createdAt,value
2022-11-08T00:01:29.788Z,14.99
2022-11-08T00:04:27.091Z,15.07
2022-11-08T00:07:42.954Z,15.19
2022-11-08T00:10:58.821Z,15.11
2022-11-08T00:14:03.062Z,15.31
2022-11-08T00:17:00.056Z,15.00
2022-11-08T00:19:57.512Z,14.87
2022-11-08T00:22:54.441Z,14.75
2022-11-08T00:25:54.661Z,14.83
2022-11-08T00:28:52.245Z,14.83
2022-11-08T00:31:49.138Z,14.87
2022-11-08T00:34:46.840Z,14.66
2022-11-08T00:37:44.220Z,14.77
2022-11-08T00:40:41.469Z,14.83
2022-11-08T00:43:38.713Z,14.59
2022-11-08T00:46:37.701Z,14.61
2022-11-08T00:49:35.661Z,14.10
2022-11-08T00:52:33.627Z,14.03
2022-11-08T00:55:29.955Z,14.03
2022-11-08T00:58:28.317Z,13.84
2022-11-08T01:01:26.586Z,13.62
2022-11-08T01:04:24.096Z,13.45
2022-11-08T01:07:20.951Z,13.66
2022-11-08T01:10:18.115Z,13.62
2022-11-08T01:13:15.159Z,13.49
2022-11-08T01:16:14.730Z,13.54
2022-11-08T01:19:12.323Z,13.38
2022-11-08T01:22:09.823Z,13.34
2022-11-08T01:25:07.526Z,13.18
2022-11-08T01:28:04.678Z,13.16
2022-11-08T01:31:13.008Z,13.10
2022-11-08T01:34:10.519Z,13.08
2022-11-08T01:37:07.499Z,13.19
2022-11-08T01:40:05.354Z,13.13
2022-11-08T01:43:25.221Z,12.91
2022-11-08T01:46:32.036Z,13.02
2022-11-08T01:49:39.968Z,13.07
2022-11-08T01:52:51.730Z,12.92
2022-11-08T01:55:49.030Z,12.81
2022-11-08T01:58:46.190Z,12.74
2022-11-08T02:01:44.150Z,12.84
2022-11-08T02:04:41.639Z,12.87
2022-11-08T02:07:38.385Z,12.84
2022-11-08T02:10:39.351Z,12.87
2022-11-08T02:13:37.536Z,12.80
2022-11-08T02:16:34.228Z,12.57
2022-11-08T02:19:46.987Z,12.59
2022-11-08T02:23:10.297Z,12.47
2022-11-08T02:26:07.499Z,12.39
2022-11-08T02:29:25.962Z,12.51
2022-11-08T02:32:23.620Z,12.40
2022-11-08T02:35:20.174Z,12.56
2022-11-08T02:38:18.624Z,12.58
2022-11-08T02:41:16.289Z,12.44
2022-11-08T02:44:13.354Z,12.61
2022-11-08T02:47:10.564Z,12.42
2022-11-08T02:50:07.473Z,12.47
2022-11-08T02:53:04.676Z,12.54
2022-11-08T02:56:02.669Z,12.59
2022-11-08T02:58:59.441Z,12.45
2022-11-08T03:01:56.393Z,12.62
2022-11-08T03:04:53.063Z,12.33
2022-11-08T03:07:50.297Z,12.50
2022-11-08T03:10:47.140Z,12.69
2022-11-08T03:13:44.120Z,12.48
2022-11-08T03:16:41.376Z,12.38
2022-11-08T03:19:38.251Z,12.55
2022-11-08T03:22:35.393Z,12.75
2022-11-08T03:25:32.440Z,12.76
2022-11-08T03:28:29.578Z,12.86
2022-11-08T03:31:26.666Z,12.80
2022-11-08T03:34:23.441Z,12.57
2022-11-08T03:37:20.508Z,12.58
2022-11-08T03:40:18.371Z,12.62
2022-11-08T03:43:15.573Z,12.69
2022-11-08T03:46:12.606Z,12.72
2022-11-08T03:49:09.605Z,12.51
2022-11-08T03:52:06.532Z,12.69
2022-11-08T03:55:03.434Z,12.72
2022-11-08T03:58:00.382Z,12.87
2022-11-08T04:00:58.293Z,12.83
2022-11-08T04:03:55.867Z,12.68
2022-11-08T04:06:53.510Z,12.58
2022-11-08T04:09:50.271Z,12.81
2022-11-08T04:13:05.738Z,12.88
2022-11-08T04:16:02.347Z,12.89
2022-11-08T04:19:18.138Z,12.80
2022-11-08T04:22:15.416Z,12.77
2022-11-08T04:25:12.335Z,12.78
2022-11-08T04:28:09.918Z,12.73
2022-11-08T04:31:09.873Z,12.82
2022-11-08T04:34:07.720Z,12.82
2022-11-08T04:37:04.852Z,12.71
2022-11-08T04:40:02.707Z,12.60
2022-11-08T04:43:00.882Z,12.74
2022-11-08T04:46:00.130Z,12.70
2022-11-08T04:48:58.645Z,12.53
2022-11-08T04:51:55.383Z,12.55
2022-11-08T04:54:52.604Z,12.55
2022-11-08T04:57:49.780Z,12.52
2022-11-08T05:00:46.432Z,12.57
2022-11-08T05:03:43.368Z,12.56
2022-11-08T05:06:40.304Z,12.60
2022-11-08T05:09:37.701Z,12.60
2022-11-08T05:12:34.622Z,12.56
2022-11-08T05:15:31.389Z,12.52
2022-11-08T05:18:29.269Z,12.48
2022-11-08T05:21:45.459Z,12.54
2022-11-08T05:24:42.185Z,12.52
2022-11-08T05:27:39.311Z,12.51
2022-11-08T05:30:36.061Z,12.37
2022-11-08T05:33:33.493Z,12.34
2022-11-08T05:36:30.472Z,12.39
2022-11-08T05:39:31.922Z,12.45
2022-11-08T05:42:29.661Z,12.45
2022-11-08T05:45:26.379Z,12.55
2022-11-08T05:48:23.307Z,12.55
2022-11-08T05:51:20.673Z,12.60
2022-11-08T05:54:17.358Z,12.53
2022-11-08T05:57:16.062Z,12.51
2022-11-08T06:00:14.683Z,12.44
2022-11-08T06:03:11.405Z,12.39
2022-11-08T06:06:10.320Z,12.48
2022-11-08T06:09:07.353Z,12.56
2022-11-08T06:12:05.060Z,12.56
2022-11-08T06:15:02.758Z,12.47
2022-11-08T06:18:03.085Z,12.48
2022-11-08T06:21:01.193Z,12.49
2022-11-08T06:23:58.676Z,12.48
2022-11-08T06:26:55.621Z,12.54
2022-11-08T06:29:52.400Z,12.52
2022-11-08T06:32:49.198Z,12.42
2022-11-08T06:35:47.102Z,12.39
2022-11-08T06:38:44.269Z,12.34
2022-11-08T06:41:41.723Z,12.32
2022-11-08T06:44:38.304Z,12.32
2022-11-08T06:47:35.600Z,12.34
2022-11-08T06:50:32.857Z,12.40
2022-11-08T06:53:29.642Z,12.33
2022-11-08T06:56:26.461Z,12.37
2022-11-08T06:59:23.488Z,12.33
2022-11-08T07:02:20.641Z,12.32
2022-11-08T07:05:17.602Z,12.36
2022-11-08T07:08:15.311Z,12.45
2022-11-08T07:11:13.327Z,12.50
2022-11-08T07:14:10.642Z,12.45
2022-11-08T07:17:07.742Z,12.57
2022-11-08T07:20:05.151Z,12.62
2022-11-08T07:23:02.221Z,12.76
2022-11-08T07:26:05.830Z,12.80
2022-11-08T07:29:02.603Z,12.82
2022-11-08T07:31:59.399Z,12.84
2022-11-08T07:34:56.582Z,12.87
2022-11-08T07:37:53.593Z,12.90
2022-11-08T07:40:51.598Z,12.88
2022-11-08T07:43:49.238Z,13.00
2022-11-08T07:46:47.807Z,12.94
2022-11-08T07:49:44.630Z,13.02
2022-11-08T07:52:41.728Z,13.06
2022-11-08T07:55:39.242Z,12.96
2022-11-08T07:58:36.415Z,13.06
2022-11-08T08:01:33.752Z,13.05
2022-11-08T08:04:31.090Z,13.08
2022-11-08T08:07:28.615Z,13.09
2022-11-08T08:10:25.915Z,13.23
2022-11-08T08:13:22.941Z,13.49
2022-11-08T08:16:19.608Z,13.63
2022-11-08T08:19:16.722Z,13.65
2022-11-08T08:22:13.409Z,13.73
2022-11-08T08:25:10.378Z,13.89
2022-11-08T08:28:07.610Z,13.95
2022-11-08T08:31:06.876Z,14.13
2022-11-08T08:34:05.218Z,14.00
2022-11-08T08:37:02.493Z,14.09
2022-11-08T08:39:59.517Z,14.25
2022-11-08T08:42:58.465Z,14.41
2022-11-08T08:46:00.254Z,14.45
2022-11-08T08:48:57.268Z,14.58
2022-11-08T08:51:54.597Z,14.68
2022-11-08T08:54:51.555Z,14.80
2022-11-08T08:57:48.581Z,14.65
2022-11-08T09:04:02.289Z,14.92
2022-11-08T09:06:59.692Z,14.89
2022-11-08T09:09:56.554Z,14.78
2022-11-08T09:12:53.505Z,14.80
2022-11-08T09:15:50.625Z,14.87
2022-11-08T09:18:47.767Z,14.87
2022-11-08T09:21:44.759Z,14.97
2022-11-08T09:24:41.513Z,15.17
2022-11-08T09:27:38.846Z,15.22
2022-11-08T09:30:36.107Z,15.43
2022-11-08T09:33:33.757Z,15.67
2022-11-08T09:36:30.975Z,15.40
2022-11-08T09:39:27.749Z,15.26
2022-11-08T09:42:41.948Z,15.43
2022-11-08T09:45:49.325Z,15.67
2022-11-08T09:48:46.822Z,15.70
2022-11-08T09:51:43.729Z,15.76
2022-11-08T09:54:43.038Z,15.63
2022-11-08T09:58:08.422Z,15.82
2022-11-08T10:01:05.517Z,15.80
2022-11-08T10:04:07.183Z,15.80
2022-11-08T10:07:11.871Z,15.75
2022-11-08T10:10:17.847Z,15.73
2022-11-08T10:13:41.830Z,15.88
2022-11-08T10:16:55.096Z,16.00
2022-11-08T10:20:15.786Z,16.25
2022-11-08T10:23:15.730Z,16.17
2022-11-08T10:26:16.713Z,16.06
2022-11-08T10:29:21.779Z,16.08
2022-11-08T10:32:21.990Z,16.31
2022-11-08T10:35:25.465Z,16.51
2022-11-08T10:38:30.747Z,16.47
2022-11-08T10:41:33.493Z,16.72
2022-11-08T10:44:30.446Z,16.93
2022-11-08T10:47:33.454Z,16.93
2022-11-08T10:51:00.053Z,16.67
2022-11-08T10:53:56.890Z,16.42
2022-11-08T10:56:54.893Z,16.40
2022-11-08T10:59:52.477Z,16.49
2022-11-08T11:02:51.182Z,16.29
2022-11-08T11:06:24.771Z,16.51
2022-11-08T11:09:22.574Z,16.44
2022-11-08T11:12:20.038Z,16.63
2022-11-08T11:15:18.183Z,16.79
2022-11-08T11:18:47.968Z,17.00
2022-11-08T11:21:45.119Z,16.70
2022-11-08T11:24:50.518Z,16.82
2022-11-08T11:27:54.428Z,16.74
2022-11-08T11:31:03.584Z,16.75
2022-11-08T11:34:18.222Z,16.80
2022-11-08T11:37:20.600Z,16.60
2022-11-08T11:40:32.826Z,16.64
2022-11-08T11:43:31.467Z,16.65
2022-11-08T11:46:51.221Z,16.74
2022-11-08T11:49:48.287Z,16.70
2022-11-08T11:52:44.927Z,16.56
2022-11-08T11:55:53.718Z,16.74
2022-11-08T11:59:03.194Z,16.77
2022-11-08T12:02:02.784Z,16.79
2022-11-08T12:05:16.616Z,16.79
2022-11-08T12:08:35.684Z,16.80
2022-11-08T12:11:52.081Z,17.03
2022-11-08T12:15:00.577Z,17.02
2022-11-08T12:18:10.883Z,17.07
2022-11-08T12:21:17.386Z,17.16
2022-11-08T12:24:30.491Z,17.44
2022-11-08T12:27:51.712Z,17.48
2022-11-08T12:30:54.665Z,17.43
2022-11-08T12:34:16.658Z,17.79
2022-11-08T12:37:47.355Z,17.70
2022-11-08T12:41:06.385Z,17.37
2022-11-08T12:44:30.687Z,17.17
2022-11-08T12:47:34.722Z,17.25
2022-11-08T12:50:50.411Z,17.34
2022-11-08T12:54:12.359Z,17.39
2022-11-08T12:57:15.008Z,17.46
2022-11-08T13:00:17.494Z,17.50
2022-11-08T13:03:25.873Z,17.44
2022-11-08T13:07:02.299Z,17.40
2022-11-08T13:10:01.984Z,17.32
2022-11-08T13:13:23.402Z,17.23
2022-11-08T13:16:22.063Z,17.13
2022-11-08T13:19:30.018Z,17.20
2022-11-08T13:22:30.149Z,17.42
2022-11-08T13:25:35.920Z,17.48
2022-11-08T13:28:42.917Z,17.37
2022-11-08T13:31:49.325Z,17.31
2022-11-08T13:34:55.035Z,17.24
2022-11-08T13:37:56.578Z,17.22
2022-11-08T13:41:12.865Z,17.18
2022-11-08T13:44:48.854Z,17.07
2022-11-08T13:47:48.061Z,16.95
2022-11-08T13:50:46.366Z,16.94
2022-11-08T13:53:49.738Z,17.00
2022-11-08T13:56:50.631Z,17.23
2022-11-08T13:59:54.129Z,17.13
2022-11-08T14:02:51.189Z,16.95
2022-11-08T14:05:47.979Z,16.95
2022-11-08T14:08:57.135Z,17.15
2022-11-08T14:11:56.920Z,17.08
2022-11-08T14:15:18.402Z,16.95
2022-11-08T14:18:29.238Z,16.73
2022-11-08T14:21:26.029Z,16.86
2022-11-08T14:24:29.350Z,16.72
2022-11-08T14:27:39.998Z,16.72
2022-11-08T14:30:36.943Z,16.64
2022-11-08T14:33:41.658Z,16.86
2022-11-08T14:36:39.201Z,16.69
2022-11-08T14:39:36.767Z,16.58
2022-11-08T14:42:33.941Z,16.70
2022-11-08T14:45:31.140Z,16.64
2022-11-08T14:48:29.128Z,16.54
2022-11-08T14:51:26.134Z,16.58
2022-11-08T14:54:27.110Z,16.57
2022-11-08T14:57:40.474Z,16.62
2022-11-08T15:00:38.409Z,16.61
2022-11-08T15:03:34.985Z,16.45
2022-11-08T15:06:36.816Z,16.28
2022-11-08T15:09:37.461Z,16.34
2022-11-08T15:12:39.158Z,16.45
2022-11-08T15:15:35.885Z,16.34
2022-11-08T15:18:37.681Z,16.38
2022-11-08T15:21:34.894Z,16.32
2022-11-08T15:24:39.436Z,16.31
2022-11-08T15:27:36.293Z,16.19
2022-11-08T15:30:36.671Z,16.12
2022-11-08T15:33:35.971Z,16.21
2022-11-08T15:36:35.202Z,16.27
2022-11-08T15:39:41.331Z,16.16
2022-11-08T15:42:44.611Z,16.07
2022-11-08T15:45:52.709Z,16.04
2022-11-08T15:48:58.535Z,16.13
2022-11-08T15:51:58.548Z,16.30
2022-11-08T15:54:56.231Z,16.23
2022-11-08T15:57:53.254Z,16.01
2022-11-08T16:00:49.871Z,15.97
2022-11-08T16:03:47.769Z,15.81
2022-11-08T16:06:45.133Z,15.88
2022-11-08T16:09:42.634Z,15.89
2022-11-08T16:12:40.750Z,16.07
2022-11-08T16:15:38.171Z,15.98
2022-11-08T16:18:35.613Z,15.80
2022-11-08T16:21:33.080Z,15.73
2022-11-08T16:24:30.090Z,15.86
2022-11-08T16:27:26.999Z,15.74
2022-11-08T16:30:24.190Z,15.75
2022-11-08T16:33:25.637Z,15.76
2022-11-08T16:36:27.883Z,15.77
2022-11-08T16:39:27.031Z,15.87
2022-11-08T16:42:23.954Z,15.93
2022-11-08T16:45:37.228Z,15.74
2022-11-08T16:48:38.801Z,15.78
2022-11-08T16:51:36.360Z,15.82
2022-11-08T16:54:33.371Z,15.76
2022-11-08T16:57:34.723Z,15.75
2022-11-08T17:00:32.101Z,15.79
2022-11-08T17:03:29.864Z,15.75
2022-11-08T17:06:27.589Z,15.90
2022-11-08T17:09:25.465Z,15.78
2022-11-08T17:12:22.549Z,15.74
2022-11-08T17:15:21.079Z,15.75
2022-11-08T17:18:19.831Z,15.85
2022-11-08T17:21:43.102Z,16.01
2022-11-08T17:24:34.198Z,15.84
2022-11-08T17:27:31.275Z,15.87
2022-11-08T17:30:28.273Z,16.03
2022-11-08T17:33:25.243Z,15.90
2022-11-08T17:36:22.704Z,15.98
2022-11-08T17:39:20.184Z,15.81
2022-11-08T17:42:17.174Z,15.68
2022-11-08T17:45:14.102Z,15.85
2022-11-08T17:48:11.405Z,15.85
2022-11-08T17:51:08.791Z,15.79
2022-11-08T17:54:06.461Z,15.73
2022-11-08T17:57:03.633Z,15.71
2022-11-08T18:00:02.181Z,15.82
2022-11-08T18:03:12.974Z,15.74
2022-11-08T18:06:11.595Z,15.52
2022-11-08T18:09:09.395Z,15.54
2022-11-08T18:12:06.226Z,15.56
2022-11-08T18:15:04.508Z,15.55
2022-11-08T18:18:01.268Z,15.42
2022-11-08T18:20:58.348Z,15.45
2022-11-08T18:23:55.528Z,15.36
2022-11-08T18:26:52.317Z,15.24
2022-11-08T18:29:49.183Z,15.25
2022-11-08T18:32:46.016Z,15.23
2022-11-08T18:35:43.542Z,15.40
2022-11-08T18:38:41.907Z,15.28
2022-11-08T18:41:39.249Z,15.21
2022-11-08T18:44:36.305Z,15.28
2022-11-08T18:47:33.439Z,15.18
2022-11-08T18:50:30.358Z,15.28
2022-11-08T18:53:27.297Z,15.35
2022-11-08T18:56:24.557Z,15.36
2022-11-08T18:59:21.408Z,15.33
2022-11-08T19:02:18.313Z,15.25
2022-11-08T19:05:15.299Z,15.04
2022-11-08T19:08:12.230Z,15.13
2022-11-08T19:11:11.525Z,15.14
2022-11-08T19:14:08.500Z,15.05
2022-11-08T19:17:05.490Z,15.16
2022-11-08T19:20:02.709Z,15.04
2022-11-08T19:23:00.266Z,15.02
2022-11-08T19:26:08.386Z,15.12
2022-11-08T19:29:05.513Z,14.94
2022-11-08T19:32:02.572Z,15.01
2022-11-08T19:34:59.543Z,14.93
2022-11-08T19:37:56.737Z,14.97
2022-11-08T19:40:54.497Z,14.78
2022-11-08T19:43:51.964Z,14.80
2022-11-08T19:46:49.591Z,14.86
2022-11-08T19:49:46.311Z,14.80
2022-11-08T19:52:43.264Z,14.88
2022-11-08T19:55:40.237Z,14.91
2022-11-08T19:58:38.165Z,14.84
2022-11-08T20:01:40.089Z,14.88
2022-11-08T20:04:37.374Z,14.93
2022-11-08T20:07:34.215Z,14.89
2022-11-08T20:10:31.202Z,14.94
2022-11-08T20:13:28.337Z,15.04
2022-11-08T20:16:27.521Z,15.05
2022-11-08T20:19:24.627Z,14.97
2022-11-08T20:22:21.713Z,15.03
2022-11-08T20:25:18.513Z,15.02
2022-11-08T20:28:15.783Z,15.06
2022-11-08T20:31:17.132Z,15.06
2022-11-08T20:34:18.740Z,15.00
2022-11-08T20:37:16.506Z,15.02
2022-11-08T20:40:14.352Z,14.92
2022-11-08T20:43:11.098Z,14.87
2022-11-08T20:46:10.531Z,14.93
2022-11-08T20:49:07.342Z,15.06
2022-11-08T20:52:04.147Z,15.10
2022-11-08T20:55:01.667Z,15.04
2022-11-08T20:57:58.216Z,15.03
2022-11-08T21:00:58.911Z,15.00
2022-11-08T21:03:56.400Z,15.18
2022-11-08T21:07:33.393Z,15.14
2022-11-08T21:10:41.023Z,15.14
2022-11-08T21:13:33.206Z,15.15
2022-11-08T21:16:35.030Z,15.10
2022-11-08T21:19:32.807Z,15.05
2022-11-08T21:22:30.526Z,15.11
2022-11-08T21:25:27.463Z,15.13
2022-11-08T21:28:25.352Z,15.12
2022-11-08T21:31:22.875Z,15.06
2022-11-08T21:34:20.372Z,15.12
2022-11-08T21:37:17.579Z,15.14
2022-11-08T21:40:14.709Z,15.15
2022-11-08T21:43:11.875Z,15.22
2022-11-08T21:46:25.374Z,15.35
2022-11-08T21:49:22.715Z,15.38
2022-11-08T21:52:19.447Z,15.40
2022-11-08T21:55:16.404Z,15.30
2022-11-08T21:58:13.458Z,15.42
2022-11-08T22:01:10.769Z,15.26
2022-11-08T22:04:08.624Z,15.27
2022-11-08T22:07:05.611Z,15.30
2022-11-08T22:10:02.493Z,15.49
2022-11-08T22:12:59.449Z,15.37
2022-11-08T22:15:56.259Z,15.35
2022-11-08T22:19:09.604Z,15.36
2022-11-08T22:22:07.391Z,15.37
2022-11-08T22:25:05.532Z,15.48
2022-11-08T22:28:02.558Z,15.60
2022-11-08T22:30:59.360Z,15.62
2022-11-08T22:33:56.762Z,15.84
2022-11-08T22:36:53.430Z,15.77
2022-11-08T22:39:50.830Z,15.95
2022-11-08T22:42:47.585Z,15.78
2022-11-08T22:45:45.058Z,15.91
2022-11-08T22:48:42.364Z,15.83
2022-11-08T22:51:40.091Z,15.96
2022-11-08T22:54:37.524Z,15.99
2022-11-08T22:57:34.374Z,16.08
2022-11-08T23:00:31.744Z,15.98
2022-11-08T23:03:28.652Z,16.04
2022-11-08T23:06:25.243Z,15.78
2022-11-08T23:09:22.892Z,15.68
2022-11-08T23:12:39.348Z,15.63
2022-11-08T23:15:55.430Z,15.65
2022-11-08T23:19:15.621Z,15.71
2022-11-08T23:22:33.414Z,15.51
2022-11-08T23:25:30.461Z,15.69
2022-11-08T23:28:46.552Z,15.81
2022-11-08T23:31:43.205Z,15.67
2022-11-08T23:34:40.333Z,15.76
2022-11-08T23:37:37.438Z,15.85
2022-11-08T23:40:53.209Z,15.67
2022-11-08T23:44:09.310Z,15.69
2022-11-08T23:47:06.264Z,15.65
2022-11-08T23:50:03.608Z,15.65
2022-11-08T23:53:00.592Z,15.57
2022-11-08T23:55:57.446Z,15.48
2022-11-08T23:58:56.758Z,15.46
