createdAt,value
2019-01-06T00:02:19.298Z,0.90
2019-01-06T00:05:18.216Z,0.90
2019-01-06T00:08:17.023Z,0.90
2019-01-06T00:11:24.843Z,0.90
2019-01-06T00:14:15.727Z,0.90
2019-01-06T00:17:14.418Z,0.90
2019-01-06T00:19:58.905Z,0.90
2019-01-06T00:22:47.050Z,0.80
2019-01-06T00:25:36.781Z,0.80
2019-01-06T00:28:25.726Z,0.80
2019-01-06T00:31:15.307Z,0.80
2019-01-06T00:34:23.179Z,0.80
2019-01-06T00:37:10.808Z,0.80
2019-01-06T00:40:06.652Z,0.80
2019-01-06T00:42:54.967Z,0.90
2019-01-06T00:45:50.761Z,0.90
2019-01-06T00:48:43.042Z,0.90
2019-01-06T00:51:50.454Z,0.90
2019-01-06T00:54:38.569Z,0.90
2019-01-06T00:57:28.404Z,0.90
2019-01-06T01:00:16.964Z,1.00
2019-01-06T01:03:05.564Z,1.00
2019-01-06T01:06:13.990Z,1.00
2019-01-06T01:09:19.273Z,1.00
2019-01-06T01:12:11.783Z,1.00
2019-01-06T01:15:08.813Z,1.00
2019-01-06T01:18:02.642Z,1.00
2019-01-06T01:20:50.007Z,1.10
2019-01-06T01:23:39.845Z,1.10
2019-01-06T01:26:31.718Z,1.10
2019-01-06T01:29:30.845Z,1.10
2019-01-06T01:32:32.707Z,1.10
2019-01-06T01:35:22.367Z,1.10
2019-01-06T01:38:27.263Z,1.10
2019-01-06T01:41:15.508Z,1.10
2019-01-06T01:44:10.853Z,1.10
2019-01-06T01:47:00.619Z,1.10
2019-01-06T01:49:51.253Z,1.10
2019-01-06T01:52:43.741Z,1.10
2019-01-06T01:55:36.368Z,1.10
2019-01-06T01:58:36.971Z,1.10
2019-01-06T02:01:32.670Z,1.10
2019-01-06T02:04:20.768Z,1.10
2019-01-06T02:07:13.509Z,1.10
2019-01-06T02:10:02.835Z,1.10
2019-01-06T02:12:51.528Z,1.10
2019-01-06T02:15:54.474Z,1.10
2019-01-06T02:18:42.933Z,1.10
2019-01-06T02:21:35.194Z,1.10
2019-01-06T02:24:23.526Z,1.10
2019-01-06T02:27:31.384Z,1.20
2019-01-06T02:30:24.136Z,1.10
2019-01-06T02:33:20.103Z,1.20
2019-01-06T02:36:28.012Z,1.20
2019-01-06T02:39:16.311Z,1.20
2019-01-06T02:42:06.151Z,1.10
2019-01-06T02:44:51.919Z,1.10
2019-01-06T02:47:39.623Z,1.20
2019-01-06T02:50:35.255Z,1.10
2019-01-06T02:53:27.640Z,1.10
2019-01-06T02:56:20.125Z,1.10
2019-01-06T02:59:09.957Z,1.10
2019-01-06T03:01:58.601Z,1.10
2019-01-06T03:04:48.353Z,1.20
2019-01-06T03:07:38.069Z,1.10
2019-01-06T03:10:26.296Z,1.10
2019-01-06T03:13:14.701Z,1.00
2019-01-06T03:16:12.039Z,1.00
2019-01-06T03:19:04.609Z,1.00
2019-01-06T03:22:07.750Z,1.00
2019-01-06T03:25:13.736Z,1.00
2019-01-06T03:28:12.574Z,1.00
2019-01-06T03:31:11.345Z,1.00
2019-01-06T03:33:57.065Z,1.00
2019-01-06T03:36:55.897Z,1.00
2019-01-06T03:39:57.419Z,1.10
2019-01-06T03:42:51.771Z,1.10
2019-01-06T03:45:44.876Z,1.10
2019-01-06T03:48:34.970Z,1.10
2019-01-06T03:51:20.537Z,1.10
2019-01-06T03:54:19.652Z,1.10
2019-01-06T03:57:21.505Z,1.10
2019-01-06T04:00:10.165Z,1.10
2019-01-06T04:02:57.526Z,1.10
2019-01-06T04:05:39.166Z,1.10
2019-01-06T04:08:34.870Z,1.10
2019-01-06T04:11:30.618Z,1.10
2019-01-06T04:14:26.250Z,1.10
2019-01-06T04:17:14.589Z,1.10
2019-01-06T04:20:07.369Z,1.10
2019-01-06T04:22:57.014Z,1.10
2019-01-06T04:26:01.786Z,1.10
2019-01-06T04:28:54.254Z,1.10
2019-01-06T04:31:50.008Z,1.10
2019-01-06T04:34:48.773Z,1.10
2019-01-06T04:37:41.518Z,1.00
2019-01-06T04:40:34.062Z,1.00
2019-01-06T04:43:20.126Z,1.10
2019-01-06T04:46:08.268Z,1.00
2019-01-06T04:48:56.702Z,1.10
2019-01-06T04:51:44.697Z,1.00
2019-01-06T04:54:43.325Z,0.90
2019-01-06T04:57:31.579Z,0.90
2019-01-06T05:00:27.884Z,0.90
2019-01-06T05:03:26.609Z,0.80
2019-01-06T05:06:15.041Z,0.80
2019-01-06T05:09:03.244Z,0.80
2019-01-06T05:11:53.313Z,0.70
2019-01-06T05:14:41.975Z,0.80
2019-01-06T05:17:33.565Z,0.70
2019-01-06T05:20:22.304Z,0.70
2019-01-06T05:23:21.446Z,0.70
2019-01-06T05:26:11.066Z,0.60
2019-01-06T05:29:06.661Z,0.60
2019-01-06T05:31:55.393Z,0.60
2019-01-06T05:34:40.827Z,0.60
2019-01-06T05:37:30.471Z,0.60
2019-01-06T05:40:26.121Z,0.50
2019-01-06T05:43:17.909Z,0.50
2019-01-06T05:46:06.378Z,0.60
2019-01-06T05:48:54.954Z,0.60
2019-01-06T05:51:47.623Z,0.60
2019-01-06T05:54:35.747Z,0.50
2019-01-06T05:57:28.324Z,0.50
2019-01-06T06:00:28.178Z,0.40
2019-01-06T06:03:23.965Z,0.40
2019-01-06T06:06:22.498Z,0.40
2019-01-06T06:09:11.792Z,0.40
2019-01-06T06:12:16.658Z,0.40
2019-01-06T06:15:09.133Z,0.40
2019-01-06T06:18:05.172Z,0.40
2019-01-06T06:20:43.571Z,0.40
2019-01-06T06:23:31.747Z,0.40
2019-01-06T06:26:27.096Z,0.40
2019-01-06T06:29:18.534Z,0.40
2019-01-06T06:32:06.768Z,0.40
2019-01-06T06:34:55.075Z,0.40
2019-01-06T06:37:57.862Z,0.40
2019-01-06T06:40:38.997Z,0.40
2019-01-06T06:43:28.305Z,0.30
2019-01-06T06:46:21.305Z,0.30
2019-01-06T06:49:09.968Z,0.30
2019-01-06T06:52:05.659Z,0.30
2019-01-06T06:55:04.031Z,0.30
2019-01-06T06:58:26.323Z,0.20
2019-01-06T07:01:29.760Z,0.30
2019-01-06T07:04:22.220Z,0.30
2019-01-06T07:07:14.951Z,0.20
2019-01-06T07:10:05.669Z,0.20
2019-01-06T07:12:58.458Z,0.20
2019-01-06T07:15:54.184Z,0.20
2019-01-06T07:18:50.754Z,0.20
2019-01-06T07:21:47.774Z,0.10
2019-01-06T07:24:36.297Z,0.20
2019-01-06T07:27:29.150Z,0.20
2019-01-06T07:30:33.967Z,0.20
2019-01-06T07:33:22.047Z,0.30
2019-01-06T07:36:29.814Z,0.20
2019-01-06T07:39:18.164Z,0.30
2019-01-06T07:42:15.005Z,0.20
2019-01-06T07:45:04.864Z,0.20
2019-01-06T07:47:57.245Z,0.20
2019-01-06T07:50:45.612Z,0.20
2019-01-06T07:53:33.998Z,0.20
2019-01-06T07:56:42.754Z,0.20
2019-01-06T07:59:21.392Z,0.20
2019-01-06T08:02:13.961Z,0.20
2019-01-06T08:05:09.480Z,0.20
2019-01-06T08:07:57.560Z,0.20
2019-01-06T08:10:47.252Z,0.20
2019-01-06T08:13:36.831Z,0.20
2019-01-06T08:16:25.145Z,0.20
2019-01-06T08:19:13.617Z,0.20
2019-01-06T08:22:12.286Z,0.20
2019-01-06T08:25:16.838Z,0.20
2019-01-06T08:28:09.520Z,0.20
2019-01-06T08:31:00.225Z,0.30
2019-01-06T08:33:51.933Z,0.20
2019-01-06T08:36:40.289Z,0.20
2019-01-06T08:39:47.630Z,0.20
2019-01-06T08:42:47.108Z,0.30
2019-01-06T08:45:35.457Z,0.30
2019-01-06T08:48:37.076Z,0.40
2019-01-06T08:51:35.935Z,0.30
2019-01-06T08:54:30.057Z,0.30
2019-01-06T08:57:23.899Z,0.30
2019-01-06T09:00:16.676Z,0.30
2019-01-06T09:03:05.192Z,0.30
2019-01-06T09:06:06.684Z,0.30
2019-01-06T09:08:59.521Z,0.30
2019-01-06T09:11:47.828Z,0.40
2019-01-06T09:14:56.075Z,0.40
2019-01-06T09:17:52.995Z,0.40
2019-01-06T09:20:45.940Z,0.40
2019-01-06T09:23:42.052Z,0.50
2019-01-06T09:26:30.716Z,0.50
2019-01-06T09:29:32.747Z,0.50
2019-01-06T09:32:22.728Z,0.50
2019-01-06T09:35:12.488Z,0.50
2019-01-06T09:38:01.087Z,0.50
2019-01-06T09:40:51.130Z,0.50
2019-01-06T09:43:47.985Z,0.50
2019-01-06T09:47:01.285Z,0.50
2019-01-06T09:50:01.894Z,0.50
2019-01-06T09:52:51.547Z,0.50
2019-01-06T09:55:53.733Z,0.50
2019-01-06T09:58:53.383Z,0.50
2019-01-06T10:01:41.774Z,0.60
2019-01-06T10:04:35.152Z,0.60
2019-01-06T10:07:23.972Z,0.60
2019-01-06T10:10:12.617Z,0.60
2019-01-06T10:13:02.730Z,0.70
2019-01-06T10:16:10.775Z,0.70
2019-01-06T10:18:59.058Z,0.70
2019-01-06T10:21:48.988Z,0.60
2019-01-06T10:24:37.114Z,0.60
2019-01-06T10:27:27.130Z,0.60
2019-01-06T10:30:26.554Z,0.60
2019-01-06T10:33:28.539Z,0.50
2019-01-06T10:36:14.950Z,0.60
2019-01-06T10:39:04.063Z,0.60
2019-01-06T10:41:54.395Z,0.60
2019-01-06T10:44:43.194Z,0.60
2019-01-06T10:47:42.688Z,0.50
2019-01-06T10:50:31.442Z,0.50
2019-01-06T10:53:20.275Z,0.40
2019-01-06T10:56:13.112Z,0.40
2019-01-06T10:59:12.348Z,0.40
2019-01-06T11:02:05.381Z,0.30
2019-01-06T11:05:13.736Z,0.30
2019-01-06T11:08:13.002Z,0.30
2019-01-06T11:11:03.057Z,0.30
2019-01-06T11:13:53.143Z,0.20
2019-01-06T11:16:42.861Z,0.20
2019-01-06T11:19:33.224Z,0.20
2019-01-06T11:22:41.906Z,0.20
2019-01-06T11:25:34.866Z,0.20
2019-01-06T11:28:23.200Z,0.20
2019-01-06T11:31:19.067Z,0.20
2019-01-06T11:34:27.310Z,0.20
2019-01-06T11:37:29.431Z,0.20
2019-01-06T11:40:13.050Z,0.20
2019-01-06T11:43:03.866Z,0.10
2019-01-06T11:45:52.414Z,0.10
2019-01-06T11:48:48.575Z,0.10
2019-01-06T11:51:41.538Z,0.10
2019-01-06T11:54:43.847Z,0.20
2019-01-06T11:57:32.806Z,0.20
2019-01-06T12:00:23.019Z,0.30
2019-01-06T12:03:25.389Z,0.30
2019-01-06T12:06:13.745Z,0.40
2019-01-06T12:09:02.165Z,0.50
2019-01-06T12:11:52.445Z,0.60
2019-01-06T12:14:54.543Z,0.60
2019-01-06T12:17:57.246Z,0.60
2019-01-06T12:21:05.455Z,0.60
2019-01-06T12:24:04.568Z,0.70
2019-01-06T12:27:09.744Z,0.70
2019-01-06T12:30:02.516Z,0.70
2019-01-06T12:32:51.510Z,0.60
2019-01-06T12:35:43.054Z,0.60
2019-01-06T12:38:39.004Z,0.60
2019-01-06T12:41:27.623Z,0.50
2019-01-06T12:44:20.788Z,0.50
2019-01-06T12:47:09.497Z,0.60
2019-01-06T12:50:02.398Z,0.70
2019-01-06T12:52:55.504Z,0.70
2019-01-06T12:55:45.292Z,0.70
2019-01-06T12:58:41.004Z,0.70
2019-01-06T13:01:33.961Z,0.80
2019-01-06T13:04:22.914Z,0.70
2019-01-06T13:07:19.229Z,0.70
2019-01-06T13:10:06.547Z,0.70
2019-01-06T13:13:12.206Z,0.70
2019-01-06T13:16:00.615Z,0.70
2019-01-06T13:18:49.302Z,0.70
2019-01-06T13:21:38.281Z,0.50
2019-01-06T13:24:31.313Z,0.30
2019-01-06T13:27:27.453Z,0.20
2019-01-06T13:30:26.748Z,0.00
2019-01-06T13:33:22.737Z,0.00
2019-01-06T13:36:29.151Z,0.00
2019-01-06T13:39:19.154Z,0.00
2019-01-06T13:42:12.474Z,-0.10
2019-01-06T13:45:03.141Z,-0.20
2019-01-06T13:48:11.823Z,-0.20
2019-01-06T13:51:14.329Z,-0.30
2019-01-06T13:54:08.166Z,-0.20
2019-01-06T13:56:58.065Z,-0.30
2019-01-06T13:59:46.591Z,-0.20
2019-01-06T14:02:35.220Z,-0.10
2019-01-06T14:05:23.807Z,0.00
2019-01-06T14:08:12.428Z,0.00
2019-01-06T14:11:01.337Z,0.00
2019-01-06T14:13:46.860Z,0.00
2019-01-06T14:16:55.512Z,0.10
2019-01-06T14:19:48.303Z,0.10
2019-01-06T14:22:41.108Z,0.10
2019-01-06T14:25:40.292Z,0.10
2019-01-06T14:28:28.949Z,0.00
2019-01-06T14:31:19.015Z,-0.10
2019-01-06T14:34:09.028Z,-0.10
2019-01-06T14:36:58.748Z,0.00
2019-01-06T14:40:01.580Z,0.10
2019-01-06T14:42:54.177Z,0.10
2019-01-06T14:45:52.819Z,0.20
2019-01-06T14:48:41.025Z,0.20
2019-01-06T14:51:43.587Z,0.10
2019-01-06T14:54:32.329Z,0.00
2019-01-06T14:57:37.238Z,-0.20
2019-01-06T15:00:30.207Z,-0.20
2019-01-06T15:03:22.789Z,-0.30
2019-01-06T15:06:12.796Z,-0.20
2019-01-06T15:09:08.536Z,-0.30
2019-01-06T15:11:56.533Z,-0.30
2019-01-06T15:14:45.376Z,-0.40
2019-01-06T15:17:33.851Z,-0.40
2019-01-06T15:20:23.985Z,-0.50
2019-01-06T15:23:25.878Z,-0.50
2019-01-06T15:26:15.962Z,-0.50
2019-01-06T15:29:08.918Z,-0.50
2019-01-06T15:32:07.834Z,-0.50
2019-01-06T15:34:58.063Z,-0.50
2019-01-06T15:37:51.607Z,-0.40
2019-01-06T15:40:41.109Z,-0.40
2019-01-06T15:43:44.554Z,-0.50
2019-01-06T15:46:43.382Z,-0.50
2019-01-06T15:49:42.004Z,-0.60
2019-01-06T15:52:34.877Z,-0.60
2019-01-06T15:55:23.594Z,-0.60
2019-01-06T15:58:13.335Z,-0.50
2019-01-06T16:01:03.578Z,-0.40
2019-01-06T16:03:59.399Z,-0.40
2019-01-06T16:07:04.471Z,-0.40
2019-01-06T16:09:54.431Z,-0.40
2019-01-06T16:12:43.012Z,-0.30
2019-01-06T16:15:32.922Z,-0.30
2019-01-06T16:18:22.101Z,-0.30
2019-01-06T16:21:27.545Z,-0.30
2019-01-06T16:24:32.273Z,-0.20
2019-01-06T16:27:15.640Z,-0.20
2019-01-06T16:30:08.720Z,-0.20
2019-01-06T16:33:08.711Z,-0.10
2019-01-06T16:35:58.458Z,0.00
2019-01-06T16:38:54.286Z,0.00
2019-01-06T16:41:59.650Z,0.00
2019-01-06T16:45:04.568Z,0.00
2019-01-06T16:47:53.821Z,-0.10
2019-01-06T16:50:52.697Z,-0.10
2019-01-06T16:53:41.769Z,-0.10
2019-01-06T16:56:31.956Z,0.00
2019-01-06T16:59:20.832Z,-0.10
2019-01-06T17:02:09.619Z,-0.10
2019-01-06T17:04:58.522Z,0.00
2019-01-06T17:07:46.934Z,0.10
2019-01-06T17:10:36.969Z,0.10
2019-01-06T17:13:25.327Z,0.00
2019-01-06T17:16:14.015Z,0.10
2019-01-06T17:19:09.681Z,0.20
2019-01-06T17:22:18.839Z,0.30
2019-01-06T17:25:11.275Z,0.30
2019-01-06T17:28:08.686Z,0.30
2019-01-06T17:30:51.530Z,0.20
2019-01-06T17:33:35.731Z,0.20
2019-01-06T17:36:24.526Z,0.20
2019-01-06T17:39:22.837Z,0.00
2019-01-06T17:42:31.322Z,-0.10
2019-01-06T17:45:21.457Z,-0.20
2019-01-06T17:48:26.655Z,-0.30
2019-01-06T17:51:16.893Z,-0.40
2019-01-06T17:54:10.185Z,-0.50
2019-01-06T17:57:02.008Z,-0.50
2019-01-06T17:59:50.889Z,-0.40
2019-01-06T18:02:43.758Z,-0.40
2019-01-06T18:05:32.870Z,-0.40
2019-01-06T18:08:22.886Z,-0.40
2019-01-06T18:14:26.301Z,-0.40
2019-01-06T18:17:22.445Z,-0.50
2019-01-06T18:20:15.706Z,-0.40
2019-01-06T18:23:23.902Z,-0.40
2019-01-06T18:26:26.829Z,-0.40
2019-01-06T18:29:16.705Z,-0.30
2019-01-06T18:32:05.457Z,-0.30
2019-01-06T18:34:58.108Z,-0.30
2019-01-06T18:37:50.587Z,-0.30
2019-01-06T18:40:40.416Z,-0.30
2019-01-06T18:43:29.610Z,-0.30
2019-01-06T18:46:31.484Z,-0.30
2019-01-06T18:49:19.493Z,-0.30
2019-01-06T18:52:08.104Z,-0.30
2019-01-06T18:55:07.116Z,-0.30
2019-01-06T18:57:57.319Z,-0.30
2019-01-06T19:00:47.246Z,-0.30
2019-01-06T19:03:37.003Z,-0.40
2019-01-06T19:06:25.778Z,-0.50
2019-01-06T19:09:05.321Z,-0.40
2019-01-06T19:11:55.912Z,-0.50
2019-01-06T19:14:45.204Z,-0.60
2019-01-06T19:17:44.514Z,-0.60
2019-01-06T19:20:38.112Z,-0.50
2019-01-06T19:23:28.225Z,-0.50
2019-01-06T19:26:16.812Z,-0.50
2019-01-06T19:29:23.918Z,-0.50
2019-01-06T19:32:27.570Z,-0.60
2019-01-06T19:35:11.409Z,-0.60
2019-01-06T19:38:20.239Z,-0.50
2019-01-06T19:41:24.019Z,-0.50
2019-01-06T19:44:26.322Z,-0.50
2019-01-06T19:47:17.222Z,-0.50
2019-01-06T19:50:14.691Z,-0.50
2019-01-06T19:53:09.912Z,-0.60
2019-01-06T19:56:12.459Z,-0.50
2019-01-06T19:59:02.574Z,-0.40
2019-01-06T20:01:47.210Z,-0.40
2019-01-06T20:04:35.765Z,-0.40
2019-01-06T20:07:34.757Z,-0.30
2019-01-06T20:10:34.546Z,-0.40
2019-01-06T20:13:28.296Z,-0.40
2019-01-06T20:16:12.493Z,-0.40
2019-01-06T20:19:13.328Z,-0.40
2019-01-06T20:22:17.183Z,-0.40
2019-01-06T20:25:06.018Z,-0.40
2019-01-06T20:27:55.067Z,-0.40
2019-01-06T20:30:56.671Z,-0.40
2019-01-06T20:34:02.036Z,-0.40
2019-01-06T20:36:54.593Z,-0.40
2019-01-06T20:39:56.626Z,-0.40
2019-01-06T20:43:04.978Z,-0.40
2019-01-06T20:46:07.069Z,-0.40
2019-01-06T20:48:55.657Z,-0.40
2019-01-06T20:51:43.991Z,-0.50
2019-01-06T20:54:32.608Z,-0.50
2019-01-06T20:57:21.135Z,-0.50
2019-01-06T21:00:19.610Z,-0.50
2019-01-06T21:03:02.884Z,-0.50
2019-01-06T21:05:56.825Z,-0.50
2019-01-06T21:08:54.463Z,-0.50
2019-01-06T21:11:42.764Z,-0.50
2019-01-06T21:14:34.080Z,-0.50
2019-01-06T21:20:45.479Z,-0.50
2019-01-06T21:23:41.777Z,-0.60
2019-01-06T21:26:42.799Z,-0.60
2019-01-06T21:29:40.886Z,-0.60
2019-01-06T21:32:29.381Z,-0.60
2019-01-06T21:35:34.264Z,-0.60
2019-01-06T21:38:14.949Z,-0.70
2019-01-06T21:41:03.375Z,-0.70
2019-01-06T21:44:05.575Z,-0.70
2019-01-06T21:47:03.018Z,-0.70
2019-01-06T21:50:03.805Z,-0.70
2019-01-06T21:53:28.020Z,-0.60
2019-01-06T21:56:49.606Z,-0.60
2019-01-06T22:00:49.724Z,-0.60
2019-01-06T22:04:00.097Z,-0.60
2019-01-06T22:07:07.949Z,-0.60
2019-01-06T22:10:14.990Z,-0.60
2019-01-06T22:13:40.843Z,-0.60
2019-01-06T22:16:57.775Z,-0.50
2019-01-06T22:20:12.754Z,-0.50
2019-01-06T22:23:10.000Z,-0.50
2019-01-06T22:26:10.408Z,-0.40
2019-01-06T22:29:05.918Z,-0.40
2019-01-06T22:32:11.911Z,-0.40
2019-01-06T22:35:01.810Z,-0.40
2019-01-06T22:37:50.670Z,-0.40
2019-01-06T22:40:39.574Z,-0.40
2019-01-06T22:43:29.674Z,-0.40
2019-01-06T22:46:21.684Z,-0.40
2019-01-06T22:49:10.731Z,-0.40
2019-01-06T22:52:18.919Z,-0.40
2019-01-06T22:55:27.124Z,-0.50
2019-01-06T22:58:15.940Z,-0.40
2019-01-06T23:01:05.229Z,-0.40
2019-01-06T23:04:10.724Z,-0.40
2019-01-06T23:07:00.982Z,-0.30
2019-01-06T23:09:49.810Z,-0.30
2019-01-06T23:12:42.467Z,-0.30
2019-01-06T23:15:38.608Z,-0.30
2019-01-06T23:18:34.621Z,-0.30
2019-01-06T23:21:24.177Z,-0.30
2019-01-06T23:24:26.664Z,-0.30
2019-01-06T23:27:19.982Z,-0.40
2019-01-06T23:30:10.062Z,-0.40
2019-01-06T23:33:08.774Z,-0.30
2019-01-06T23:35:57.303Z,-0.30
2019-01-06T23:39:05.152Z,-0.40
2019-01-06T23:42:11.806Z,-0.40
2019-01-06T23:45:07.851Z,-0.40
2019-01-06T23:48:16.156Z,-0.30
2019-01-06T23:51:00.680Z,-0.40
2019-01-06T23:53:52.313Z,-0.30
2019-01-06T23:56:48.316Z,-0.30
2019-01-06T23:59:37.887Z,-0.30
