createdAt,value
2018-04-27T00:02:02.141Z,69.30
2018-04-27T00:04:35.909Z,69.50
2018-04-27T00:07:09.649Z,69.60
2018-04-27T00:09:43.266Z,69.30
2018-04-27T00:12:16.970Z,69.60
2018-04-27T00:14:50.723Z,69.50
2018-04-27T00:17:24.448Z,68.80
2018-04-27T00:19:58.962Z,70.20
2018-04-27T00:22:33.335Z,70.10
2018-04-27T00:25:06.901Z,69.90
2018-04-27T00:27:40.694Z,69.80
2018-04-27T00:30:14.436Z,70.00
2018-04-27T00:32:48.187Z,71.30
2018-04-27T00:35:21.953Z,72.10
2018-04-27T00:37:55.691Z,73.00
2018-04-27T00:40:29.414Z,73.80
2018-04-27T00:43:03.116Z,73.80
2018-04-27T00:45:36.944Z,73.80
2018-04-27T00:48:10.493Z,73.70
2018-04-27T00:50:44.264Z,74.70
2018-04-27T00:53:18.740Z,75.60
2018-04-27T00:55:52.373Z,75.60
2018-04-27T00:58:26.799Z,76.20
2018-04-27T01:01:00.436Z,76.20
2018-04-27T01:03:34.910Z,76.70
2018-04-27T01:06:08.663Z,76.80
2018-04-27T01:08:42.432Z,77.60
2018-04-27T01:11:16.199Z,77.80
2018-04-27T01:13:49.936Z,78.80
2018-04-27T01:16:24.461Z,81.80
2018-04-27T01:18:58.066Z,81.80
2018-04-27T01:21:31.808Z,82.40
2018-04-27T01:24:05.555Z,83.60
2018-04-27T01:26:39.799Z,84.70
2018-04-27T01:29:13.392Z,85.60
2018-04-27T01:31:47.904Z,86.30
2018-04-27T01:34:21.491Z,87.20
2018-04-27T01:36:55.242Z,87.80
2018-04-27T01:39:29.595Z,88.30
2018-04-27T01:42:04.036Z,89.20
2018-04-27T01:44:38.591Z,89.30
2018-04-27T01:47:12.657Z,90.10
2018-04-27T01:49:46.258Z,90.50
2018-04-27T01:52:19.966Z,90.80
2018-04-27T01:54:54.413Z,90.90
2018-04-27T01:57:29.214Z,91.10
2018-04-27T02:00:02.769Z,91.40
2018-04-27T02:02:40.002Z,91.70
2018-04-27T02:05:13.761Z,91.60
2018-04-27T02:07:49.418Z,91.80
2018-04-27T02:10:22.999Z,91.90
2018-04-27T02:12:57.483Z,92.20
2018-04-27T02:15:31.243Z,92.20
2018-04-27T02:18:05.688Z,92.40
2018-04-27T02:20:39.257Z,92.40
2018-04-27T02:23:13.742Z,92.50
2018-04-27T02:25:47.366Z,92.50
2018-04-27T02:28:21.112Z,92.60
2018-04-27T02:30:54.882Z,92.70
2018-04-27T02:33:28.543Z,92.80
2018-04-27T02:36:03.266Z,93.10
2018-04-27T02:38:36.828Z,93.30
2018-04-27T02:41:11.937Z,93.30
2018-04-27T02:43:45.660Z,93.30
2018-04-27T02:46:20.151Z,93.40
2018-04-27T02:48:54.553Z,93.40
2018-04-27T02:51:28.166Z,93.40
2018-04-27T02:54:02.687Z,93.40
2018-04-27T02:56:37.979Z,93.40
2018-04-27T02:59:11.524Z,93.40
2018-04-27T03:01:45.976Z,93.50
2018-04-27T03:04:19.579Z,93.10
2018-04-27T03:06:53.340Z,92.90
2018-04-27T03:09:27.112Z,92.60
2018-04-27T03:12:01.604Z,92.30
2018-04-27T03:14:35.176Z,92.10
2018-04-27T03:17:08.875Z,91.70
2018-04-27T03:19:42.631Z,91.60
2018-04-27T03:22:16.352Z,91.60
2018-04-27T03:24:50.929Z,91.60
2018-04-27T03:27:24.683Z,91.50
2018-04-27T03:29:58.463Z,91.60
2018-04-27T03:32:32.150Z,91.90
2018-04-27T03:35:06.791Z,91.80
2018-04-27T03:37:40.543Z,91.80
2018-04-27T03:40:14.267Z,91.60
2018-04-27T03:42:48.985Z,91.60
2018-04-27T03:45:22.718Z,91.40
2018-04-27T03:47:56.459Z,91.50
2018-04-27T03:50:30.027Z,91.80
2018-04-27T03:53:03.751Z,91.80
2018-04-27T03:55:37.443Z,92.10
2018-04-27T03:58:11.198Z,92.00
2018-04-27T04:00:56.642Z,91.90
2018-04-27T04:03:42.138Z,92.00
2018-04-27T04:06:15.899Z,92.10
2018-04-27T04:08:49.667Z,92.30
2018-04-27T04:11:23.439Z,92.50
2018-04-27T04:13:57.180Z,92.50
2018-04-27T04:16:30.956Z,92.60
2018-04-27T04:19:04.686Z,92.50
2018-04-27T04:21:38.462Z,92.40
2018-04-27T04:24:12.231Z,92.10
2018-04-27T04:26:45.995Z,91.80
2018-04-27T04:29:19.666Z,91.70
2018-04-27T04:31:53.474Z,91.20
2018-04-27T04:34:27.147Z,90.30
2018-04-27T04:37:00.959Z,89.40
2018-04-27T04:39:35.483Z,87.50
2018-04-27T04:42:09.259Z,87.50
2018-04-27T04:44:42.991Z,87.40
2018-04-27T04:47:17.069Z,87.10
2018-04-27T04:49:50.727Z,86.70
2018-04-27T04:52:24.520Z,84.80
2018-04-27T04:54:58.176Z,82.40
2018-04-27T04:57:32.682Z,79.50
2018-04-27T05:00:07.112Z,77.60
2018-04-27T05:02:40.906Z,77.50
2018-04-27T05:05:14.526Z,75.90
2018-04-27T05:07:48.235Z,73.30
2018-04-27T05:10:22.009Z,72.10
2018-04-27T05:12:55.764Z,71.20
2018-04-27T05:15:29.521Z,70.40
2018-04-27T05:18:16.774Z,69.70
2018-04-27T05:20:50.432Z,69.90
2018-04-27T05:23:24.179Z,69.10
2018-04-27T05:25:59.320Z,68.20
2018-04-27T05:28:33.018Z,68.20
2018-04-27T05:31:18.564Z,67.60
2018-04-27T05:33:53.047Z,65.80
2018-04-27T05:36:28.710Z,65.70
2018-04-27T05:39:02.416Z,65.90
2018-04-27T05:41:37.176Z,65.50
2018-04-27T05:44:11.337Z,65.50
2018-04-27T05:46:45.779Z,66.60
2018-04-27T05:49:20.448Z,66.60
2018-04-27T05:51:55.030Z,64.60
2018-04-27T05:54:29.641Z,64.50
2018-04-27T05:57:04.620Z,61.30
2018-04-27T05:59:38.988Z,61.10
2018-04-27T06:02:14.270Z,60.90
2018-04-27T06:04:48.760Z,58.80
2018-04-27T06:07:22.454Z,58.80
2018-04-27T06:09:56.199Z,57.60
2018-04-27T06:12:29.754Z,54.70
2018-04-27T06:15:04.963Z,52.10
2018-04-27T06:17:38.806Z,47.80
2018-04-27T06:20:16.603Z,45.80
2018-04-27T06:22:50.714Z,46.00
2018-04-27T06:28:03.252Z,42.90
2018-04-27T06:30:38.493Z,40.00
2018-04-27T06:33:12.149Z,40.00
2018-04-27T06:35:46.868Z,41.30
2018-04-27T06:38:20.443Z,39.80
2018-04-27T06:40:54.203Z,39.20
2018-04-27T06:43:27.742Z,38.20
2018-04-27T06:46:02.118Z,36.00
2018-04-27T06:48:35.879Z,36.30
2018-04-27T06:51:09.635Z,35.30
2018-04-27T06:53:44.051Z,33.20
2018-04-27T06:56:17.775Z,30.00
2018-04-27T06:58:53.597Z,29.00
2018-04-27T07:01:28.240Z,28.70
2018-04-27T07:04:07.264Z,29.00
2018-04-27T07:06:43.405Z,29.40
2018-04-27T07:09:17.060Z,27.60
2018-04-27T07:11:50.723Z,28.10
2018-04-27T07:14:24.672Z,26.40
2018-04-27T07:28:58.327Z,23.60
2018-04-27T07:31:32.784Z,23.50
2018-04-27T07:34:06.612Z,22.70
2018-04-27T07:36:40.150Z,22.70
2018-04-27T07:39:13.760Z,21.10
2018-04-27T07:41:48.312Z,21.20
2018-04-27T07:44:21.962Z,20.90
2018-04-27T07:46:55.759Z,21.20
2018-04-27T07:49:29.447Z,20.90
2018-04-27T07:52:03.024Z,19.80
2018-04-27T07:54:36.745Z,20.40
2018-04-27T07:57:10.419Z,20.20
2018-04-27T07:59:45.879Z,18.50
2018-04-27T08:02:19.565Z,17.70
2018-04-27T08:04:53.164Z,17.50
2018-04-27T08:07:27.970Z,18.40
2018-04-27T08:10:03.253Z,17.60
2018-04-27T08:12:36.831Z,17.50
2018-04-27T08:15:11.365Z,17.30
2018-04-27T08:17:45.132Z,17.30
2018-04-27T08:20:28.566Z,16.70
2018-04-27T08:23:02.161Z,16.80
2018-04-27T08:25:35.905Z,15.90
2018-04-27T08:28:09.670Z,15.50
2018-04-27T08:30:43.354Z,14.20
2018-04-27T08:33:17.096Z,14.50
2018-04-27T08:35:50.820Z,14.80
2018-04-27T08:38:25.389Z,13.30
2018-04-27T08:41:00.083Z,13.30
2018-04-27T08:43:33.820Z,12.20
2018-04-27T08:46:08.304Z,12.60
2018-04-27T08:48:42.560Z,12.50
2018-04-27T08:51:17.166Z,12.30
2018-04-27T08:53:52.515Z,11.30
2018-04-27T08:56:27.118Z,11.30
2018-04-27T08:59:00.726Z,10.50
2018-04-27T09:01:34.822Z,9.70
2018-04-27T09:04:09.381Z,7.70
2018-04-27T09:06:43.054Z,7.70
2018-04-27T09:09:16.741Z,8.00
2018-04-27T09:11:50.511Z,7.00
2018-04-27T09:14:25.316Z,6.30
2018-04-27T09:16:59.242Z,6.00
2018-04-27T09:19:34.856Z,6.00
2018-04-27T09:22:08.976Z,5.10
2018-04-27T09:24:42.558Z,5.30
2018-04-27T09:27:16.299Z,2.80
2018-04-27T09:29:50.773Z,4.30
2018-04-27T09:32:39.952Z,4.10
2018-04-27T09:35:15.028Z,1.10
2018-04-27T09:37:48.727Z,1.00
2018-04-27T09:40:22.271Z,1.00
2018-04-27T09:42:57.568Z,1.00
2018-04-27T09:45:31.215Z,1.20
2018-04-27T09:48:05.344Z,1.50
2018-04-27T09:50:39.284Z,1.00
2018-04-27T09:53:13.741Z,1.00
2018-04-27T09:55:48.202Z,1.00
2018-04-27T09:58:22.939Z,1.00
2018-04-27T10:00:57.255Z,1.00
2018-04-27T10:03:32.772Z,1.00
2018-04-27T10:06:08.129Z,1.00
2018-04-27T10:08:42.654Z,1.00
2018-04-27T10:11:16.774Z,1.00
2018-04-27T10:13:51.621Z,1.00
2018-04-27T10:16:25.648Z,1.00
2018-04-27T10:18:59.249Z,1.00
2018-04-27T10:21:33.911Z,1.00
2018-04-27T10:24:09.871Z,1.00
2018-04-27T10:26:43.639Z,1.00
2018-04-27T10:29:17.425Z,1.00
2018-04-27T10:31:51.088Z,1.00
2018-04-27T10:34:24.805Z,1.00
2018-04-27T10:36:58.571Z,1.00
2018-04-27T10:39:32.294Z,1.00
2018-04-27T10:42:06.066Z,1.00
2018-04-27T10:44:40.615Z,1.00
2018-04-27T10:47:15.820Z,1.00
2018-04-27T10:49:50.437Z,1.00
2018-04-27T10:52:26.648Z,1.00
2018-04-27T10:55:01.663Z,1.00
2018-04-27T10:57:36.083Z,1.00
2018-04-27T11:00:10.627Z,1.00
2018-04-27T11:02:45.111Z,1.00
2018-04-27T11:05:21.208Z,1.00
2018-04-27T11:07:54.965Z,1.00
2018-04-27T11:10:28.659Z,1.00
2018-04-27T11:13:03.084Z,1.00
2018-04-27T11:15:36.991Z,1.00
2018-04-27T11:18:10.827Z,1.00
2018-04-27T11:20:44.531Z,1.00
2018-04-27T11:23:18.316Z,1.00
2018-04-27T11:25:52.050Z,1.00
2018-04-27T11:28:25.819Z,1.00
2018-04-27T11:30:59.551Z,1.00
2018-04-27T11:33:34.074Z,1.00
2018-04-27T11:36:07.791Z,1.00
2018-04-27T11:38:41.395Z,1.00
2018-04-27T11:41:15.126Z,1.00
2018-04-27T11:43:48.735Z,1.00
2018-04-27T11:46:22.471Z,1.00
2018-04-27T11:48:56.277Z,1.00
2018-04-27T11:51:29.884Z,1.00
2018-04-27T11:54:04.294Z,1.00
2018-04-27T11:56:37.934Z,1.00
2018-04-27T11:59:11.647Z,1.00
2018-04-27T12:01:45.389Z,1.00
2018-04-27T12:04:19.032Z,1.00
2018-04-27T12:06:53.657Z,1.00
2018-04-27T12:09:28.219Z,1.00
2018-04-27T12:12:02.167Z,1.00
2018-04-27T12:14:35.936Z,1.00
2018-04-27T12:17:09.674Z,1.00
2018-04-27T12:19:44.903Z,1.00
2018-04-27T12:22:19.215Z,1.00
2018-04-27T12:24:53.814Z,1.00
2018-04-27T12:27:27.748Z,1.00
2018-04-27T12:30:02.551Z,1.00
2018-04-27T12:32:36.227Z,1.00
2018-04-27T12:35:10.012Z,1.00
2018-04-27T12:37:43.697Z,1.00
2018-04-27T12:40:17.401Z,1.00
2018-04-27T12:42:51.205Z,1.00
2018-04-27T12:45:25.016Z,1.00
2018-04-27T12:47:58.655Z,1.00
2018-04-27T12:50:33.324Z,1.00
2018-04-27T12:53:07.339Z,1.00
2018-04-27T12:55:41.853Z,1.00
2018-04-27T12:58:15.425Z,1.00
2018-04-27T13:00:49.175Z,1.00
2018-04-27T13:03:22.905Z,1.00
2018-04-27T13:05:56.499Z,1.00
2018-04-27T13:08:31.350Z,1.00
2018-04-27T13:11:05.670Z,1.00
2018-04-27T13:13:39.415Z,1.00
2018-04-27T13:16:13.079Z,1.00
2018-04-27T13:18:46.639Z,1.00
2018-04-27T13:21:20.275Z,1.00
2018-04-27T13:23:54.817Z,1.00
2018-04-27T13:26:28.567Z,1.00
2018-04-27T13:29:02.322Z,1.00
2018-04-27T13:31:36.065Z,1.00
2018-04-27T13:34:09.930Z,1.00
2018-04-27T13:36:43.716Z,1.00
2018-04-27T13:39:19.994Z,1.00
2018-04-27T13:41:54.528Z,1.00
2018-04-27T13:44:28.238Z,1.00
2018-04-27T13:47:01.963Z,1.00
2018-04-27T13:49:35.705Z,1.00
2018-04-27T13:52:09.427Z,1.00
2018-04-27T13:54:52.114Z,1.00
2018-04-27T13:57:26.019Z,1.00
2018-04-27T13:59:59.615Z,1.00
2018-04-27T14:02:33.380Z,1.00
2018-04-27T14:05:07.123Z,1.00
2018-04-27T14:07:51.447Z,1.00
2018-04-27T14:13:25.911Z,1.00
2018-04-27T14:15:59.683Z,1.00
2018-04-27T14:18:34.071Z,1.00
2018-04-27T14:21:07.696Z,1.00
2018-04-27T14:23:41.320Z,1.00
2018-04-27T14:26:15.088Z,1.00
2018-04-27T14:28:48.897Z,1.00
2018-04-27T14:31:22.600Z,1.00
2018-04-27T14:33:56.263Z,1.00
2018-04-27T14:36:30.065Z,1.00
2018-04-27T14:39:03.700Z,1.00
2018-04-27T14:41:38.202Z,1.00
2018-04-27T14:44:11.757Z,1.00
2018-04-27T14:46:45.440Z,1.00
2018-04-27T14:49:19.064Z,1.00
2018-04-27T14:51:52.765Z,1.00
2018-04-27T14:54:26.336Z,1.00
2018-04-27T14:57:00.062Z,1.00
2018-04-27T14:59:33.805Z,1.00
2018-04-27T15:02:07.455Z,1.00
2018-04-27T15:04:41.045Z,1.00
2018-04-27T15:07:15.603Z,1.00
2018-04-27T15:09:49.237Z,1.00
2018-04-27T15:12:22.962Z,1.00
2018-04-27T15:14:56.751Z,1.00
2018-04-27T15:17:30.385Z,1.00
2018-04-27T15:20:03.984Z,1.00
2018-04-27T15:22:38.315Z,1.00
2018-04-27T15:25:12.055Z,1.00
2018-04-27T15:27:45.816Z,1.00
2018-04-27T15:30:19.688Z,1.00
2018-04-27T15:32:53.430Z,1.00
2018-04-27T15:35:27.180Z,1.00
2018-04-27T15:38:01.657Z,1.00
2018-04-27T15:40:35.420Z,1.00
2018-04-27T15:43:08.951Z,1.00
2018-04-27T15:45:43.376Z,1.00
2018-04-27T15:48:17.893Z,1.00
2018-04-27T15:50:52.243Z,1.00
2018-04-27T15:53:25.843Z,1.00
2018-04-27T15:55:59.596Z,1.00
2018-04-27T15:58:33.193Z,1.00
2018-04-27T16:01:06.919Z,1.00
2018-04-27T16:03:40.692Z,1.00
2018-04-27T16:06:15.319Z,1.00
2018-04-27T16:08:49.086Z,1.00
2018-04-27T16:11:22.795Z,1.00
2018-04-27T16:13:57.940Z,1.00
2018-04-27T16:16:31.506Z,1.00
2018-04-27T16:19:05.175Z,1.00
2018-04-27T16:21:38.946Z,1.00
2018-04-27T16:24:12.722Z,1.00
2018-04-27T16:26:46.936Z,1.00
2018-04-27T16:29:21.277Z,1.00
2018-04-27T16:31:54.991Z,1.00
2018-04-27T16:34:28.727Z,1.00
2018-04-27T16:37:03.271Z,1.00
2018-04-27T16:39:37.673Z,1.00
2018-04-27T16:42:11.909Z,1.00
2018-04-27T16:44:46.477Z,1.00
2018-04-27T16:47:20.091Z,1.00
2018-04-27T16:49:54.641Z,1.00
2018-04-27T16:52:29.043Z,1.00
2018-04-27T16:55:03.552Z,1.00
2018-04-27T16:57:37.707Z,1.00
2018-04-27T17:00:11.411Z,1.00
2018-04-27T17:02:45.164Z,1.00
2018-04-27T17:05:24.176Z,1.00
2018-04-27T17:08:00.453Z,1.00
2018-04-27T17:10:34.497Z,1.00
2018-04-27T17:13:08.168Z,1.00
2018-04-27T17:15:42.868Z,1.00
2018-04-27T17:18:18.801Z,1.00
2018-04-27T17:20:53.255Z,1.00
2018-04-27T17:23:28.223Z,1.00
2018-04-27T17:26:02.743Z,1.00
2018-04-27T17:28:37.209Z,1.00
2018-04-27T17:31:11.427Z,1.00
2018-04-27T17:33:45.648Z,1.00
2018-04-27T17:36:19.611Z,1.00
2018-04-27T17:38:54.376Z,1.00
2018-04-27T17:41:28.122Z,1.00
2018-04-27T17:44:02.589Z,1.00
2018-04-27T17:46:36.357Z,1.00
2018-04-27T17:49:10.130Z,1.00
2018-04-27T17:51:44.702Z,1.00
2018-04-27T17:54:19.091Z,1.00
2018-04-27T17:56:52.747Z,1.00
2018-04-27T17:59:26.501Z,1.00
2018-04-27T18:02:00.194Z,1.00
2018-04-27T18:04:33.928Z,1.00
2018-04-27T18:07:07.680Z,1.00
2018-04-27T18:09:43.011Z,1.00
2018-04-27T18:12:16.797Z,1.00
2018-04-27T18:14:50.606Z,1.00
2018-04-27T18:17:24.392Z,1.00
2018-04-27T18:19:58.092Z,1.00
2018-04-27T18:22:34.032Z,1.00
2018-04-27T18:25:07.667Z,1.00
2018-04-27T18:27:41.359Z,1.00
2018-04-27T18:30:15.202Z,1.00
2018-04-27T18:32:48.767Z,1.00
2018-04-27T18:35:23.162Z,1.00
2018-04-27T18:37:56.898Z,1.00
2018-04-27T18:40:32.374Z,1.00
2018-04-27T18:43:06.794Z,1.00
2018-04-27T18:45:40.550Z,1.00
2018-04-27T18:48:16.698Z,1.00
2018-04-27T18:50:51.935Z,1.00
2018-04-27T18:53:26.884Z,1.00
2018-04-27T18:56:01.749Z,1.00
2018-04-27T18:58:36.394Z,1.00
2018-04-27T19:01:10.118Z,1.00
2018-04-27T19:03:44.308Z,1.00
2018-04-27T19:06:19.113Z,1.00
2018-04-27T19:08:52.653Z,1.00
2018-04-27T19:11:29.926Z,1.00
2018-04-27T19:14:06.484Z,1.00
2018-04-27T19:16:41.805Z,1.00
2018-04-27T19:19:18.950Z,1.00
2018-04-27T19:21:55.359Z,1.00
2018-04-27T19:24:28.906Z,1.00
2018-04-27T19:27:04.816Z,1.00
2018-04-27T19:29:40.660Z,1.00
2018-04-27T19:34:53.146Z,1.00
2018-04-27T19:37:28.071Z,1.00
2018-04-27T19:40:01.759Z,1.00
2018-04-27T19:42:35.440Z,1.00
2018-04-27T19:45:12.128Z,1.00
2018-04-27T19:47:46.291Z,1.00
2018-04-27T19:50:22.696Z,1.00
2018-04-27T19:52:57.311Z,1.00
2018-04-27T19:55:31.742Z,1.00
2018-04-27T19:58:06.208Z,1.00
2018-04-27T20:00:40.041Z,1.00
2018-04-27T20:03:14.342Z,1.00
2018-04-27T20:05:48.275Z,1.00
2018-04-27T20:08:23.362Z,1.00
2018-04-27T20:10:58.726Z,1.00
2018-04-27T20:13:33.274Z,1.00
2018-04-27T20:16:07.306Z,1.30
2018-04-27T20:18:41.906Z,2.20
2018-04-27T20:21:15.780Z,2.20
2018-04-27T20:23:50.199Z,2.40
2018-04-27T20:26:25.531Z,3.10
2018-04-27T20:29:07.802Z,3.10
2018-04-27T20:31:42.100Z,3.20
2018-04-27T20:34:15.692Z,3.60
2018-04-27T20:36:51.805Z,3.60
2018-04-27T20:39:27.828Z,4.70
2018-04-27T20:42:01.716Z,4.80
2018-04-27T20:44:36.449Z,5.10
2018-04-27T20:47:11.923Z,5.40
2018-04-27T20:49:46.780Z,5.60
2018-04-27T20:52:21.375Z,6.10
2018-04-27T20:54:56.947Z,7.00
2018-04-27T20:57:34.215Z,7.30
2018-04-27T21:00:12.273Z,8.10
2018-04-27T21:02:48.342Z,9.00
2018-04-27T21:05:24.794Z,9.30
2018-04-27T21:07:59.462Z,10.00
2018-04-27T21:10:33.171Z,10.80
2018-04-27T21:13:06.873Z,10.90
2018-04-27T21:15:41.431Z,11.70
2018-04-27T21:18:18.035Z,12.40
2018-04-27T21:20:52.289Z,12.80
2018-04-27T21:23:25.886Z,13.40
2018-04-27T21:26:02.407Z,14.20
2018-04-27T21:28:36.126Z,13.90
2018-04-27T21:31:11.760Z,14.40
2018-04-27T21:33:53.784Z,14.50
2018-04-27T21:36:28.586Z,14.50
2018-04-27T21:39:17.500Z,14.50
2018-04-27T21:42:13.855Z,14.90
2018-04-27T21:44:58.548Z,15.10
2018-04-27T21:47:48.703Z,15.60
2018-04-27T21:50:22.772Z,15.60
2018-04-27T21:52:59.236Z,16.10
2018-04-27T21:55:37.047Z,16.30
2018-04-27T21:58:10.717Z,16.30
2018-04-27T22:00:46.521Z,16.50
2018-04-27T22:03:23.624Z,16.80
2018-04-27T22:06:01.075Z,17.60
2018-04-27T22:08:46.186Z,17.80
2018-04-27T22:11:43.443Z,18.40
2018-04-27T22:14:33.652Z,19.40
2018-04-27T22:17:18.390Z,19.80
2018-04-27T22:19:55.882Z,21.20
2018-04-27T22:22:35.141Z,21.80
2018-04-27T22:28:38.367Z,23.50
2018-04-27T22:31:15.903Z,24.70
2018-04-27T22:33:53.872Z,24.70
2018-04-27T22:36:35.663Z,24.80
2018-04-27T22:39:27.671Z,25.50
2018-04-27T22:45:08.242Z,26.90
2018-04-27T22:47:57.058Z,27.50
2018-04-27T22:50:34.378Z,27.50
2018-04-27T22:53:09.348Z,27.90
2018-04-27T22:55:43.765Z,28.50
2018-04-27T22:58:18.787Z,29.90
2018-04-27T23:00:56.959Z,31.00
2018-04-27T23:03:31.780Z,31.70
2018-04-27T23:06:16.764Z,32.30
2018-04-27T23:08:51.965Z,32.10
2018-04-27T23:11:27.517Z,32.10
2018-04-27T23:14:10.597Z,31.40
2018-04-27T23:16:50.352Z,30.70
2018-04-27T23:19:32.991Z,29.90
2018-04-27T23:22:43.105Z,29.60
2018-04-27T23:25:35.176Z,29.50
2018-04-27T23:28:09.535Z,29.70
2018-04-27T23:30:43.402Z,29.70
2018-04-27T23:33:19.491Z,29.60
2018-04-27T23:35:57.773Z,29.20
2018-04-27T23:38:31.435Z,29.20
2018-04-27T23:41:07.473Z,28.90
2018-04-27T23:43:43.536Z,28.40
2018-04-27T23:46:23.982Z,28.40
2018-04-27T23:49:00.173Z,28.30
2018-04-27T23:51:35.873Z,28.30
2018-04-27T23:54:11.182Z,28.30
2018-04-27T23:56:47.548Z,28.40
2018-04-27T23:59:34.497Z,28.20
