createdAt,value
2023-01-18T00:00:22.381Z,0.00
2023-01-18T00:01:22.314Z,0.00
2023-01-18T00:02:22.273Z,0.00
2023-01-18T00:03:22.247Z,0.00
2023-01-18T00:04:22.214Z,0.00
2023-01-18T00:05:22.183Z,0.00
2023-01-18T00:06:22.153Z,0.00
2023-01-18T00:07:22.150Z,0.00
2023-01-18T00:08:22.105Z,0.00
2023-01-18T00:09:22.067Z,0.00
2023-01-18T00:10:22.042Z,0.00
2023-01-18T00:11:22.011Z,0.00
2023-01-18T00:12:21.981Z,0.00
2023-01-18T00:13:21.946Z,0.00
2023-01-18T00:14:21.923Z,0.00
2023-01-18T00:15:21.909Z,0.00
2023-01-18T00:16:21.962Z,0.00
2023-01-18T00:17:21.827Z,0.00
2023-01-18T00:18:21.806Z,0.00
2023-01-18T00:19:21.775Z,0.00
2023-01-18T00:20:21.754Z,0.00
2023-01-18T00:21:21.719Z,0.00
2023-01-18T00:22:21.685Z,0.00
2023-01-18T00:23:21.658Z,0.00
2023-01-18T00:24:21.628Z,0.00
2023-01-18T00:25:21.607Z,0.00
2023-01-18T00:26:21.572Z,0.00
2023-01-18T00:27:21.546Z,0.00
2023-01-18T00:28:21.521Z,0.00
2023-01-18T00:29:21.481Z,0.00
2023-01-18T00:30:21.465Z,0.00
2023-01-18T00:31:21.638Z,0.00
2023-01-18T00:32:21.395Z,0.00
2023-01-18T00:33:21.366Z,0.00
2023-01-18T00:34:21.330Z,0.00
2023-01-18T00:35:21.303Z,0.00
2023-01-18T00:36:21.278Z,0.00
2023-01-18T00:37:21.239Z,0.00
2023-01-18T00:38:21.228Z,0.00
2023-01-18T00:39:21.194Z,0.00
2023-01-18T00:40:21.156Z,0.00
2023-01-18T00:41:21.124Z,0.00
2023-01-18T00:42:21.101Z,0.00
2023-01-18T00:43:21.066Z,0.00
2023-01-18T00:44:21.039Z,0.00
2023-01-18T00:45:21.011Z,0.00
2023-01-18T00:46:21.008Z,0.00
2023-01-18T00:47:21.059Z,0.00
2023-01-18T00:48:20.926Z,0.00
2023-01-18T00:49:20.892Z,0.00
2023-01-18T00:50:20.861Z,0.00
2023-01-18T00:51:20.833Z,0.00
2023-01-18T00:52:20.810Z,0.00
2023-01-18T00:53:20.769Z,0.00
2023-01-18T00:54:20.749Z,0.00
2023-01-18T00:55:20.712Z,0.00
2023-01-18T00:56:20.690Z,0.00
2023-01-18T00:57:20.657Z,0.00
2023-01-18T00:58:20.628Z,0.00
2023-01-18T00:59:20.596Z,0.00
2023-01-18T01:00:20.580Z,0.00
2023-01-18T01:01:20.708Z,0.00
2023-01-18T01:02:20.582Z,0.00
2023-01-18T01:03:20.511Z,0.00
2023-01-18T01:04:20.463Z,0.00
2023-01-18T01:05:20.416Z,0.00
2023-01-18T01:06:20.397Z,0.00
2023-01-18T01:07:20.359Z,0.00
2023-01-18T01:08:20.335Z,0.00
2023-01-18T01:09:20.333Z,0.00
2023-01-18T01:10:20.272Z,0.00
2023-01-18T01:11:20.252Z,0.00
2023-01-18T01:12:20.214Z,0.00
2023-01-18T01:13:20.182Z,0.00
2023-01-18T01:14:20.156Z,0.00
2023-01-18T01:15:20.132Z,0.00
2023-01-18T01:16:20.111Z,0.00
2023-01-18T01:17:20.065Z,0.00
2023-01-18T01:18:20.042Z,0.00
2023-01-18T01:19:20.024Z,0.00
2023-01-18T01:20:19.992Z,0.00
2023-01-18T01:21:19.945Z,0.00
2023-01-18T01:22:19.947Z,0.00
2023-01-18T01:23:19.890Z,0.00
2023-01-18T01:24:19.862Z,4.00
2023-01-18T01:25:19.824Z,4.00
2023-01-18T01:26:19.804Z,4.00
2023-01-18T01:27:19.787Z,4.00
2023-01-18T01:28:19.744Z,4.00
2023-01-18T01:29:19.724Z,4.00
2023-01-18T01:30:19.689Z,4.00
2023-01-18T01:31:19.648Z,0.00
2023-01-18T01:32:19.632Z,0.00
2023-01-18T01:33:19.619Z,0.00
2023-01-18T01:34:19.564Z,0.00
2023-01-18T01:35:19.553Z,0.00
2023-01-18T01:36:19.512Z,0.00
2023-01-18T01:37:19.483Z,0.00
2023-01-18T01:38:19.448Z,0.00
2023-01-18T01:39:19.413Z,0.00
2023-01-18T01:40:19.392Z,0.00
2023-01-18T01:41:19.562Z,0.00
2023-01-18T01:42:19.323Z,0.00
2023-01-18T01:43:19.294Z,0.00
2023-01-18T01:44:19.268Z,0.00
2023-01-18T01:45:19.237Z,0.00
2023-01-18T01:46:19.208Z,0.00
2023-01-18T01:47:19.195Z,0.00
2023-01-18T01:48:19.152Z,0.00
2023-01-18T01:49:19.116Z,0.00
2023-01-18T01:50:19.101Z,0.00
2023-01-18T01:51:19.081Z,0.00
2023-01-18T01:52:19.035Z,0.00
2023-01-18T01:53:19.002Z,0.00
2023-01-18T01:54:18.975Z,0.00
2023-01-18T01:55:18.941Z,0.00
2023-01-18T01:56:18.909Z,0.00
2023-01-18T01:57:18.879Z,0.00
2023-01-18T01:58:18.855Z,0.00
2023-01-18T01:59:18.850Z,0.00
2023-01-18T02:00:18.801Z,0.00
2023-01-18T02:01:18.928Z,0.00
2023-01-18T02:02:18.771Z,0.00
2023-01-18T02:03:18.707Z,0.00
2023-01-18T02:04:18.684Z,0.00
2023-01-18T02:05:18.645Z,0.00
2023-01-18T02:06:18.615Z,0.00
2023-01-18T02:07:18.603Z,0.00
2023-01-18T02:08:18.555Z,0.00
2023-01-18T02:09:18.525Z,0.00
2023-01-18T02:10:18.496Z,0.00
2023-01-18T02:11:18.468Z,0.00
2023-01-18T02:12:18.439Z,0.00
2023-01-18T02:13:18.406Z,0.00
2023-01-18T02:14:18.378Z,0.00
2023-01-18T02:15:20.098Z,0.00
2023-01-18T02:16:18.404Z,0.00
2023-01-18T02:17:18.306Z,0.00
2023-01-18T02:18:18.267Z,0.00
2023-01-18T02:19:18.227Z,0.00
2023-01-18T02:20:18.203Z,0.00
2023-01-18T02:21:18.170Z,0.00
2023-01-18T02:22:18.147Z,0.00
2023-01-18T02:23:18.139Z,0.00
2023-01-18T02:24:18.095Z,0.00
2023-01-18T02:25:18.055Z,0.00
2023-01-18T02:26:18.024Z,0.00
2023-01-18T02:27:18.000Z,0.00
2023-01-18T02:28:17.971Z,0.00
2023-01-18T02:29:17.949Z,0.00
2023-01-18T02:30:17.906Z,0.00
2023-01-18T02:31:17.881Z,0.00
2023-01-18T02:32:17.845Z,0.00
2023-01-18T02:33:17.815Z,0.00
2023-01-18T02:34:17.789Z,0.00
2023-01-18T02:35:17.763Z,0.00
2023-01-18T02:36:17.729Z,0.00
2023-01-18T02:37:17.693Z,0.00
2023-01-18T02:38:17.668Z,0.00
2023-01-18T02:39:17.658Z,0.00
2023-01-18T02:40:17.614Z,0.00
2023-01-18T02:41:17.580Z,0.00
2023-01-18T02:42:17.549Z,0.00
2023-01-18T02:43:17.515Z,0.00
2023-01-18T02:44:17.500Z,0.00
2023-01-18T02:45:17.459Z,0.00
2023-01-18T02:46:17.445Z,0.00
2023-01-18T02:47:17.396Z,0.00
2023-01-18T02:48:17.384Z,0.00
2023-01-18T02:49:17.335Z,0.00
2023-01-18T02:50:17.318Z,0.00
2023-01-18T02:51:17.285Z,0.00
2023-01-18T02:52:17.254Z,0.00
2023-01-18T02:53:17.224Z,0.00
2023-01-18T02:54:17.197Z,0.00
2023-01-18T02:55:17.191Z,0.00
2023-01-18T02:56:17.168Z,0.00
2023-01-18T02:57:17.102Z,0.00
2023-01-18T02:58:17.076Z,0.00
2023-01-18T02:59:17.051Z,0.00
2023-01-18T03:00:17.016Z,0.00
2023-01-18T03:01:17.135Z,0.00
2023-01-18T03:02:17.027Z,0.00
2023-01-18T03:03:16.923Z,0.00
2023-01-18T03:04:16.915Z,0.00
2023-01-18T03:05:16.866Z,0.00
2023-01-18T03:06:16.838Z,0.00
2023-01-18T03:07:16.804Z,0.00
2023-01-18T03:08:16.778Z,0.00
2023-01-18T03:09:16.748Z,0.00
2023-01-18T03:10:16.722Z,0.00
2023-01-18T03:11:16.707Z,0.00
2023-01-18T03:12:16.663Z,0.00
2023-01-18T03:13:16.629Z,0.00
2023-01-18T03:14:16.598Z,0.00
2023-01-18T03:15:16.572Z,0.00
2023-01-18T03:16:16.541Z,0.00
2023-01-18T03:17:16.510Z,0.00
2023-01-18T03:18:16.482Z,0.00
2023-01-18T03:19:16.449Z,0.00
2023-01-18T03:20:16.422Z,0.00
2023-01-18T03:21:16.385Z,0.00
2023-01-18T03:22:16.373Z,0.00
2023-01-18T03:23:16.331Z,0.00
2023-01-18T03:24:16.306Z,0.00
2023-01-18T03:25:16.269Z,0.00
2023-01-18T03:26:16.246Z,0.00
2023-01-18T03:27:16.231Z,0.00
2023-01-18T03:28:16.187Z,0.00
2023-01-18T03:29:16.170Z,0.00
2023-01-18T03:30:16.124Z,0.00
2023-01-18T03:31:16.151Z,0.00
2023-01-18T03:32:16.067Z,0.00
2023-01-18T03:33:16.035Z,0.00
2023-01-18T03:34:16.012Z,0.00
2023-01-18T03:35:15.981Z,0.00
2023-01-18T03:36:15.947Z,0.00
2023-01-18T03:37:15.917Z,0.00
2023-01-18T03:38:15.898Z,0.00
2023-01-18T03:39:15.862Z,0.00
2023-01-18T03:40:15.828Z,0.00
2023-01-18T03:41:15.801Z,0.00
2023-01-18T03:42:15.773Z,0.00
2023-01-18T03:43:15.754Z,0.00
2023-01-18T03:44:15.710Z,0.00
2023-01-18T03:45:15.686Z,0.00
2023-01-18T03:46:15.685Z,0.00
2023-01-18T03:47:15.619Z,0.00
2023-01-18T03:48:15.593Z,0.00
2023-01-18T03:49:15.553Z,0.00
2023-01-18T03:50:15.532Z,0.00
2023-01-18T03:51:15.522Z,0.00
2023-01-18T03:52:15.481Z,0.00
2023-01-18T03:53:15.445Z,0.00
2023-01-18T03:54:15.414Z,0.00
2023-01-18T03:55:15.404Z,0.00
2023-01-18T03:56:15.349Z,0.00
2023-01-18T03:57:15.333Z,0.00
2023-01-18T03:58:15.294Z,0.00
2023-01-18T03:59:15.275Z,0.00
2023-01-18T04:00:15.246Z,0.00
2023-01-18T04:01:15.291Z,0.00
2023-01-18T04:02:15.172Z,0.00
2023-01-18T04:03:15.215Z,0.00
2023-01-18T04:04:15.111Z,0.00
2023-01-18T04:05:15.081Z,0.00
2023-01-18T04:06:15.056Z,0.00
2023-01-18T04:07:15.026Z,0.00
2023-01-18T04:08:14.989Z,0.00
2023-01-18T04:09:14.958Z,0.00
2023-01-18T04:10:14.941Z,0.00
2023-01-18T04:11:14.900Z,0.00
2023-01-18T04:12:14.877Z,0.00
2023-01-18T04:13:14.840Z,0.00
2023-01-18T04:14:14.817Z,0.00
2023-01-18T04:15:14.820Z,0.00
2023-01-18T04:16:14.861Z,0.00
2023-01-18T04:17:14.725Z,0.00
2023-01-18T04:18:14.693Z,0.00
2023-01-18T04:19:14.659Z,0.00
2023-01-18T04:20:14.633Z,0.00
2023-01-18T04:21:14.605Z,0.00
2023-01-18T04:22:14.578Z,0.00
2023-01-18T04:23:14.541Z,0.00
2023-01-18T04:24:14.520Z,0.00
2023-01-18T04:25:14.486Z,0.00
2023-01-18T04:26:14.474Z,0.00
2023-01-18T04:27:14.424Z,0.00
2023-01-18T04:28:14.399Z,0.00
2023-01-18T04:29:14.379Z,0.00
2023-01-18T04:30:14.337Z,0.00
2023-01-18T04:31:14.416Z,0.00
2023-01-18T04:32:14.281Z,0.00
2023-01-18T04:33:14.249Z,0.00
2023-01-18T04:34:14.219Z,0.00
2023-01-18T04:35:14.194Z,0.00
2023-01-18T04:36:14.156Z,0.00
2023-01-18T04:37:14.130Z,0.00
2023-01-18T04:38:14.099Z,0.00
2023-01-18T04:39:14.070Z,0.00
2023-01-18T04:40:14.036Z,0.00
2023-01-18T04:41:14.010Z,0.00
2023-01-18T04:42:13.979Z,0.00
2023-01-18T04:43:13.953Z,0.00
2023-01-18T04:44:13.916Z,4.00
2023-01-18T04:45:13.899Z,4.00
2023-01-18T04:46:13.931Z,4.00
2023-01-18T04:47:13.851Z,4.00
2023-01-18T04:48:13.800Z,4.00
2023-01-18T04:49:13.769Z,4.00
2023-01-18T04:50:13.745Z,4.00
2023-01-18T04:51:13.726Z,0.00
2023-01-18T04:52:13.681Z,0.00
2023-01-18T04:53:13.661Z,0.00
2023-01-18T04:54:13.630Z,0.00
2023-01-18T04:55:13.593Z,0.00
2023-01-18T04:56:13.560Z,0.00
2023-01-18T04:57:13.540Z,0.00
2023-01-18T04:58:13.504Z,0.00
2023-01-18T04:59:13.477Z,0.00
2023-01-18T05:00:13.439Z,0.00
2023-01-18T05:01:13.501Z,0.00
2023-01-18T05:02:13.463Z,0.00
2023-01-18T05:03:13.372Z,0.00
2023-01-18T05:04:13.353Z,0.00
2023-01-18T05:05:13.304Z,0.00
2023-01-18T05:06:13.271Z,0.00
2023-01-18T05:07:13.256Z,0.00
2023-01-18T05:08:13.203Z,0.00
2023-01-18T05:09:13.189Z,0.00
2023-01-18T05:10:13.143Z,0.00
2023-01-18T05:11:13.114Z,0.00
2023-01-18T05:12:13.082Z,0.00
2023-01-18T05:13:13.054Z,0.00
2023-01-18T05:14:13.026Z,0.00
2023-01-18T05:15:12.994Z,0.00
2023-01-18T05:16:13.042Z,0.00
2023-01-18T05:17:12.933Z,0.00
2023-01-18T05:18:12.899Z,0.00
2023-01-18T05:19:12.897Z,0.00
2023-01-18T05:20:12.841Z,0.00
2023-01-18T05:21:12.819Z,0.00
2023-01-18T05:22:12.786Z,0.00
2023-01-18T05:23:12.757Z,0.00
2023-01-18T05:24:12.722Z,0.00
2023-01-18T05:25:12.699Z,0.00
2023-01-18T05:26:12.667Z,0.00
2023-01-18T05:27:12.639Z,0.00
2023-01-18T05:28:12.604Z,0.00
2023-01-18T05:29:12.580Z,0.00
2023-01-18T05:30:12.558Z,0.00
2023-01-18T05:31:12.587Z,0.00
2023-01-18T05:32:12.488Z,0.00
2023-01-18T05:33:12.477Z,0.00
2023-01-18T05:34:12.430Z,0.00
2023-01-18T05:35:12.419Z,0.00
2023-01-18T05:36:12.373Z,0.00
2023-01-18T05:37:12.341Z,0.00
2023-01-18T05:38:12.306Z,0.00
2023-01-18T05:39:12.278Z,0.00
2023-01-18T05:40:12.247Z,0.00
2023-01-18T05:41:12.221Z,0.00
2023-01-18T05:42:12.189Z,0.00
2023-01-18T05:43:12.162Z,0.00
2023-01-18T05:44:12.128Z,0.00
2023-01-18T05:45:12.106Z,0.00
2023-01-18T05:46:12.150Z,0.00
2023-01-18T05:47:12.036Z,0.00
2023-01-18T05:48:12.008Z,0.00
2023-01-18T05:49:11.981Z,0.00
2023-01-18T05:50:11.950Z,0.00
2023-01-18T05:51:11.958Z,0.00
2023-01-18T05:52:11.892Z,0.00
2023-01-18T05:53:11.869Z,0.00
2023-01-18T05:54:11.826Z,0.00
2023-01-18T05:55:11.804Z,0.00
2023-01-18T05:56:11.786Z,0.00
2023-01-18T05:57:11.763Z,0.00
2023-01-18T05:58:11.717Z,0.00
2023-01-18T05:59:11.681Z,0.00
2023-01-18T06:00:11.644Z,0.00
2023-01-18T06:01:11.703Z,4.00
2023-01-18T06:02:11.597Z,4.00
2023-01-18T06:03:11.563Z,4.00
2023-01-18T06:04:11.618Z,4.00
2023-01-18T06:05:11.512Z,4.00
2023-01-18T06:06:11.467Z,4.00
2023-01-18T06:07:11.471Z,4.00
2023-01-18T06:08:11.414Z,0.00
2023-01-18T06:09:11.387Z,0.00
2023-01-18T06:10:11.353Z,0.00
2023-01-18T06:11:11.324Z,0.00
2023-01-18T06:12:11.299Z,0.00
2023-01-18T06:13:11.269Z,0.00
2023-01-18T06:14:11.235Z,0.00
2023-01-18T06:15:11.204Z,0.00
2023-01-18T06:16:11.204Z,0.00
2023-01-18T06:17:11.147Z,0.00
2023-01-18T06:18:11.136Z,0.00
2023-01-18T06:19:11.096Z,0.00
2023-01-18T06:20:11.051Z,0.00
2023-01-18T06:21:11.028Z,0.00
2023-01-18T06:22:11.008Z,0.00
2023-01-18T06:23:10.989Z,0.00
2023-01-18T06:24:10.941Z,0.00
2023-01-18T06:25:10.954Z,4.00
2023-01-18T06:26:10.873Z,4.00
2023-01-18T06:27:10.847Z,4.00
2023-01-18T06:28:10.819Z,4.00
2023-01-18T06:29:10.823Z,4.00
2023-01-18T06:30:10.757Z,4.00
2023-01-18T06:31:10.736Z,4.00
2023-01-18T06:32:10.691Z,4.00
2023-01-18T06:33:10.663Z,4.00
2023-01-18T06:34:10.632Z,4.00
2023-01-18T06:35:10.612Z,4.00
2023-01-18T06:36:10.577Z,4.00
2023-01-18T06:37:10.547Z,4.00
2023-01-18T06:38:10.519Z,0.00
2023-01-18T06:39:10.508Z,0.00
2023-01-18T06:40:10.459Z,4.00
2023-01-18T06:41:10.428Z,4.00
2023-01-18T06:42:10.390Z,4.00
2023-01-18T06:43:10.399Z,4.00
2023-01-18T06:44:10.341Z,4.00
2023-01-18T06:45:10.314Z,4.00
2023-01-18T06:46:10.319Z,4.00
2023-01-18T06:47:10.245Z,0.00
2023-01-18T06:48:10.217Z,0.00
2023-01-18T06:49:10.191Z,4.00
2023-01-18T06:50:10.154Z,4.00
2023-01-18T06:51:10.131Z,4.00
2023-01-18T06:52:10.096Z,4.00
2023-01-18T06:53:10.068Z,4.00
2023-01-18T06:54:10.042Z,4.00
2023-01-18T06:55:10.031Z,4.00
2023-01-18T06:56:09.981Z,4.00
2023-01-18T06:57:09.955Z,4.00
2023-01-18T06:58:09.920Z,4.00
2023-01-18T06:59:09.896Z,4.00
2023-01-18T07:00:09.858Z,0.00
2023-01-18T07:01:09.972Z,0.00
2023-01-18T07:02:09.905Z,0.00
2023-01-18T07:03:09.768Z,0.00
2023-01-18T07:04:09.893Z,0.00
2023-01-18T07:05:09.704Z,0.00
2023-01-18T07:06:09.682Z,0.00
2023-01-18T07:07:09.655Z,4.00
2023-01-18T07:08:09.630Z,4.00
2023-01-18T07:09:09.630Z,0.00
2023-01-18T07:10:09.559Z,0.00
2023-01-18T07:11:09.557Z,4.00
2023-01-18T07:12:09.506Z,4.00
2023-01-18T07:13:09.471Z,4.00
2023-01-18T07:14:09.439Z,0.00
2023-01-18T07:15:20.829Z,4.00
2023-01-18T07:16:09.391Z,4.00
2023-01-18T07:17:09.349Z,4.00
2023-01-18T07:18:09.319Z,4.00
2023-01-18T07:19:09.294Z,4.00
2023-01-18T07:20:09.257Z,4.00
2023-01-18T07:21:09.233Z,4.00
2023-01-18T07:22:09.196Z,8.00
2023-01-18T07:23:09.171Z,4.00
2023-01-18T07:24:09.141Z,8.00
2023-01-18T07:25:09.116Z,12.00
2023-01-18T07:26:09.078Z,8.00
2023-01-18T07:27:09.089Z,12.00
2023-01-18T07:28:09.015Z,12.00
2023-01-18T07:29:09.006Z,12.00
2023-01-18T07:30:08.962Z,12.00
2023-01-18T07:31:08.932Z,12.00
2023-01-18T07:32:08.964Z,16.00
2023-01-18T07:33:08.875Z,16.00
2023-01-18T07:34:08.846Z,16.00
2023-01-18T07:35:08.812Z,20.00
2023-01-18T07:36:08.786Z,20.00
2023-01-18T07:37:08.751Z,20.00
2023-01-18T07:38:08.730Z,20.00
2023-01-18T07:39:08.692Z,24.00
2023-01-18T07:40:08.669Z,28.00
2023-01-18T07:41:08.641Z,28.00
2023-01-18T07:42:08.605Z,28.00
2023-01-18T07:43:08.625Z,32.00
2023-01-18T07:44:08.541Z,32.00
2023-01-18T07:45:08.513Z,32.00
2023-01-18T07:46:08.564Z,36.00
2023-01-18T07:47:08.460Z,36.00
2023-01-18T07:48:08.423Z,40.00
2023-01-18T07:49:08.394Z,40.00
2023-01-18T07:50:08.365Z,44.00
2023-01-18T07:51:08.351Z,44.00
2023-01-18T07:52:08.299Z,48.00
2023-01-18T07:53:08.273Z,48.00
2023-01-18T07:54:08.240Z,48.00
2023-01-18T07:55:08.229Z,52.00
2023-01-18T07:56:08.186Z,56.00
2023-01-18T07:57:08.157Z,52.00
2023-01-18T07:58:08.117Z,56.00
2023-01-18T07:59:08.122Z,60.00
2023-01-18T08:00:08.064Z,60.00
2023-01-18T08:01:08.206Z,64.00
2023-01-18T08:02:08.103Z,64.00
2023-01-18T08:03:08.071Z,72.00
2023-01-18T08:04:07.938Z,72.00
2023-01-18T08:05:07.923Z,76.00
2023-01-18T08:06:07.885Z,76.00
2023-01-18T08:07:07.861Z,80.00
2023-01-18T08:08:09.141Z,80.00
2023-01-18T08:09:07.792Z,84.00
2023-01-18T08:10:07.767Z,84.00
2023-01-18T08:11:07.738Z,88.00
2023-01-18T08:12:07.707Z,88.00
2023-01-18T08:13:07.686Z,92.00
2023-01-18T08:14:07.638Z,96.00
2023-01-18T08:15:07.652Z,96.00
2023-01-18T08:16:07.648Z,100.00
2023-01-18T08:17:07.555Z,104.00
2023-01-18T08:18:07.519Z,100.00
2023-01-18T08:19:07.496Z,104.00
2023-01-18T08:20:07.469Z,108.00
2023-01-18T08:21:07.441Z,108.00
2023-01-18T08:22:07.407Z,112.00
2023-01-18T08:23:07.375Z,116.00
2023-01-18T08:24:07.341Z,116.00
2023-01-18T08:25:07.314Z,116.00
2023-01-18T08:26:07.283Z,120.00
2023-01-18T08:27:07.259Z,120.00
2023-01-18T08:28:07.222Z,120.00
2023-01-18T08:29:07.213Z,120.00
2023-01-18T08:30:07.164Z,124.00
2023-01-18T08:31:07.289Z,128.00
2023-01-18T08:32:07.120Z,128.00
2023-01-18T08:33:07.080Z,136.00
2023-01-18T08:34:07.077Z,136.00
2023-01-18T08:35:07.017Z,140.00
2023-01-18T08:36:06.992Z,144.00
2023-01-18T08:37:06.953Z,144.00
2023-01-18T08:38:06.923Z,148.00
2023-01-18T08:39:06.893Z,148.00
2023-01-18T08:40:06.873Z,152.00
2023-01-18T08:41:06.839Z,156.00
2023-01-18T08:42:06.820Z,156.00
2023-01-18T08:43:06.780Z,160.00
2023-01-18T08:44:06.749Z,164.00
2023-01-18T08:45:06.711Z,164.00
2023-01-18T08:46:06.763Z,164.00
2023-01-18T08:47:06.685Z,168.00
2023-01-18T08:48:06.636Z,172.00
2023-01-18T08:49:06.594Z,172.00
2023-01-18T08:50:06.570Z,176.00
2023-01-18T08:51:06.531Z,180.00
2023-01-18T08:52:06.507Z,184.00
2023-01-18T08:53:06.478Z,192.00
2023-01-18T08:54:06.499Z,196.00
2023-01-18T08:55:06.415Z,204.00
2023-01-18T08:56:06.405Z,208.00
2023-01-18T08:57:06.361Z,212.00
2023-01-18T08:58:06.381Z,228.00
2023-01-18T08:59:06.311Z,232.00
2023-01-18T09:00:06.269Z,228.00
2023-01-18T09:01:06.326Z,232.00
2023-01-18T09:02:06.230Z,232.00
2023-01-18T09:03:06.263Z,236.00
2023-01-18T09:04:06.148Z,240.00
2023-01-18T09:05:06.111Z,252.00
2023-01-18T09:06:06.092Z,248.00
2023-01-18T09:07:06.059Z,244.00
2023-01-18T09:08:06.033Z,244.00
2023-01-18T09:09:05.997Z,252.00
2023-01-18T09:10:05.978Z,256.00
2023-01-18T09:11:05.955Z,256.00
2023-01-18T09:12:05.914Z,264.00
2023-01-18T09:13:05.905Z,272.00
2023-01-18T09:14:05.850Z,284.00
2023-01-18T09:15:05.822Z,280.00
2023-01-18T09:16:05.869Z,276.00
2023-01-18T09:17:05.797Z,280.00
2023-01-18T09:18:05.747Z,284.00
2023-01-18T09:19:05.724Z,292.00
2023-01-18T09:20:05.676Z,296.00
2023-01-18T09:21:05.640Z,296.00
2023-01-18T09:22:05.611Z,304.00
2023-01-18T09:23:05.585Z,308.00
2023-01-18T09:24:05.552Z,312.00
2023-01-18T09:25:05.534Z,308.00
2023-01-18T09:26:05.501Z,312.00
2023-01-18T09:27:05.458Z,308.00
2023-01-18T09:28:05.443Z,308.00
2023-01-18T09:29:05.411Z,304.00
2023-01-18T09:30:05.371Z,296.00
2023-01-18T09:31:05.406Z,300.00
2023-01-18T09:32:05.335Z,300.00
2023-01-18T09:33:05.287Z,300.00
2023-01-18T09:34:18.437Z,304.00
2023-01-18T09:35:05.251Z,308.00
2023-01-18T09:36:05.198Z,312.00
2023-01-18T09:37:05.368Z,316.00
2023-01-18T09:38:05.142Z,320.00
2023-01-18T09:39:05.104Z,320.00
2023-01-18T09:40:05.076Z,316.00
2023-01-18T09:41:05.042Z,312.00
2023-01-18T09:42:05.013Z,308.00
2023-01-18T09:43:04.982Z,308.00
2023-01-18T09:44:04.954Z,312.00
2023-01-18T09:45:04.924Z,312.00
2023-01-18T09:46:04.890Z,312.00
2023-01-18T09:47:04.903Z,320.00
2023-01-18T09:48:04.844Z,324.00
2023-01-18T09:49:04.800Z,328.00
2023-01-18T09:50:04.772Z,336.00
2023-01-18T09:51:04.766Z,332.00
2023-01-18T09:52:04.715Z,332.00
2023-01-18T09:53:04.681Z,332.00
2023-01-18T09:54:04.658Z,336.00
2023-01-18T09:55:04.622Z,336.00
2023-01-18T09:56:04.613Z,348.00
2023-01-18T09:57:04.559Z,356.00
2023-01-18T09:58:04.531Z,360.00
2023-01-18T09:59:04.498Z,348.00
2023-01-18T10:00:04.471Z,340.00
2023-01-18T10:01:04.558Z,340.00
2023-01-18T10:02:04.576Z,344.00
2023-01-18T10:03:04.382Z,340.00
2023-01-18T10:04:04.353Z,360.00
2023-01-18T10:05:04.343Z,360.00
2023-01-18T10:06:04.302Z,360.00
2023-01-18T10:07:04.284Z,360.00
2023-01-18T10:08:04.233Z,356.00
2023-01-18T10:09:04.278Z,356.00
2023-01-18T10:10:04.174Z,348.00
2023-01-18T10:11:04.147Z,364.00
2023-01-18T10:12:04.114Z,368.00
2023-01-18T10:13:04.082Z,376.00
2023-01-18T10:14:04.050Z,360.00
2023-01-18T10:15:04.026Z,368.00
2023-01-18T10:16:04.085Z,376.00
2023-01-18T10:17:03.975Z,388.00
2023-01-18T10:18:03.947Z,400.00
2023-01-18T10:19:03.908Z,348.00
2023-01-18T10:20:03.876Z,304.00
2023-01-18T10:21:03.848Z,328.00
2023-01-18T10:22:03.819Z,384.00
2023-01-18T10:23:03.873Z,388.00
2023-01-18T10:24:03.763Z,364.00
2023-01-18T10:25:03.725Z,340.00
2023-01-18T10:26:03.700Z,340.00
2023-01-18T10:27:03.677Z,344.00
2023-01-18T10:28:03.646Z,348.00
2023-01-18T10:29:03.610Z,356.00
2023-01-18T10:30:03.583Z,360.00
2023-01-18T10:31:03.546Z,356.00
2023-01-18T10:32:03.527Z,352.00
2023-01-18T10:33:03.506Z,320.00
2023-01-18T10:34:03.465Z,316.00
2023-01-18T10:35:03.436Z,288.00
2023-01-18T10:36:03.405Z,288.00
2023-01-18T10:37:03.375Z,292.00
2023-01-18T10:38:03.358Z,292.00
2023-01-18T10:39:03.354Z,304.00
2023-01-18T10:40:03.289Z,312.00
2023-01-18T10:41:03.253Z,320.00
2023-01-18T10:42:06.063Z,376.00
2023-01-18T10:43:03.189Z,396.00
2023-01-18T10:44:03.171Z,340.00
2023-01-18T10:45:03.133Z,348.00
2023-01-18T10:46:03.161Z,324.00
2023-01-18T10:47:03.073Z,292.00
2023-01-18T10:48:03.045Z,296.00
2023-01-18T10:49:03.035Z,296.00
2023-01-18T10:50:03.000Z,328.00
2023-01-18T10:51:02.954Z,344.00
2023-01-18T10:52:02.931Z,324.00
2023-01-18T10:53:02.902Z,332.00
2023-01-18T10:54:03.197Z,328.00
2023-01-18T10:55:02.863Z,404.00
2023-01-18T10:56:02.807Z,428.00
2023-01-18T10:57:02.782Z,432.00
2023-01-18T10:58:02.751Z,440.00
2023-01-18T10:59:02.729Z,400.00
2023-01-18T11:00:02.691Z,388.00
2023-01-18T11:01:02.711Z,372.00
2023-01-18T11:02:02.866Z,424.00
2023-01-18T11:03:02.809Z,448.00
2023-01-18T11:04:02.578Z,416.00
2023-01-18T11:05:02.543Z,440.00
2023-01-18T11:06:02.511Z,436.00
2023-01-18T11:07:02.482Z,416.00
2023-01-18T11:08:02.781Z,424.00
2023-01-18T11:09:02.441Z,428.00
2023-01-18T11:10:02.421Z,448.00
2023-01-18T11:11:02.391Z,484.00
2023-01-18T11:12:02.343Z,468.00
2023-01-18T11:13:02.306Z,496.00
2023-01-18T11:14:02.278Z,528.00
2023-01-18T11:15:02.251Z,508.00
2023-01-18T11:16:02.245Z,532.00
2023-01-18T11:17:02.217Z,484.00
2023-01-18T11:18:02.172Z,388.00
2023-01-18T11:19:02.121Z,396.00
2023-01-18T11:20:02.101Z,432.00
2023-01-18T11:21:02.083Z,476.00
2023-01-18T11:22:02.050Z,472.00
2023-01-18T11:23:02.488Z,440.00
2023-01-18T11:24:01.983Z,444.00
2023-01-18T11:25:01.953Z,432.00
2023-01-18T11:26:01.962Z,468.00
2023-01-18T11:27:01.931Z,432.00
2023-01-18T11:28:02.138Z,428.00
2023-01-18T11:29:01.862Z,516.00
2023-01-18T11:30:01.817Z,520.00
2023-01-18T11:31:01.784Z,492.00
2023-01-18T11:32:01.875Z,452.00
2023-01-18T11:33:01.786Z,444.00
2023-01-18T11:34:01.704Z,460.00
2023-01-18T11:35:01.654Z,424.00
2023-01-18T11:36:01.631Z,460.00
2023-01-18T11:37:01.610Z,468.00
2023-01-18T11:38:02.235Z,472.00
2023-01-18T11:39:01.541Z,456.00
2023-01-18T11:40:01.535Z,468.00
2023-01-18T11:41:01.483Z,460.00
2023-01-18T11:42:01.465Z,464.00
2023-01-18T11:43:01.465Z,392.00
2023-01-18T11:44:01.399Z,484.00
2023-01-18T11:45:01.373Z,532.00
2023-01-18T11:46:01.501Z,548.00
2023-01-18T11:47:01.306Z,564.00
2023-01-18T11:48:01.661Z,540.00
2023-01-18T11:49:01.251Z,508.00
2023-01-18T11:50:10.403Z,512.00
2023-01-18T11:51:01.187Z,484.00
2023-01-18T11:52:01.165Z,528.00
2023-01-18T11:53:01.151Z,544.00
2023-01-18T11:54:01.100Z,512.00
2023-01-18T11:55:01.071Z,524.00
2023-01-18T11:56:01.053Z,536.00
2023-01-18T11:57:01.014Z,484.00
2023-01-18T11:58:01.519Z,476.00
2023-01-18T11:59:00.977Z,492.00
2023-01-18T12:00:00.929Z,512.00
2023-01-18T12:01:00.941Z,488.00
2023-01-18T12:02:00.904Z,472.00
2023-01-18T12:03:01.185Z,492.00
2023-01-18T12:04:00.815Z,484.00
2023-01-18T12:05:00.774Z,484.00
2023-01-18T12:06:00.754Z,504.00
2023-01-18T12:07:00.720Z,524.00
2023-01-18T12:08:01.142Z,552.00
2023-01-18T12:09:00.999Z,588.00
2023-01-18T12:10:00.647Z,588.00
2023-01-18T12:11:00.610Z,596.00
2023-01-18T12:12:13.496Z,584.00
2023-01-18T12:13:00.545Z,580.00
2023-01-18T12:14:00.532Z,568.00
2023-01-18T12:15:00.512Z,584.00
2023-01-18T12:16:00.479Z,576.00
2023-01-18T12:17:00.428Z,584.00
2023-01-18T12:18:12.537Z,580.00
2023-01-18T12:19:00.393Z,572.00
2023-01-18T12:20:00.348Z,540.00
2023-01-18T12:21:00.307Z,512.00
2023-01-18T12:22:00.284Z,484.00
2023-01-18T12:23:00.253Z,492.00
2023-01-18T12:24:00.225Z,480.00
2023-01-18T12:25:00.193Z,544.00
2023-01-18T12:26:11.286Z,552.00
2023-01-18T12:27:00.139Z,536.00
2023-01-18T12:28:00.527Z,516.00
2023-01-18T12:29:00.111Z,488.00
2023-01-18T12:30:00.061Z,524.00
2023-01-18T12:31:00.125Z,532.00
2023-01-18T12:31:59.991Z,528.00
2023-01-18T12:33:00.396Z,520.00
2023-01-18T12:33:59.935Z,516.00
2023-01-18T12:34:59.900Z,528.00
2023-01-18T12:35:59.877Z,524.00
2023-01-18T12:36:59.847Z,512.00
2023-01-18T12:38:00.288Z,516.00
2023-01-18T12:38:59.787Z,508.00
2023-01-18T12:39:59.762Z,508.00
2023-01-18T12:40:59.726Z,504.00
2023-01-18T12:41:59.701Z,496.00
2023-01-18T12:42:59.665Z,492.00
2023-01-18T12:43:59.640Z,492.00
2023-01-18T12:44:59.603Z,488.00
2023-01-18T12:45:59.719Z,484.00
2023-01-18T12:46:59.590Z,484.00
2023-01-18T12:47:59.950Z,476.00
2023-01-18T12:48:59.492Z,472.00
2023-01-18T12:49:59.472Z,472.00
2023-01-18T12:50:59.433Z,476.00
2023-01-18T12:52:17.164Z,472.00
2023-01-18T12:52:59.378Z,468.00
2023-01-18T12:53:59.352Z,472.00
2023-01-18T12:54:59.320Z,472.00
2023-01-18T12:55:59.288Z,472.00
2023-01-18T12:56:59.265Z,472.00