createdAt,value
2023-01-30T00:01:45.904Z,29.63
2023-01-30T00:06:04.993Z,31.97
2023-01-30T00:26:24.111Z,26.97
2023-01-30T01:01:51.881Z,23.67
2023-01-30T01:27:40.431Z,24.07
2023-01-30T01:52:31.715Z,19.13
2023-01-30T02:17:54.873Z,19.00
2023-01-30T03:18:44.819Z,17.63
2023-01-30T03:34:20.596Z,18.53
2023-01-30T04:04:20.072Z,22.40
2023-01-30T04:20:11.160Z,19.43
2023-01-30T04:24:30.607Z,22.13
2023-01-30T05:00:00.989Z,15.53
2023-01-30T05:20:21.403Z,13.07
2023-01-30T06:19:12.136Z,14.77
2023-01-30T07:48:21.818Z,18.60
2023-01-30T08:18:49.011Z,20.93
2023-01-30T08:38:40.571Z,27.30
2023-01-30T09:14:25.851Z,28.73
2023-01-30T11:00:53.896Z,21.63
2023-01-30T11:40:48.436Z,18.17
2023-01-30T11:50:56.512Z,21.07
2023-01-30T12:11:45.039Z,17.00
2023-01-30T12:36:57.170Z,18.07
2023-01-30T13:07:05.757Z,19.73
2023-01-30T13:32:17.866Z,22.00
2023-01-30T13:53:11.511Z,23.83
2023-01-30T14:13:07.873Z,24.30
2023-01-30T14:43:53.754Z,24.60
2023-01-30T14:48:14.182Z,25.43
2023-01-30T15:13:47.702Z,23.17
2023-01-30T15:39:34.231Z,21.60
2023-01-30T16:10:07.407Z,21.63
2023-01-30T16:44:51.895Z,19.13
2023-01-30T17:10:04.283Z,20.43
2023-01-30T17:36:05.664Z,18.23
2023-01-30T17:40:26.961Z,17.17
2023-01-30T18:01:25.604Z,17.73
2023-01-30T18:46:21.761Z,14.87
2023-01-30T20:01:58.099Z,16.27
2023-01-30T20:22:38.310Z,14.03
2023-01-30T20:47:32.042Z,17.47
2023-01-30T21:13:27.639Z,15.77
2023-01-30T21:38:44.758Z,17.17
2023-01-30T22:54:16.651Z,11.53
2023-01-30T23:09:58.417Z,15.67
2023-01-30T23:40:29.566Z,13.80
