createdAt,value
2019-03-06T00:00:39.729Z,5.80
2019-03-06T00:01:39.720Z,4.90
2019-03-06T00:02:39.715Z,4.50
2019-03-06T00:03:39.705Z,3.80
2019-03-06T00:04:39.699Z,4.00
2019-03-06T00:05:39.690Z,3.60
2019-03-06T00:06:39.682Z,4.70
2019-03-06T00:07:39.675Z,3.30
2019-03-06T00:08:39.712Z,3.90
2019-03-06T00:09:39.660Z,3.80
2019-03-06T00:10:39.652Z,3.80
2019-03-06T00:11:39.642Z,4.50
2019-03-06T00:12:39.636Z,8.50
2019-03-06T00:13:39.627Z,4.30
2019-03-06T00:14:39.621Z,5.80
2019-03-06T00:15:39.613Z,7.70
2019-03-06T00:16:39.605Z,5.30
2019-03-06T00:17:39.598Z,3.50
2019-03-06T00:18:39.590Z,3.30
2019-03-06T00:19:39.581Z,3.60
2019-03-06T00:20:39.577Z,2.50
2019-03-06T00:21:39.567Z,5.80
2019-03-06T00:22:39.559Z,2.60
2019-03-06T00:23:39.551Z,6.00
2019-03-06T00:24:39.544Z,6.20
2019-03-06T00:25:39.537Z,5.50
2019-03-06T00:26:39.531Z,4.40
2019-03-06T00:27:39.521Z,2.80
2019-03-06T00:28:39.513Z,3.00
2019-03-06T00:29:39.505Z,2.70
2019-03-06T00:30:39.498Z,2.60
2019-03-06T00:31:39.489Z,4.30
2019-03-06T00:32:39.482Z,3.30
2019-03-06T00:33:39.475Z,4.90
2019-03-06T00:34:39.468Z,5.30
2019-03-06T00:35:39.459Z,2.80
2019-03-06T00:36:39.452Z,3.40
2019-03-06T00:37:39.444Z,3.70
2019-03-06T00:38:39.439Z,5.60
2019-03-06T00:39:39.430Z,4.80
2019-03-06T00:40:39.475Z,5.30
2019-03-06T00:41:39.415Z,3.20
2019-03-06T00:42:39.409Z,3.10
2019-03-06T00:43:39.400Z,3.10
2019-03-06T00:44:39.391Z,4.50
2019-03-06T00:45:39.386Z,5.70
2019-03-06T00:46:39.378Z,4.70
2019-03-06T00:47:39.370Z,3.50
2019-03-06T00:48:39.362Z,4.40
2019-03-06T00:49:39.353Z,4.20
2019-03-06T00:50:39.346Z,3.90
2019-03-06T00:51:39.339Z,4.50
2019-03-06T00:52:39.332Z,3.00
2019-03-06T00:53:39.324Z,4.80
2019-03-06T00:54:39.316Z,5.20
2019-03-06T00:55:39.309Z,3.30
2019-03-06T00:56:39.302Z,4.60
2019-03-06T00:57:39.295Z,4.30
2019-03-06T00:58:39.287Z,4.50
2019-03-06T00:59:39.278Z,2.50
2019-03-06T01:00:39.272Z,3.50
2019-03-06T01:01:39.264Z,3.00
2019-03-06T01:02:39.256Z,3.00
2019-03-06T01:03:39.248Z,2.50
2019-03-06T01:04:39.243Z,2.70
2019-03-06T01:05:39.235Z,3.40
2019-03-06T01:06:39.226Z,4.50
2019-03-06T01:07:39.219Z,4.50
2019-03-06T01:08:39.213Z,5.90
2019-03-06T01:09:39.205Z,4.00
2019-03-06T01:10:39.196Z,6.80
2019-03-06T01:11:39.189Z,3.60
2019-03-06T01:12:39.242Z,4.60
2019-03-06T01:13:39.176Z,2.50
2019-03-06T01:14:39.169Z,5.40
2019-03-06T01:15:39.159Z,2.50
2019-03-06T01:16:39.152Z,4.10
2019-03-06T01:17:39.146Z,4.10
2019-03-06T01:18:39.139Z,4.60
2019-03-06T01:19:39.131Z,3.10
2019-03-06T01:20:39.123Z,4.60
2019-03-06T01:21:39.116Z,3.60
2019-03-06T01:22:39.109Z,3.40
2019-03-06T01:23:39.101Z,2.20
2019-03-06T01:24:39.095Z,3.20
2019-03-06T01:25:39.089Z,3.90
2019-03-06T01:26:39.081Z,2.40
2019-03-06T01:27:39.111Z,7.40
2019-03-06T01:28:39.065Z,2.50
2019-03-06T01:29:39.059Z,2.60
2019-03-06T01:30:39.052Z,2.20
2019-03-06T01:31:39.043Z,2.80
2019-03-06T01:32:39.036Z,4.90
2019-03-06T01:33:39.030Z,3.80
2019-03-06T01:34:39.023Z,3.50
2019-03-06T01:35:39.015Z,3.60
2019-03-06T01:36:39.012Z,6.80
2019-03-06T01:37:39.001Z,2.50
2019-03-06T01:38:38.995Z,5.60
2019-03-06T01:39:38.986Z,4.70
2019-03-06T01:40:38.979Z,2.70
2019-03-06T01:41:38.975Z,4.20
2019-03-06T01:42:38.968Z,3.80
2019-03-06T01:43:38.958Z,2.40
2019-03-06T01:44:38.951Z,3.60
2019-03-06T01:45:38.943Z,7.10
2019-03-06T01:46:38.937Z,5.50
2019-03-06T01:47:38.931Z,3.70
2019-03-06T01:48:38.928Z,5.70
2019-03-06T01:49:38.917Z,3.70
2019-03-06T01:50:38.910Z,3.10
2019-03-06T01:51:38.901Z,2.90
2019-03-06T01:52:38.895Z,4.40
2019-03-06T01:53:38.889Z,3.20
2019-03-06T01:54:38.881Z,3.40
2019-03-06T01:55:38.873Z,3.90
2019-03-06T01:56:38.866Z,3.20
2019-03-06T01:57:38.860Z,4.20
2019-03-06T01:58:38.853Z,4.70
2019-03-06T01:59:38.845Z,2.40
2019-03-06T02:00:38.840Z,4.30
2019-03-06T02:01:38.832Z,5.70
2019-03-06T02:02:38.825Z,2.80
2019-03-06T02:03:39.043Z,4.20
2019-03-06T02:04:38.812Z,3.30
2019-03-06T02:05:38.805Z,5.40
2019-03-06T02:06:38.796Z,4.80
2019-03-06T02:07:38.791Z,3.40
2019-03-06T02:08:38.782Z,3.80
2019-03-06T02:09:38.777Z,5.40
2019-03-06T02:10:38.771Z,5.70
2019-03-06T02:11:38.761Z,4.00
2019-03-06T02:12:38.755Z,4.50
2019-03-06T02:13:38.748Z,5.00
2019-03-06T02:14:38.742Z,5.40
2019-03-06T02:15:38.735Z,4.00
2019-03-06T02:16:38.728Z,2.90
2019-03-06T02:17:38.721Z,3.10
2019-03-06T02:18:38.741Z,3.20
2019-03-06T02:19:38.706Z,4.00
2019-03-06T02:20:38.701Z,5.60
2019-03-06T02:21:38.747Z,4.60
2019-03-06T02:22:38.686Z,5.40
2019-03-06T02:23:38.680Z,2.30
2019-03-06T02:24:38.673Z,5.00
2019-03-06T02:25:38.667Z,5.10
2019-03-06T02:26:38.660Z,3.80
2019-03-06T02:27:38.653Z,3.20
2019-03-06T02:28:38.646Z,2.50
2019-03-06T02:29:38.639Z,4.80
2019-03-06T02:30:38.634Z,3.20
2019-03-06T02:31:38.624Z,5.30
2019-03-06T02:32:38.617Z,3.70
2019-03-06T02:33:38.611Z,6.30
2019-03-06T02:34:38.607Z,2.70
2019-03-06T02:35:38.606Z,2.40
2019-03-06T02:36:38.593Z,3.40
2019-03-06T02:37:38.587Z,3.60
2019-03-06T02:38:38.581Z,4.00
2019-03-06T02:39:38.571Z,5.50
2019-03-06T02:40:38.565Z,4.60
2019-03-06T02:41:38.560Z,5.20
2019-03-06T02:42:38.562Z,5.00
2019-03-06T02:43:38.544Z,3.10
2019-03-06T02:44:40.050Z,7.60
2019-03-06T02:45:38.531Z,4.90
2019-03-06T02:46:38.525Z,3.90
2019-03-06T02:47:38.517Z,4.00
2019-03-06T02:48:38.512Z,4.00
2019-03-06T02:49:38.506Z,4.90
2019-03-06T02:50:38.498Z,4.60
2019-03-06T02:51:38.491Z,4.80
2019-03-06T02:52:38.484Z,3.50
2019-03-06T02:53:38.482Z,8.60
2019-03-06T02:54:38.489Z,3.80
2019-03-06T02:55:38.464Z,2.70
2019-03-06T02:56:38.458Z,4.60
2019-03-06T02:57:38.453Z,4.20
2019-03-06T02:58:38.444Z,5.50
2019-03-06T02:59:38.437Z,5.20
2019-03-06T03:00:38.491Z,3.90
2019-03-06T03:01:38.426Z,4.50
2019-03-06T03:02:38.419Z,3.40
2019-03-06T03:03:38.411Z,4.50
2019-03-06T03:04:38.405Z,5.60
2019-03-06T03:05:38.399Z,6.60
2019-03-06T03:06:38.392Z,4.00
2019-03-06T03:07:38.386Z,3.80
2019-03-06T03:08:38.383Z,4.80
2019-03-06T03:09:38.371Z,2.20
2019-03-06T03:10:38.367Z,5.40
2019-03-06T03:11:38.360Z,2.30
2019-03-06T03:12:38.351Z,4.20
2019-03-06T03:13:38.346Z,7.70
2019-03-06T03:14:38.343Z,2.90
2019-03-06T03:15:38.331Z,5.10
2019-03-06T03:16:38.327Z,4.50
2019-03-06T03:17:38.321Z,4.20
2019-03-06T03:18:38.312Z,3.10
2019-03-06T03:19:38.307Z,2.40
2019-03-06T03:20:38.298Z,3.70
2019-03-06T03:21:38.294Z,3.50
2019-03-06T03:22:38.286Z,1.90
2019-03-06T03:23:38.278Z,3.70
2019-03-06T03:24:38.273Z,5.40
2019-03-06T03:25:38.266Z,3.00
2019-03-06T03:26:38.261Z,6.20
2019-03-06T03:27:38.252Z,5.90
2019-03-06T03:28:38.252Z,4.00
2019-03-06T03:29:38.239Z,3.50
2019-03-06T03:30:38.254Z,5.80
2019-03-06T03:31:38.226Z,6.60
2019-03-06T03:32:38.220Z,4.70
2019-03-06T03:33:38.215Z,6.90
2019-03-06T03:34:38.221Z,5.60
2019-03-06T03:35:38.198Z,4.30
2019-03-06T03:36:38.195Z,4.50
2019-03-06T03:37:38.184Z,3.60
2019-03-06T03:38:38.179Z,8.30
2019-03-06T03:39:38.174Z,5.20
2019-03-06T03:40:38.176Z,4.20
2019-03-06T03:41:38.161Z,5.70
2019-03-06T03:42:38.153Z,4.80
2019-03-06T03:43:38.148Z,3.40
2019-03-06T03:44:38.140Z,5.00
2019-03-06T03:45:38.131Z,4.60
2019-03-06T03:46:38.125Z,10.60
2019-03-06T03:47:38.119Z,7.60
2019-03-06T03:48:38.113Z,4.20
2019-03-06T03:49:38.107Z,5.10
2019-03-06T03:50:38.100Z,9.30
2019-03-06T03:51:38.093Z,4.00
2019-03-06T03:52:38.086Z,3.80
2019-03-06T03:53:38.080Z,6.90
2019-03-06T03:54:38.072Z,5.50
2019-03-06T03:55:38.066Z,3.30
2019-03-06T03:56:38.059Z,2.90
2019-03-06T03:57:38.053Z,6.00
2019-03-06T03:58:38.047Z,6.80
2019-03-06T03:59:38.039Z,2.50
2019-03-06T04:00:38.033Z,4.90
2019-03-06T04:01:38.027Z,3.00
2019-03-06T04:02:38.019Z,2.80
2019-03-06T04:03:38.015Z,5.40
2019-03-06T04:04:38.007Z,7.00
2019-03-06T04:05:37.999Z,3.70
2019-03-06T04:06:37.995Z,3.70
2019-03-06T04:07:37.989Z,5.10
2019-03-06T04:08:37.978Z,6.60
2019-03-06T04:09:37.973Z,4.00
2019-03-06T04:10:37.986Z,7.50
2019-03-06T04:11:37.960Z,6.50
2019-03-06T04:12:37.964Z,9.50
2019-03-06T04:13:38.018Z,6.40
2019-03-06T04:14:38.039Z,5.10
2019-03-06T04:15:37.931Z,7.10
2019-03-06T04:16:37.926Z,6.20
2019-03-06T04:17:37.919Z,4.60
2019-03-06T04:18:37.914Z,10.60
2019-03-06T04:19:37.907Z,5.70
2019-03-06T04:20:37.902Z,7.50
2019-03-06T04:21:37.894Z,4.00
2019-03-06T04:22:37.889Z,7.00
2019-03-06T04:23:37.881Z,4.70
2019-03-06T04:24:37.874Z,7.40
2019-03-06T04:25:37.869Z,6.30
2019-03-06T04:26:37.861Z,8.20
2019-03-06T04:27:37.854Z,7.60
2019-03-06T04:28:37.847Z,9.10
2019-03-06T04:29:37.841Z,7.00
2019-03-06T04:30:37.835Z,7.60
2019-03-06T04:31:37.826Z,10.10
2019-03-06T04:32:37.820Z,7.00
2019-03-06T04:33:37.814Z,9.50
2019-03-06T04:34:37.807Z,5.60
2019-03-06T04:35:37.800Z,6.30
2019-03-06T04:36:37.795Z,6.90
2019-03-06T04:37:37.787Z,5.10
2019-03-06T04:38:37.780Z,9.70
2019-03-06T04:39:37.774Z,8.00
2019-03-06T04:40:37.768Z,6.10
2019-03-06T04:41:37.761Z,6.50
2019-03-06T04:42:37.757Z,8.90
2019-03-06T04:43:37.748Z,6.70
2019-03-06T04:44:37.741Z,11.10
2019-03-06T04:45:37.735Z,6.30
2019-03-06T04:46:37.732Z,8.00
2019-03-06T04:47:37.725Z,8.40
2019-03-06T04:48:37.716Z,8.20
2019-03-06T04:49:37.709Z,8.60
2019-03-06T04:50:37.705Z,6.50
2019-03-06T04:51:37.696Z,6.00
2019-03-06T04:52:37.690Z,4.60
2019-03-06T04:53:37.684Z,4.90
2019-03-06T04:54:37.677Z,7.60
2019-03-06T04:55:37.670Z,9.60
2019-03-06T04:56:37.668Z,4.80
2019-03-06T04:57:37.658Z,11.80
2019-03-06T04:58:37.652Z,5.90
2019-03-06T04:59:37.646Z,4.20
2019-03-06T05:00:37.639Z,5.10
2019-03-06T05:01:37.631Z,7.00
2019-03-06T05:02:37.625Z,10.20
2019-03-06T05:03:37.619Z,10.30
2019-03-06T05:04:37.613Z,6.00
2019-03-06T05:05:37.605Z,7.10
2019-03-06T05:06:37.600Z,7.70
2019-03-06T05:07:37.592Z,9.80
2019-03-06T05:08:37.586Z,7.80
2019-03-06T05:09:37.580Z,7.40
2019-03-06T05:10:37.574Z,10.50
2019-03-06T05:11:37.567Z,10.30
2019-03-06T05:12:37.562Z,8.00
2019-03-06T05:13:37.556Z,12.20
2019-03-06T05:14:37.548Z,11.70
2019-03-06T05:15:37.541Z,10.30
2019-03-06T05:16:37.535Z,10.80
2019-03-06T05:17:37.529Z,12.60
2019-03-06T05:18:37.523Z,13.50
2019-03-06T05:19:37.515Z,11.50
2019-03-06T05:20:37.510Z,17.30
2019-03-06T05:21:37.504Z,15.80
2019-03-06T05:22:37.496Z,22.20
2019-03-06T05:23:37.490Z,16.90
2019-03-06T05:24:37.485Z,19.90
2019-03-06T05:25:37.480Z,15.00
2019-03-06T05:26:37.471Z,20.60
2019-03-06T05:27:37.463Z,14.10
2019-03-06T05:28:37.458Z,16.80
2019-03-06T05:29:37.452Z,14.80
2019-03-06T05:30:37.447Z,14.90
2019-03-06T05:31:37.439Z,14.20
2019-03-06T05:32:37.434Z,14.10
2019-03-06T05:33:37.428Z,10.10
2019-03-06T05:34:37.428Z,15.70
2019-03-06T05:35:37.412Z,13.90
2019-03-06T05:36:37.417Z,10.10
2019-03-06T05:37:37.401Z,9.40
2019-03-06T05:38:37.395Z,12.50
2019-03-06T05:39:37.386Z,7.40
2019-03-06T05:40:37.380Z,10.00
2019-03-06T05:41:37.375Z,9.80
2019-03-06T05:42:37.370Z,9.60
2019-03-06T05:43:37.362Z,9.80
2019-03-06T05:44:37.355Z,14.30
2019-03-06T05:45:37.350Z,12.70
2019-03-06T05:46:37.345Z,10.80
2019-03-06T05:47:37.337Z,8.10
2019-03-06T05:48:37.330Z,11.60
2019-03-06T05:49:37.323Z,11.60
2019-03-06T05:50:37.321Z,11.60
2019-03-06T05:51:37.311Z,8.60
2019-03-06T05:52:37.305Z,11.80
2019-03-06T05:53:37.297Z,12.10
2019-03-06T05:54:37.291Z,9.50
2019-03-06T05:55:37.286Z,9.10
2019-03-06T05:56:37.279Z,5.60
2019-03-06T05:57:37.272Z,12.80
2019-03-06T05:58:37.267Z,8.00
2019-03-06T05:59:37.273Z,13.50
2019-03-06T06:00:37.256Z,8.60
2019-03-06T06:01:37.247Z,10.80
2019-03-06T06:02:37.241Z,9.00
2019-03-06T06:03:37.235Z,6.50
2019-03-06T06:04:37.228Z,6.90
2019-03-06T06:05:37.222Z,11.40
2019-03-06T06:06:37.215Z,9.10
2019-03-06T06:07:37.209Z,8.50
2019-03-06T06:08:37.203Z,8.80
2019-03-06T06:09:37.197Z,11.40
2019-03-06T06:10:37.192Z,9.90
2019-03-06T06:11:37.184Z,11.00
2019-03-06T06:12:37.180Z,11.90
2019-03-06T06:13:37.174Z,13.30
2019-03-06T06:14:37.165Z,7.40
2019-03-06T06:15:37.160Z,9.40
2019-03-06T06:16:37.152Z,8.20
2019-03-06T06:17:37.146Z,8.60
2019-03-06T06:18:37.138Z,11.50
2019-03-06T06:19:37.135Z,7.60
2019-03-06T06:20:37.126Z,9.30
2019-03-06T06:21:37.118Z,10.40
2019-03-06T06:22:37.112Z,12.50
2019-03-06T06:23:37.107Z,11.00
2019-03-06T06:24:37.099Z,10.90
2019-03-06T06:25:37.095Z,12.70
2019-03-06T06:26:37.089Z,15.10
2019-03-06T06:27:37.079Z,13.60
2019-03-06T06:28:37.075Z,17.40
2019-03-06T06:29:37.067Z,9.30
2019-03-06T06:30:37.061Z,11.80
2019-03-06T06:31:37.054Z,12.50
2019-03-06T06:32:37.051Z,9.50
2019-03-06T06:33:37.043Z,14.70
2019-03-06T06:34:37.035Z,15.40
2019-03-06T06:35:37.031Z,12.50
2019-03-06T06:36:37.025Z,11.60
2019-03-06T06:37:37.020Z,23.40
2019-03-06T06:38:37.574Z,9.40
2019-03-06T06:39:37.005Z,14.50
2019-03-06T06:40:36.997Z,10.60
2019-03-06T06:41:36.991Z,9.50
2019-03-06T06:42:36.985Z,9.60
2019-03-06T06:43:36.978Z,11.60
2019-03-06T06:44:36.972Z,9.00
2019-03-06T06:45:36.965Z,11.40
2019-03-06T06:46:36.968Z,8.00
2019-03-06T06:47:36.953Z,11.70
2019-03-06T06:48:36.947Z,11.80
2019-03-06T06:49:36.941Z,11.70
2019-03-06T06:50:36.933Z,12.90
2019-03-06T06:51:36.927Z,6.90
2019-03-06T06:52:36.932Z,9.70
2019-03-06T06:53:36.914Z,12.90
2019-03-06T06:54:36.926Z,13.00
2019-03-06T06:55:36.901Z,11.90
2019-03-06T06:56:36.898Z,12.40
2019-03-06T06:57:36.889Z,10.60
2019-03-06T06:58:36.884Z,8.10
2019-03-06T06:59:36.876Z,10.80
2019-03-06T07:00:36.870Z,11.70
2019-03-06T07:01:36.864Z,10.00
2019-03-06T07:02:36.860Z,8.90
2019-03-06T07:03:36.852Z,11.30
2019-03-06T07:04:36.846Z,11.00
2019-03-06T07:05:36.841Z,10.40
2019-03-06T07:06:36.839Z,9.30
2019-03-06T07:07:36.829Z,9.20
2019-03-06T07:08:36.820Z,9.50
2019-03-06T07:09:36.815Z,9.40
2019-03-06T07:10:36.811Z,9.40
2019-03-06T07:11:36.802Z,8.40
2019-03-06T07:12:36.797Z,10.00
2019-03-06T07:13:36.792Z,11.80
2019-03-06T07:14:36.784Z,10.40
2019-03-06T07:15:36.779Z,7.90
2019-03-06T07:16:36.772Z,8.10
2019-03-06T07:17:36.765Z,5.90
2019-03-06T07:18:36.759Z,10.60
2019-03-06T07:19:36.752Z,11.00
2019-03-06T07:20:36.746Z,10.40
2019-03-06T07:21:36.741Z,10.80
2019-03-06T07:22:36.736Z,6.60
2019-03-06T07:23:36.729Z,8.20
2019-03-06T07:24:36.722Z,5.60
2019-03-06T07:25:36.718Z,5.60
2019-03-06T07:26:36.710Z,8.70
2019-03-06T07:27:36.704Z,6.90
2019-03-06T07:28:36.700Z,7.60
2019-03-06T07:29:36.692Z,5.90
2019-03-06T07:30:36.686Z,6.50
2019-03-06T07:31:36.680Z,7.00
2019-03-06T07:32:36.675Z,6.00
2019-03-06T07:33:36.669Z,6.50
2019-03-06T07:34:36.662Z,7.60
2019-03-06T07:35:36.755Z,7.00
2019-03-06T07:36:36.651Z,8.10
2019-03-06T07:37:36.644Z,9.70
2019-03-06T07:38:36.639Z,5.90
2019-03-06T07:39:36.632Z,9.20
2019-03-06T07:40:36.686Z,4.60
2019-03-06T07:41:36.620Z,5.20
2019-03-06T07:42:36.674Z,11.40
2019-03-06T07:43:36.608Z,7.00
2019-03-06T07:44:36.602Z,13.20
2019-03-06T07:45:36.596Z,8.80
2019-03-06T07:46:36.591Z,5.50
2019-03-06T07:47:36.586Z,5.90
2019-03-06T07:48:36.581Z,8.60
2019-03-06T07:49:44.631Z,11.80
2019-03-06T07:50:36.568Z,4.00
2019-03-06T07:51:36.562Z,5.50
2019-03-06T07:52:36.557Z,8.00
2019-03-06T07:53:36.550Z,8.50
2019-03-06T07:54:36.544Z,6.60
2019-03-06T07:55:36.539Z,10.70
2019-03-06T07:56:36.537Z,5.20
2019-03-06T07:57:36.527Z,5.80
2019-03-06T07:58:36.521Z,6.10
2019-03-06T07:59:36.517Z,8.10
2019-03-06T08:00:36.511Z,8.30
2019-03-06T08:01:36.504Z,3.40
2019-03-06T08:02:36.499Z,7.10
2019-03-06T08:03:36.491Z,4.00
2019-03-06T08:04:36.514Z,4.80
2019-03-06T08:05:36.484Z,3.90
2019-03-06T08:06:36.479Z,5.50
2019-03-06T08:07:36.470Z,6.80
2019-03-06T08:08:36.463Z,8.00
2019-03-06T08:09:36.462Z,7.70
2019-03-06T08:10:36.453Z,5.00
2019-03-06T08:11:36.445Z,9.70
2019-03-06T08:12:36.440Z,6.80
2019-03-06T08:13:36.435Z,8.10
2019-03-06T08:14:36.431Z,5.90
2019-03-06T08:15:36.423Z,8.10
2019-03-06T08:16:36.418Z,5.40
2019-03-06T08:17:36.413Z,3.70
2019-03-06T08:18:36.407Z,5.50
2019-03-06T08:19:36.402Z,8.20
2019-03-06T08:20:36.396Z,8.40
2019-03-06T08:21:36.392Z,4.10
2019-03-06T08:22:36.394Z,4.30
2019-03-06T08:23:36.380Z,6.80
2019-03-06T08:24:36.375Z,6.00
2019-03-06T08:25:36.369Z,5.90
2019-03-06T08:26:36.364Z,5.80
2019-03-06T08:27:36.361Z,4.60
2019-03-06T08:28:36.353Z,8.80
2019-03-06T08:29:36.348Z,3.40
2019-03-06T08:30:36.341Z,6.90
2019-03-06T08:31:36.337Z,6.10
2019-03-06T08:32:36.332Z,5.20
2019-03-06T08:33:36.326Z,5.10
2019-03-06T08:34:36.321Z,5.80
2019-03-06T08:35:36.318Z,4.40
2019-03-06T08:36:36.310Z,2.60
2019-03-06T08:37:36.305Z,7.00
2019-03-06T08:38:36.301Z,5.60
2019-03-06T08:39:36.295Z,2.90
2019-03-06T08:40:36.293Z,3.40
2019-03-06T08:41:36.284Z,4.70
2019-03-06T08:42:36.280Z,3.80
2019-03-06T08:43:36.277Z,4.20
2019-03-06T08:44:36.268Z,5.80
2019-03-06T08:45:36.264Z,3.70
2019-03-06T08:46:36.259Z,3.40
2019-03-06T08:47:36.252Z,4.10
2019-03-06T08:48:36.249Z,6.10
2019-03-06T08:49:36.246Z,6.80
2019-03-06T08:50:36.239Z,5.80
2019-03-06T08:51:36.231Z,4.40
2019-03-06T08:52:36.228Z,3.90
2019-03-06T08:53:36.224Z,6.40
2019-03-06T08:54:36.217Z,3.70
2019-03-06T08:55:36.215Z,4.70
2019-03-06T08:56:36.207Z,3.00
2019-03-06T08:57:36.202Z,6.50
2019-03-06T08:58:36.198Z,4.50
2019-03-06T08:59:36.191Z,3.70
2019-03-06T09:00:36.193Z,6.30
2019-03-06T09:01:36.184Z,3.20
2019-03-06T09:02:36.176Z,5.90
2019-03-06T09:03:36.171Z,4.80
2019-03-06T09:04:36.173Z,6.70
2019-03-06T09:05:36.163Z,5.90
2019-03-06T09:06:36.158Z,4.00
2019-03-06T09:07:36.152Z,4.90
2019-03-06T09:08:36.148Z,6.20
2019-03-06T09:09:36.147Z,4.20
2019-03-06T09:10:36.139Z,3.90
2019-03-06T09:11:36.133Z,4.30
2019-03-06T09:12:36.126Z,3.30
2019-03-06T09:13:36.122Z,6.20
2019-03-06T09:14:36.117Z,4.50
2019-03-06T09:15:36.112Z,2.80
2019-03-06T09:16:36.108Z,3.20
2019-03-06T09:17:36.103Z,4.20
2019-03-06T09:18:36.098Z,4.70
2019-03-06T09:19:36.102Z,2.70
2019-03-06T09:20:39.986Z,5.20
2019-03-06T09:21:36.085Z,5.20
2019-03-06T09:22:36.082Z,7.90
2019-03-06T09:23:36.073Z,4.20
2019-03-06T09:24:36.070Z,6.70
2019-03-06T09:25:36.066Z,4.50
2019-03-06T09:26:36.060Z,6.00
2019-03-06T09:27:36.056Z,6.10
2019-03-06T09:28:36.054Z,5.40
2019-03-06T09:29:36.046Z,7.70
2019-03-06T09:30:36.046Z,3.60
2019-03-06T09:31:36.036Z,4.50
2019-03-06T09:32:36.032Z,6.80
2019-03-06T09:33:36.029Z,3.20
2019-03-06T09:34:36.025Z,4.70
2019-03-06T09:35:36.020Z,3.70
2019-03-06T09:36:36.016Z,4.20
2019-03-06T09:37:36.011Z,4.70
2019-03-06T09:38:36.009Z,4.30
2019-03-06T09:39:36.001Z,4.20
2019-03-06T09:40:35.999Z,2.80
2019-03-06T09:41:35.994Z,8.40
2019-03-06T09:42:35.991Z,4.00
2019-03-06T09:43:35.997Z,2.60
2019-03-06T09:44:35.982Z,2.70
2019-03-06T09:45:35.978Z,2.60
2019-03-06T09:46:35.975Z,7.60
2019-03-06T09:47:35.975Z,4.10
2019-03-06T09:48:35.967Z,2.60
2019-03-06T09:49:35.965Z,3.30
2019-03-06T09:50:35.959Z,3.80
2019-03-06T09:51:35.957Z,2.70
2019-03-06T09:52:35.952Z,2.70
2019-03-06T09:53:35.950Z,2.20
2019-03-06T09:54:35.945Z,4.00
2019-03-06T09:55:35.941Z,2.50
2019-03-06T09:56:35.938Z,2.80
2019-03-06T09:57:35.933Z,2.50
2019-03-06T09:58:35.931Z,3.00
2019-03-06T09:59:35.927Z,4.90
2019-03-06T10:00:35.923Z,2.90
2019-03-06T10:01:35.923Z,3.80
2019-03-06T10:02:35.918Z,3.00
2019-03-06T10:03:35.915Z,7.60
2019-03-06T10:04:35.909Z,1.90
2019-03-06T10:05:35.911Z,4.60
2019-03-06T10:06:35.903Z,2.30
2019-03-06T10:07:35.899Z,2.70
2019-03-06T10:08:35.895Z,1.60
2019-03-06T10:09:35.892Z,2.60
2019-03-06T10:10:35.888Z,1.80
2019-03-06T10:11:35.885Z,1.60
2019-03-06T10:12:35.883Z,1.50
2019-03-06T10:13:41.704Z,3.10
2019-03-06T10:14:35.875Z,2.90
2019-03-06T10:15:35.886Z,2.60
2019-03-06T10:16:35.869Z,2.30
2019-03-06T10:17:35.868Z,1.60
2019-03-06T10:18:35.864Z,3.60
2019-03-06T10:19:35.861Z,2.90
2019-03-06T10:20:35.859Z,2.30
2019-03-06T10:21:35.859Z,1.30
2019-03-06T10:22:35.855Z,2.30
2019-03-06T10:23:35.852Z,1.40
2019-03-06T10:24:35.849Z,4.40
2019-03-06T10:25:35.847Z,2.70
2019-03-06T10:26:35.854Z,1.70
2019-03-06T10:27:35.843Z,1.40
2019-03-06T10:28:36.679Z,4.10
2019-03-06T10:29:35.841Z,2.40
2019-03-06T10:30:35.836Z,3.20
2019-03-06T10:31:35.834Z,1.20
2019-03-06T10:32:35.832Z,2.50
2019-03-06T10:33:35.831Z,2.40
2019-03-06T10:34:35.828Z,2.60
2019-03-06T10:35:35.824Z,2.40
2019-03-06T10:36:35.829Z,3.40
2019-03-06T10:37:35.821Z,4.50
2019-03-06T10:38:35.819Z,1.70
2019-03-06T10:39:35.816Z,7.90
2019-03-06T10:40:35.815Z,1.80
2019-03-06T10:41:35.811Z,2.10
2019-03-06T10:42:35.811Z,3.10
2019-03-06T10:43:35.806Z,3.70
2019-03-06T10:44:35.803Z,3.40
2019-03-06T10:45:42.008Z,2.30
2019-03-06T10:46:35.798Z,1.30
2019-03-06T10:47:35.795Z,3.90
2019-03-06T10:48:35.793Z,4.20
2019-03-06T10:49:35.790Z,1.80
2019-03-06T10:50:35.788Z,7.00
2019-03-06T10:51:35.783Z,1.50
2019-03-06T10:52:35.782Z,3.40
2019-03-06T10:53:41.586Z,1.50
2019-03-06T10:54:44.318Z,2.30
2019-03-06T10:55:35.773Z,2.90
2019-03-06T10:56:35.772Z,1.60
2019-03-06T10:57:35.769Z,2.30
2019-03-06T10:58:35.765Z,6.70
2019-03-06T10:59:35.765Z,1.40
2019-03-06T11:00:35.760Z,1.70
2019-03-06T11:01:35.757Z,2.30
2019-03-06T11:02:35.755Z,2.10
2019-03-06T11:03:35.752Z,2.70
2019-03-06T11:04:35.749Z,2.10
2019-03-06T11:05:35.748Z,1.80
2019-03-06T11:06:35.743Z,3.70
2019-03-06T11:07:35.744Z,2.10
2019-03-06T11:08:35.738Z,2.50
2019-03-06T11:09:35.738Z,3.00
2019-03-06T11:10:35.734Z,2.10
2019-03-06T11:11:35.731Z,1.70
2019-03-06T11:12:35.730Z,2.30
2019-03-06T11:13:35.727Z,2.80
2019-03-06T11:14:35.728Z,8.10
2019-03-06T11:15:35.721Z,4.50
2019-03-06T11:16:36.760Z,1.10
2019-03-06T11:17:35.718Z,4.20
2019-03-06T11:18:35.716Z,2.40
2019-03-06T11:19:35.730Z,3.60
2019-03-06T11:20:35.715Z,2.20
2019-03-06T11:21:35.712Z,3.00
2019-03-06T11:22:35.710Z,2.50
2019-03-06T11:23:35.709Z,1.40
2019-03-06T11:24:35.705Z,1.70
2019-03-06T11:25:35.704Z,3.30
2019-03-06T11:26:35.703Z,2.20
2019-03-06T11:27:35.701Z,3.30
2019-03-06T11:28:35.698Z,5.00
2019-03-06T11:29:35.698Z,2.10
2019-03-06T11:30:35.695Z,4.00
2019-03-06T11:31:35.693Z,4.10
2019-03-06T11:32:35.692Z,1.60
2019-03-06T11:33:36.874Z,4.60
2019-03-06T11:34:35.691Z,1.30
2019-03-06T11:35:35.689Z,1.70
2019-03-06T11:36:35.687Z,2.60
2019-03-06T11:37:35.687Z,2.10
2019-03-06T11:38:35.685Z,1.90
2019-03-06T11:39:35.684Z,2.30
2019-03-06T11:40:35.685Z,1.90
2019-03-06T11:41:35.682Z,2.40
2019-03-06T11:42:35.681Z,1.80
2019-03-06T11:43:35.679Z,1.60
2019-03-06T11:44:35.678Z,1.80
2019-03-06T11:45:35.677Z,1.20
2019-03-06T11:46:35.676Z,2.80
2019-03-06T11:47:35.676Z,2.30
2019-03-06T11:48:35.675Z,1.20
2019-03-06T11:49:35.673Z,3.60
2019-03-06T11:50:40.876Z,4.70
2019-03-06T11:51:35.673Z,4.20
2019-03-06T11:52:35.670Z,1.60
2019-03-06T11:53:35.668Z,3.80
2019-03-06T11:54:35.669Z,1.70
2019-03-06T11:55:35.666Z,2.20
2019-03-06T11:56:35.664Z,1.90
2019-03-06T11:57:35.665Z,2.20
2019-03-06T11:58:35.662Z,1.30
2019-03-06T11:59:35.661Z,2.20
2019-03-06T12:00:35.659Z,6.10
2019-03-06T12:01:35.659Z,7.40
2019-03-06T12:02:35.656Z,7.70
2019-03-06T12:03:35.654Z,8.70
2019-03-06T12:04:35.653Z,8.70
2019-03-06T12:05:35.652Z,9.10
2019-03-06T12:06:35.652Z,2.50
2019-03-06T12:07:35.649Z,1.60
2019-03-06T12:08:35.653Z,1.60
2019-03-06T12:09:35.647Z,3.10
2019-03-06T12:10:35.645Z,4.10
2019-03-06T12:11:35.643Z,2.40
2019-03-06T12:12:35.641Z,4.40
2019-03-06T12:13:35.640Z,2.70
2019-03-06T12:14:35.638Z,3.30
2019-03-06T12:15:35.637Z,1.90
2019-03-06T12:16:41.634Z,3.10
2019-03-06T12:17:35.634Z,2.70
2019-03-06T12:18:35.633Z,3.30
2019-03-06T12:19:35.629Z,3.50
2019-03-06T12:20:35.629Z,1.30
2019-03-06T12:21:35.628Z,2.00
2019-03-06T12:22:35.628Z,4.30
2019-03-06T12:23:35.626Z,2.70
2019-03-06T12:24:35.623Z,3.00
2019-03-06T12:25:35.622Z,4.50
2019-03-06T12:26:35.621Z,1.60
2019-03-06T12:27:35.619Z,1.20
2019-03-06T12:28:35.620Z,2.00
2019-03-06T12:29:35.617Z,2.60
2019-03-06T12:30:35.615Z,1.80
2019-03-06T12:31:35.612Z,1.30
2019-03-06T12:32:35.613Z,2.10
2019-03-06T12:33:35.610Z,2.90
2019-03-06T12:34:35.611Z,2.30
2019-03-06T12:35:35.607Z,3.70
2019-03-06T12:36:36.171Z,3.80
2019-03-06T12:37:35.605Z,2.20
2019-03-06T12:38:35.606Z,2.20
2019-03-06T12:39:35.603Z,1.80
2019-03-06T12:40:35.602Z,4.20
2019-03-06T12:41:35.600Z,1.50
2019-03-06T12:42:35.599Z,3.20
2019-03-06T12:43:35.599Z,1.50
2019-03-06T12:44:35.602Z,1.70
2019-03-06T12:45:35.595Z,2.90
2019-03-06T12:46:35.594Z,3.50
2019-03-06T12:47:35.593Z,1.30
2019-03-06T12:48:35.591Z,4.00
2019-03-06T12:49:35.590Z,1.60
2019-03-06T12:50:35.590Z,2.20
2019-03-06T12:51:35.589Z,12.20
2019-03-06T12:52:35.586Z,2.10
2019-03-06T12:53:35.585Z,2.90
2019-03-06T12:54:35.589Z,1.20
2019-03-06T12:55:35.585Z,1.40
2019-03-06T12:56:35.582Z,3.10
2019-03-06T12:57:35.580Z,1.90
2019-03-06T12:58:35.580Z,1.70
2019-03-06T12:59:35.626Z,2.30
2019-03-06T13:00:35.577Z,1.30
2019-03-06T13:01:35.578Z,4.90
2019-03-06T13:02:35.576Z,2.40
2019-03-06T13:03:35.573Z,1.60
2019-03-06T13:04:35.573Z,2.60
2019-03-06T13:05:35.572Z,1.40
2019-03-06T13:06:35.573Z,1.00
2019-03-06T13:07:35.569Z,2.50
2019-03-06T13:08:35.569Z,1.80
2019-03-06T13:09:37.544Z,3.40
2019-03-06T13:10:35.566Z,2.00
2019-03-06T13:11:35.565Z,3.20
2019-03-06T13:12:35.567Z,1.40
2019-03-06T13:13:35.885Z,2.70
2019-03-06T13:14:35.562Z,3.60
2019-03-06T13:15:35.561Z,2.10