createdAt,value
2018-11-03T00:02:05.619Z,5.63
2018-11-03T00:04:34.335Z,5.93
2018-11-03T00:07:02.762Z,5.53
2018-11-03T00:09:31.199Z,5.37
2018-11-03T00:12:06.193Z,5.50
2018-11-03T00:14:34.696Z,5.10
2018-11-03T00:17:03.389Z,5.13
2018-11-03T00:19:31.976Z,5.43
2018-11-03T00:22:00.450Z,6.00
2018-11-03T00:24:29.276Z,5.87
2018-11-03T00:26:57.730Z,5.10
2018-11-03T00:29:26.277Z,5.73
2018-11-03T00:31:55.035Z,5.67
2018-11-03T00:34:24.048Z,5.20
2018-11-03T00:36:52.485Z,6.20
2018-11-03T00:39:20.958Z,5.67
2018-11-03T00:41:49.409Z,5.87
2018-11-03T00:44:18.166Z,5.07
2018-11-03T00:46:47.214Z,5.30
2018-11-03T00:49:15.694Z,5.60
2018-11-03T00:51:44.378Z,5.13
2018-11-03T00:54:12.878Z,5.00
2018-11-03T00:56:41.380Z,5.10
2018-11-03T00:59:09.939Z,5.27
2018-11-03T01:01:38.406Z,5.00
2018-11-03T01:04:06.905Z,4.60
2018-11-03T01:06:35.363Z,5.47
2018-11-03T01:09:04.855Z,5.03
2018-11-03T01:11:33.332Z,5.30
2018-11-03T01:14:01.855Z,5.00
2018-11-03T01:16:30.589Z,5.27
2018-11-03T01:18:59.306Z,5.30
2018-11-03T01:21:27.721Z,5.10
2018-11-03T01:23:56.151Z,5.00
2018-11-03T01:26:24.569Z,4.97
2018-11-03T01:28:53.016Z,5.30
2018-11-03T01:31:21.442Z,4.70
2018-11-03T01:33:50.155Z,4.90
2018-11-03T01:36:18.571Z,5.23
2018-11-03T01:38:47.268Z,4.70
2018-11-03T01:41:15.680Z,5.37
2018-11-03T01:43:44.180Z,4.77
2018-11-03T01:46:12.639Z,5.00
2018-11-03T01:48:41.086Z,5.20
2018-11-03T01:51:09.486Z,4.60
2018-11-03T01:53:38.607Z,5.10
2018-11-03T01:56:07.137Z,5.43
2018-11-03T01:58:35.586Z,5.90
2018-11-03T02:01:04.076Z,5.73
2018-11-03T02:03:32.490Z,5.80
2018-11-03T02:06:01.175Z,5.90
2018-11-03T02:08:29.600Z,5.63
2018-11-03T02:10:58.028Z,5.93
2018-11-03T02:13:26.522Z,5.83
2018-11-03T02:15:55.009Z,6.00
2018-11-03T02:18:23.478Z,6.30
2018-11-03T02:20:51.958Z,6.30
2018-11-03T02:23:20.463Z,6.50
2018-11-03T02:25:49.041Z,6.50
2018-11-03T02:28:17.869Z,6.03
2018-11-03T02:30:46.671Z,6.37
2018-11-03T02:33:15.172Z,6.40
2018-11-03T02:35:43.651Z,6.37
2018-11-03T02:38:12.094Z,6.50
2018-11-03T02:40:40.579Z,6.23
2018-11-03T02:43:09.031Z,6.80
2018-11-03T02:45:37.499Z,6.53
2018-11-03T02:48:06.594Z,6.80
2018-11-03T02:50:35.347Z,7.20
2018-11-03T02:53:04.299Z,8.03
2018-11-03T02:55:33.015Z,6.37
2018-11-03T02:58:01.459Z,7.27
2018-11-03T03:00:29.903Z,7.50
2018-11-03T03:02:58.344Z,6.60
2018-11-03T03:05:27.080Z,7.90
2018-11-03T03:07:55.534Z,7.70
2018-11-03T03:10:23.983Z,7.83
2018-11-03T03:12:52.414Z,6.90
2018-11-03T03:15:20.892Z,7.00
2018-11-03T03:17:49.327Z,8.33
2018-11-03T03:20:17.786Z,7.63
2018-11-03T03:22:46.220Z,7.37
2018-11-03T03:25:14.936Z,7.40
2018-11-03T03:27:43.378Z,7.80
2018-11-03T03:30:12.126Z,7.67
2018-11-03T03:32:40.894Z,8.20
2018-11-03T03:35:09.449Z,7.63
2018-11-03T03:37:37.860Z,8.50
2018-11-03T03:40:07.466Z,7.40
2018-11-03T03:42:35.906Z,7.87
2018-11-03T03:45:05.134Z,7.50
2018-11-03T03:47:33.600Z,7.20
2018-11-03T03:50:02.063Z,7.33
2018-11-03T03:52:30.497Z,7.17
2018-11-03T03:54:59.364Z,7.83
2018-11-03T03:57:27.809Z,6.70
2018-11-03T03:59:56.258Z,5.83
2018-11-03T04:02:24.691Z,7.50
2018-11-03T04:04:53.475Z,6.63
2018-11-03T04:07:21.929Z,6.80
2018-11-03T04:09:50.388Z,6.43
2018-11-03T04:12:19.400Z,6.27
2018-11-03T04:14:47.877Z,6.50
2018-11-03T04:17:16.346Z,7.93
2018-11-03T04:19:44.803Z,7.80
2018-11-03T04:22:13.257Z,6.87
2018-11-03T04:24:41.721Z,7.73
2018-11-03T04:27:10.151Z,7.10
2018-11-03T04:29:38.600Z,7.50
2018-11-03T04:32:07.337Z,7.27
2018-11-03T04:34:35.796Z,7.50
2018-11-03T04:37:04.508Z,7.10
2018-11-03T04:39:32.935Z,7.23
2018-11-03T04:42:01.376Z,7.67
2018-11-03T04:44:29.831Z,7.00
2018-11-03T04:46:58.301Z,7.07
2018-11-03T04:49:26.750Z,7.10
2018-11-03T04:51:55.452Z,7.50
2018-11-03T04:54:23.899Z,7.27
2018-11-03T04:56:52.361Z,6.80
2018-11-03T04:59:20.795Z,7.30
2018-11-03T05:01:49.247Z,7.40
2018-11-03T05:04:17.690Z,7.53
2018-11-03T05:06:46.131Z,6.93
2018-11-03T05:09:15.016Z,7.40
2018-11-03T05:11:43.708Z,7.13
2018-11-03T05:14:12.201Z,7.47
2018-11-03T05:16:40.923Z,7.00
2018-11-03T05:19:09.752Z,7.47
2018-11-03T05:21:38.219Z,7.50
2018-11-03T05:24:06.659Z,7.77
2018-11-03T05:26:35.124Z,7.40
2018-11-03T05:29:03.580Z,6.93
2018-11-03T05:31:32.041Z,7.37
2018-11-03T05:34:00.503Z,6.50
2018-11-03T05:36:28.954Z,7.60
2018-11-03T05:38:57.493Z,6.80
2018-11-03T05:41:25.888Z,7.43
2018-11-03T05:43:54.636Z,8.10
2018-11-03T05:46:23.156Z,7.87
2018-11-03T05:48:51.563Z,6.97
2018-11-03T05:51:20.015Z,7.73
2018-11-03T05:53:48.452Z,7.13
2018-11-03T05:56:16.923Z,7.87
2018-11-03T05:58:45.377Z,8.00
2018-11-03T06:01:13.833Z,7.03
2018-11-03T06:03:42.593Z,8.10
2018-11-03T06:06:11.067Z,6.90
2018-11-03T06:08:39.513Z,7.40
2018-11-03T06:11:07.951Z,7.90
2018-11-03T06:13:36.419Z,7.70
2018-11-03T06:16:05.181Z,7.60
2018-11-03T06:18:33.615Z,8.60
2018-11-03T06:21:02.099Z,8.20
2018-11-03T06:23:30.603Z,8.33
2018-11-03T06:25:59.024Z,8.10
2018-11-03T06:28:27.480Z,8.30
2018-11-03T06:30:55.944Z,9.60
2018-11-03T06:33:24.384Z,9.23
2018-11-03T06:35:52.844Z,9.07
2018-11-03T06:38:21.985Z,8.47
2018-11-03T06:40:50.463Z,8.40
2018-11-03T06:43:18.999Z,9.07
2018-11-03T06:45:47.731Z,8.20
2018-11-03T06:48:16.155Z,9.07
2018-11-03T06:50:44.631Z,9.73
2018-11-03T06:53:13.117Z,8.60
2018-11-03T06:55:41.886Z,9.50
2018-11-03T06:58:10.326Z,10.27
2018-11-03T07:00:38.752Z,9.77
2018-11-03T07:03:07.200Z,10.17
2018-11-03T07:05:35.634Z,10.20
2018-11-03T07:08:04.107Z,9.30
2018-11-03T07:10:32.535Z,9.50
2018-11-03T07:13:01.427Z,9.20
2018-11-03T07:15:29.772Z,9.73
2018-11-03T07:17:58.235Z,9.97
2018-11-03T07:20:26.679Z,11.17
2018-11-03T07:22:55.135Z,9.17
2018-11-03T07:25:23.563Z,9.70
2018-11-03T07:27:52.036Z,9.43
2018-11-03T07:30:20.484Z,10.70
2018-11-03T07:32:48.939Z,9.10
2018-11-03T07:35:17.395Z,9.80
2018-11-03T07:37:45.873Z,10.57
2018-11-03T07:40:14.337Z,10.27
2018-11-03T07:42:42.912Z,10.77
2018-11-03T07:45:11.260Z,8.90
2018-11-03T07:47:39.751Z,9.20
2018-11-03T07:50:10.724Z,10.33
2018-11-03T07:52:39.193Z,9.90
2018-11-03T07:55:09.017Z,10.20
2018-11-03T07:57:37.511Z,9.90
2018-11-03T08:00:07.407Z,10.37
2018-11-03T08:02:35.917Z,9.60
2018-11-03T08:05:05.062Z,9.83
2018-11-03T08:07:33.519Z,8.90
2018-11-03T08:10:02.786Z,10.33
2018-11-03T08:12:31.266Z,9.90
2018-11-03T08:14:59.735Z,9.30
2018-11-03T08:17:28.174Z,9.20
2018-11-03T08:19:56.616Z,9.57
2018-11-03T08:22:25.467Z,9.13
2018-11-03T08:24:53.973Z,9.77
2018-11-03T08:27:22.452Z,9.83
2018-11-03T08:29:50.888Z,9.67
2018-11-03T08:32:19.352Z,9.20
2018-11-03T08:34:48.248Z,9.43
2018-11-03T08:37:16.715Z,9.53
2018-11-03T08:39:45.195Z,9.57
2018-11-03T08:42:13.645Z,10.50
2018-11-03T08:44:42.079Z,9.30
2018-11-03T08:47:10.579Z,9.90
2018-11-03T08:49:39.273Z,10.03
2018-11-03T08:52:07.736Z,9.37
2018-11-03T08:54:36.195Z,9.03
2018-11-03T08:57:05.036Z,9.60
2018-11-03T08:59:33.537Z,9.57
2018-11-03T09:02:02.026Z,10.30
2018-11-03T09:04:30.450Z,11.07
2018-11-03T09:06:59.042Z,9.90
2018-11-03T09:09:27.387Z,9.63
2018-11-03T09:11:56.139Z,9.60
2018-11-03T09:14:24.621Z,10.47
2018-11-03T09:16:53.087Z,10.63
2018-11-03T09:19:21.542Z,11.00
2018-11-03T09:21:50.090Z,11.20
2018-11-03T09:24:18.822Z,10.00
2018-11-03T09:26:47.656Z,10.33
2018-11-03T09:29:16.397Z,11.10
2018-11-03T09:31:44.876Z,10.17
2018-11-03T09:34:13.503Z,10.73
2018-11-03T09:36:41.951Z,10.47
2018-11-03T09:39:11.356Z,10.20
2018-11-03T09:41:40.019Z,10.80
2018-11-03T09:44:08.580Z,10.93
2018-11-03T09:46:37.045Z,10.57
2018-11-03T09:49:05.828Z,10.23
2018-11-03T09:51:34.285Z,10.30
2018-11-03T09:54:03.190Z,11.67
2018-11-03T09:56:35.177Z,11.57
2018-11-03T09:59:03.827Z,10.67
2018-11-03T10:01:32.295Z,12.17
2018-11-03T10:04:00.764Z,11.80
2018-11-03T10:06:29.309Z,11.17
2018-11-03T10:08:57.764Z,11.07
2018-11-03T10:11:26.469Z,11.30
2018-11-03T10:13:54.961Z,11.70
2018-11-03T10:16:23.404Z,10.70
2018-11-03T10:18:51.970Z,12.07
2018-11-03T10:21:20.433Z,11.60
2018-11-03T10:23:48.915Z,11.83
2018-11-03T10:26:17.375Z,10.80
2018-11-03T10:28:45.864Z,12.50
2018-11-03T10:31:14.342Z,10.60
2018-11-03T10:33:43.101Z,11.07
2018-11-03T10:36:12.130Z,10.93
2018-11-03T10:38:40.588Z,11.60
2018-11-03T10:41:09.243Z,12.10
2018-11-03T10:43:37.726Z,11.33
2018-11-03T10:46:06.474Z,11.43
2018-11-03T10:48:34.908Z,11.10
2018-11-03T10:51:03.388Z,11.50
2018-11-03T10:53:31.912Z,11.40
2018-11-03T10:56:00.386Z,11.17
2018-11-03T10:58:28.961Z,11.07
2018-11-03T11:01:03.092Z,10.53
2018-11-03T11:03:37.593Z,11.30
2018-11-03T11:06:11.273Z,11.27
2018-11-03T11:08:44.932Z,10.90
2018-11-03T11:11:20.686Z,12.00
2018-11-03T11:13:50.436Z,11.77
2018-11-03T11:16:18.996Z,11.50
2018-11-03T11:18:53.876Z,12.27
2018-11-03T11:21:24.424Z,12.03
2018-11-03T11:23:52.966Z,11.43
2018-11-03T11:26:21.589Z,11.60
2018-11-03T11:28:50.296Z,11.30
2018-11-03T11:31:18.751Z,12.17
2018-11-03T11:33:48.665Z,11.80
2018-11-03T11:36:17.417Z,11.17
2018-11-03T11:38:45.926Z,12.40
2018-11-03T11:41:14.847Z,10.83
2018-11-03T11:43:43.345Z,11.17
2018-11-03T11:46:11.883Z,12.30
2018-11-03T11:48:40.510Z,11.20
2018-11-03T11:51:08.978Z,10.30
2018-11-03T11:53:37.523Z,11.03
2018-11-03T11:56:06.049Z,11.33
2018-11-03T11:58:34.524Z,13.03
2018-11-03T12:01:03.127Z,12.00
2018-11-03T12:03:31.621Z,12.00
2018-11-03T12:06:00.066Z,10.43
2018-11-03T12:08:28.547Z,11.53
2018-11-03T12:10:57.214Z,11.40
2018-11-03T12:13:25.825Z,12.10
2018-11-03T12:15:54.269Z,11.80
2018-11-03T12:18:22.707Z,11.97
2018-11-03T12:20:51.150Z,13.97
2018-11-03T12:23:19.593Z,15.53
2018-11-03T12:25:48.153Z,12.70
2018-11-03T12:28:16.517Z,11.80
2018-11-03T12:30:45.014Z,10.23
2018-11-03T12:33:13.464Z,25.47
2018-11-03T12:35:41.913Z,13.33
2018-11-03T12:38:10.448Z,10.80
2018-11-03T12:40:38.941Z,9.90
2018-11-03T12:43:07.387Z,10.60
2018-11-03T12:45:35.860Z,10.57
2018-11-03T12:48:04.398Z,10.83
2018-11-03T12:50:32.825Z,9.23
2018-11-03T12:53:01.274Z,10.13
2018-11-03T12:55:29.727Z,10.80
2018-11-03T12:57:58.169Z,10.07
2018-11-03T13:00:26.643Z,9.10
2018-11-03T13:02:55.088Z,9.77
2018-11-03T13:05:23.595Z,11.03
2018-11-03T13:07:52.316Z,9.93
2018-11-03T13:10:20.788Z,10.20
2018-11-03T13:12:49.218Z,9.97
2018-11-03T13:15:17.735Z,10.33
2018-11-03T13:17:46.591Z,9.80
2018-11-03T13:20:15.509Z,10.00
2018-11-03T13:22:44.289Z,9.63
2018-11-03T13:25:13.389Z,10.47
2018-11-03T13:27:42.555Z,10.00
2018-11-03T13:30:13.039Z,9.47
2018-11-03T13:32:41.500Z,9.70
2018-11-03T13:35:11.235Z,9.00
2018-11-03T13:37:39.685Z,8.77
2018-11-03T13:40:09.159Z,9.70
2018-11-03T13:42:37.574Z,8.60
2018-11-03T13:45:07.180Z,10.20
2018-11-03T13:47:36.271Z,10.37
2018-11-03T13:50:09.523Z,10.00
2018-11-03T13:52:37.980Z,9.57
2018-11-03T13:55:06.784Z,8.80
2018-11-03T13:57:35.210Z,8.90
2018-11-03T14:00:04.183Z,10.70
2018-11-03T14:02:32.613Z,8.53
2018-11-03T14:05:01.075Z,10.67
2018-11-03T14:07:29.859Z,9.60
2018-11-03T14:09:58.356Z,9.27
2018-11-03T14:12:26.851Z,10.27
2018-11-03T14:14:55.336Z,9.17
2018-11-03T14:17:23.886Z,8.93
2018-11-03T14:19:52.282Z,8.87
2018-11-03T14:22:20.724Z,8.20
2018-11-03T14:24:49.175Z,8.30
2018-11-03T14:27:17.613Z,9.70
2018-11-03T14:29:46.076Z,9.27
2018-11-03T14:32:14.832Z,8.97
2018-11-03T14:34:43.305Z,8.27
2018-11-03T14:37:11.743Z,8.90
2018-11-03T14:39:40.210Z,8.73
2018-11-03T14:42:08.671Z,8.17
2018-11-03T14:44:37.226Z,8.80
2018-11-03T14:47:05.722Z,8.70
2018-11-03T14:49:34.676Z,8.93
2018-11-03T14:52:03.119Z,8.47
2018-11-03T14:54:31.572Z,8.73
2018-11-03T14:57:00.050Z,9.50
2018-11-03T14:59:28.523Z,8.63
2018-11-03T15:01:56.985Z,8.93
2018-11-03T15:04:25.428Z,7.80
2018-11-03T15:06:53.948Z,8.00
2018-11-03T15:09:22.365Z,8.33
2018-11-03T15:11:50.826Z,8.37
2018-11-03T15:14:19.733Z,9.60
2018-11-03T15:16:47.978Z,8.40
2018-11-03T15:19:16.441Z,8.83
2018-11-03T15:21:44.911Z,8.63
2018-11-03T15:24:13.339Z,8.47
2018-11-03T15:26:42.024Z,7.50
2018-11-03T15:29:10.464Z,8.03
2018-11-03T15:31:38.908Z,8.30
2018-11-03T15:34:07.338Z,9.10
2018-11-03T15:36:35.776Z,7.83
2018-11-03T15:39:04.695Z,8.23
2018-11-03T15:41:33.238Z,7.83
2018-11-03T15:44:01.612Z,7.90
2018-11-03T15:46:30.063Z,7.87
2018-11-03T15:48:58.750Z,7.60
2018-11-03T15:51:27.455Z,8.67
2018-11-03T15:53:56.119Z,8.20
2018-11-03T15:56:24.574Z,8.40
2018-11-03T15:58:53.035Z,8.20
2018-11-03T16:01:21.511Z,8.60
2018-11-03T16:03:49.948Z,8.53
2018-11-03T16:06:18.424Z,8.20
2018-11-03T16:08:46.888Z,8.63
2018-11-03T16:11:15.323Z,10.20
2018-11-03T16:13:43.869Z,9.40
2018-11-03T16:16:12.316Z,9.67
2018-11-03T16:18:40.751Z,10.00
2018-11-03T16:21:09.263Z,9.33
2018-11-03T16:23:37.942Z,9.83
2018-11-03T16:26:06.498Z,9.70
2018-11-03T16:28:35.081Z,10.30
2018-11-03T16:31:03.392Z,9.93
2018-11-03T16:33:32.543Z,11.37
2018-11-03T16:36:01.326Z,13.23
2018-11-03T16:38:30.299Z,10.93
2018-11-03T16:40:58.744Z,11.10
2018-11-03T16:43:27.163Z,11.83
2018-11-03T16:45:55.610Z,12.10
2018-11-03T16:48:24.038Z,12.53
2018-11-03T16:50:52.507Z,11.10
2018-11-03T16:53:20.932Z,11.67
2018-11-03T16:55:49.388Z,11.80
2018-11-03T16:58:18.059Z,11.63
2018-11-03T17:00:46.526Z,12.43
2018-11-03T17:03:14.948Z,13.03
2018-11-03T17:05:43.414Z,11.60
2018-11-03T17:08:11.843Z,11.80
2018-11-03T17:10:40.292Z,12.27
2018-11-03T17:13:08.803Z,10.83
2018-11-03T17:15:37.240Z,11.70
2018-11-03T17:18:05.890Z,12.60
2018-11-03T17:20:34.547Z,12.10
2018-11-03T17:23:03.287Z,13.77
2018-11-03T17:25:31.683Z,12.40
2018-11-03T17:28:00.137Z,11.80
2018-11-03T17:30:28.573Z,13.20
2018-11-03T17:32:57.867Z,13.20
2018-11-03T17:35:26.318Z,14.43
2018-11-03T17:37:54.755Z,13.10
2018-11-03T17:40:23.179Z,13.83
2018-11-03T17:42:51.626Z,12.90
2018-11-03T17:45:20.060Z,12.47
2018-11-03T17:47:48.494Z,11.80
2018-11-03T17:50:16.939Z,12.90
2018-11-03T17:52:45.371Z,11.70
2018-11-03T17:55:13.811Z,11.83
2018-11-03T17:57:42.264Z,12.20
2018-11-03T18:00:13.175Z,12.50
2018-11-03T18:02:41.981Z,12.70
2018-11-03T18:05:10.800Z,12.33
2018-11-03T18:07:39.368Z,13.30
2018-11-03T18:10:09.453Z,12.40
2018-11-03T18:12:37.903Z,12.30
2018-11-03T18:15:07.293Z,11.93
2018-11-03T18:17:35.742Z,12.67
2018-11-03T18:20:04.879Z,12.70
2018-11-03T18:22:33.342Z,11.77
2018-11-03T18:25:01.827Z,11.80
2018-11-03T18:27:30.286Z,12.60
2018-11-03T18:29:58.720Z,12.80
2018-11-03T18:32:27.178Z,12.33
2018-11-03T18:34:55.674Z,13.17
2018-11-03T18:37:24.567Z,12.60
2018-11-03T18:39:53.287Z,13.60
2018-11-03T18:42:21.744Z,14.50
2018-11-03T18:44:50.162Z,13.70
2018-11-03T18:47:18.611Z,14.17
2018-11-03T18:49:47.059Z,13.57
2018-11-03T18:52:15.571Z,14.50
2018-11-03T18:54:44.029Z,13.73
2018-11-03T18:57:12.741Z,13.37
2018-11-03T18:59:41.200Z,13.03
2018-11-03T19:02:09.712Z,13.60
2018-11-03T19:04:38.082Z,13.33
2018-11-03T19:07:06.530Z,14.00
2018-11-03T19:09:34.983Z,14.03
2018-11-03T19:12:03.451Z,14.20
2018-11-03T19:14:31.922Z,15.80
2018-11-03T19:17:00.396Z,15.33
2018-11-03T19:19:28.855Z,13.37
2018-11-03T19:21:57.326Z,14.50
2018-11-03T19:24:25.787Z,13.43
2018-11-03T19:26:54.288Z,13.57
2018-11-03T19:29:22.744Z,14.40
2018-11-03T19:31:51.249Z,14.03
2018-11-03T19:34:19.672Z,14.60
2018-11-03T19:36:48.138Z,13.97
2018-11-03T19:39:17.383Z,14.27
2018-11-03T19:41:45.821Z,14.17
2018-11-03T19:44:14.286Z,13.40
2018-11-03T19:46:42.770Z,12.37
2018-11-03T19:49:11.238Z,13.77
2018-11-03T19:51:39.748Z,13.80
2018-11-03T19:54:08.164Z,12.23
2018-11-03T19:56:36.597Z,12.27
2018-11-03T19:59:05.480Z,13.40
2018-11-03T20:01:34.163Z,14.20
2018-11-03T20:04:02.617Z,12.67
2018-11-03T20:06:31.056Z,13.73
2018-11-03T20:08:59.535Z,13.40
2018-11-03T20:11:28.074Z,12.70
2018-11-03T20:13:56.563Z,13.30
2018-11-03T20:16:25.004Z,15.10
2018-11-03T20:18:53.471Z,13.27
2018-11-03T20:21:21.946Z,12.60
2018-11-03T20:23:50.431Z,13.47
2018-11-03T20:26:19.272Z,14.20
2018-11-03T20:28:47.705Z,13.97
2018-11-03T20:31:16.128Z,14.10
2018-11-03T20:33:44.596Z,12.80
2018-11-03T20:36:13.035Z,12.23
2018-11-03T20:38:41.739Z,13.87
2018-11-03T20:41:10.185Z,16.50
2018-11-03T20:43:38.644Z,14.93
2018-11-03T20:46:07.127Z,14.73
2018-11-03T20:48:35.594Z,14.47
2018-11-03T20:51:10.688Z,14.83
2018-11-03T20:53:39.754Z,15.87
2018-11-03T20:56:09.106Z,15.70
2018-11-03T20:58:37.623Z,14.83
2018-11-03T21:01:06.369Z,15.23
2018-11-03T21:03:34.839Z,14.50
2018-11-03T21:06:03.307Z,15.67
2018-11-03T21:08:32.024Z,14.73
2018-11-03T21:11:00.451Z,15.13
2018-11-03T21:13:28.931Z,16.00
2018-11-03T21:15:57.363Z,15.30
2018-11-03T21:18:26.117Z,12.93
2018-11-03T21:20:54.863Z,13.67
2018-11-03T21:23:23.359Z,14.93
2018-11-03T21:25:51.819Z,13.63
2018-11-03T21:28:20.247Z,13.33
2018-11-03T21:30:48.688Z,14.53
2018-11-03T21:33:17.183Z,15.43
2018-11-03T21:35:45.898Z,14.50
2018-11-03T21:38:14.421Z,14.57
2018-11-03T21:40:42.856Z,15.20
2018-11-03T21:43:11.305Z,14.13
2018-11-03T21:45:39.738Z,13.70
2018-11-03T21:48:08.232Z,13.40
2018-11-03T21:50:36.652Z,13.93
2018-11-03T21:53:05.361Z,12.80
2018-11-03T21:55:33.796Z,14.43
2018-11-03T21:58:02.262Z,15.87
2018-11-03T22:00:30.691Z,14.73
2018-11-03T22:02:59.424Z,14.90
2018-11-03T22:05:27.865Z,15.03
2018-11-03T22:07:56.316Z,15.10
2018-11-03T22:10:24.786Z,13.83
2018-11-03T22:12:53.229Z,14.80
2018-11-03T22:15:21.712Z,15.80
2018-11-03T22:17:50.136Z,15.13
2018-11-03T22:20:18.620Z,15.97
2018-11-03T22:22:47.055Z,15.90
2018-11-03T22:25:15.867Z,15.00
2018-11-03T22:27:44.319Z,15.53
2018-11-03T22:30:12.792Z,14.37
2018-11-03T22:32:41.582Z,14.30
2018-11-03T22:35:10.055Z,13.70
2018-11-03T22:37:38.515Z,14.00
2018-11-03T22:40:07.654Z,14.13
2018-11-03T22:42:36.087Z,14.30
2018-11-03T22:45:04.608Z,14.90
2018-11-03T22:47:33.041Z,14.40
2018-11-03T22:50:01.539Z,15.33
2018-11-03T22:52:29.993Z,15.33
2018-11-03T22:54:58.449Z,14.87
2018-11-03T22:57:26.907Z,15.63
2018-11-03T22:59:55.368Z,14.00
2018-11-03T23:02:23.839Z,14.73
2018-11-03T23:04:52.331Z,16.57
2018-11-03T23:07:20.784Z,16.90
2018-11-03T23:09:49.238Z,16.27
2018-11-03T23:12:17.672Z,15.07
2018-11-03T23:14:46.136Z,15.83
2018-11-03T23:17:14.568Z,16.57
2018-11-03T23:19:43.011Z,15.97
2018-11-03T23:22:11.517Z,15.73
2018-11-03T23:24:39.930Z,14.77
2018-11-03T23:27:08.377Z,15.00
2018-11-03T23:29:36.956Z,16.53
2018-11-03T23:32:05.812Z,14.73
2018-11-03T23:34:34.333Z,14.57
2018-11-03T23:37:02.806Z,14.90
2018-11-03T23:39:31.291Z,15.20
2018-11-03T23:41:59.965Z,14.80
2018-11-03T23:44:28.661Z,16.03
2018-11-03T23:46:57.397Z,15.60
2018-11-03T23:49:25.877Z,14.60
2018-11-03T23:51:54.295Z,14.27
2018-11-03T23:54:22.742Z,14.80
2018-11-03T23:56:51.178Z,14.47
2018-11-03T23:59:19.731Z,14.30
