createdAt,value
2019-05-01T00:00:18.618Z,73.52
2019-05-01T00:02:57.618Z,73.28
2019-05-01T00:05:28.315Z,74.17
2019-05-01T00:07:56.841Z,58.40
2019-05-01T00:10:25.726Z,45.30
2019-05-01T00:12:54.210Z,46.70
2019-05-01T00:15:24.591Z,37.65
2019-05-01T00:20:20.908Z,37.98
2019-05-01T00:22:49.359Z,42.70
2019-05-01T00:25:17.843Z,48.25
2019-05-01T00:27:46.325Z,50.12
2019-05-01T00:30:28.784Z,48.52
2019-05-01T00:32:47.010Z,48.17
2019-05-01T00:35:15.478Z,53.90
2019-05-01T00:37:43.937Z,51.48
2019-05-01T00:40:12.502Z,53.85
2019-05-01T00:42:40.963Z,50.17
2019-05-01T00:45:09.694Z,45.92
2019-05-01T00:47:38.196Z,38.50
2019-05-01T00:50:08.309Z,34.10
2019-05-01T00:52:36.803Z,27.30
2019-05-01T00:55:24.124Z,19.00
2019-05-01T00:57:56.962Z,14.70
2019-05-01T01:00:42.529Z,14.38
2019-05-01T01:03:03.271Z,12.82
2019-05-01T01:05:31.726Z,10.40
2019-05-01T01:08:00.243Z,8.60
2019-05-01T01:10:28.766Z,9.48
2019-05-01T01:12:57.682Z,12.05
2019-05-01T01:15:26.142Z,9.48
2019-05-01T01:17:54.732Z,15.28
2019-05-01T01:20:23.188Z,14.13
2019-05-01T01:22:51.636Z,12.58
2019-05-01T01:25:20.267Z,17.42
2019-05-01T01:27:48.782Z,18.00
2019-05-01T01:30:18.925Z,22.05
2019-05-01T01:32:47.583Z,21.90
2019-05-01T01:35:16.105Z,25.02
2019-05-01T01:37:44.674Z,23.52
2019-05-01T01:40:13.295Z,22.73
2019-05-01T01:42:43.098Z,21.85
2019-05-01T01:45:19.259Z,22.65
2019-05-01T01:48:06.235Z,22.80
2019-05-01T01:50:35.347Z,20.72
2019-05-01T01:53:04.237Z,19.42
2019-05-01T01:55:32.810Z,19.82
2019-05-01T01:58:01.913Z,21.37
2019-05-01T02:00:32.187Z,20.25
2019-05-01T02:03:02.571Z,22.00
2019-05-01T02:08:00.384Z,19.87
2019-05-01T02:10:42.155Z,19.25
2019-05-01T02:15:26.978Z,22.10
2019-05-01T02:17:55.523Z,30.48
2019-05-01T02:20:24.051Z,29.90
2019-05-01T02:22:52.576Z,32.65
2019-05-01T02:25:21.839Z,29.27
2019-05-01T02:27:51.935Z,26.27
2019-05-01T02:30:22.047Z,26.70
2019-05-01T02:32:51.865Z,23.38
2019-05-01T02:35:20.560Z,24.20
2019-05-01T02:37:49.665Z,20.92
2019-05-01T02:40:41.894Z,22.58
2019-05-01T02:43:13.486Z,29.12
2019-05-01T02:45:45.325Z,21.87
2019-05-01T02:48:17.033Z,22.17
2019-05-01T02:50:48.623Z,23.52
2019-05-01T02:53:20.266Z,25.48
2019-05-01T02:56:07.223Z,24.57
2019-05-01T02:58:36.369Z,21.52
2019-05-01T03:01:04.833Z,23.92
2019-05-01T03:03:33.934Z,26.10
2019-05-01T03:06:02.752Z,24.07
2019-05-01T03:08:31.634Z,27.50
2019-05-01T03:11:00.083Z,28.15
2019-05-01T03:13:28.834Z,30.88
2019-05-01T03:15:58.119Z,28.62
2019-05-01T03:18:28.220Z,35.43
2019-05-01T03:21:14.384Z,36.95
2019-05-01T03:23:44.716Z,38.65
2019-05-01T03:26:13.625Z,35.73
2019-05-01T03:28:42.513Z,33.85
2019-05-01T03:31:11.396Z,32.48
2019-05-01T03:33:40.195Z,31.77
2019-05-01T03:36:08.951Z,35.50
2019-05-01T03:38:37.562Z,31.90
2019-05-01T03:41:06.219Z,34.38
2019-05-01T03:43:35.143Z,35.83
2019-05-01T03:46:03.841Z,31.25
2019-05-01T03:48:33.585Z,38.00
2019-05-01T03:51:02.592Z,34.20
2019-05-01T03:53:31.365Z,42.65
2019-05-01T03:56:00.490Z,41.53
2019-05-01T03:58:49.806Z,41.98
2019-05-01T04:01:29.090Z,42.73
2019-05-01T04:03:59.529Z,46.68
2019-05-01T04:06:28.123Z,43.10
2019-05-01T04:08:56.728Z,43.05
2019-05-01T04:11:25.511Z,44.00
2019-05-01T04:13:54.219Z,44.80
2019-05-01T04:16:23.244Z,49.98
2019-05-01T04:18:51.956Z,46.83
2019-05-01T04:21:22.724Z,46.85
2019-05-01T04:23:51.256Z,43.98
2019-05-01T04:26:20.045Z,47.93
2019-05-01T04:28:50.760Z,49.45
2019-05-01T04:31:21.029Z,49.13
2019-05-01T04:36:27.507Z,51.80
2019-05-01T04:38:56.412Z,47.80
2019-05-01T04:41:25.071Z,52.58
2019-05-01T04:43:53.694Z,50.63
2019-05-01T04:46:22.550Z,53.28
2019-05-01T04:48:51.268Z,49.13
2019-05-01T04:51:19.948Z,48.83
2019-05-01T04:53:48.536Z,50.08
2019-05-01T04:56:17.402Z,52.13
2019-05-01T04:58:46.739Z,50.00
2019-05-01T05:01:15.499Z,56.53
2019-05-01T05:03:46.047Z,48.95
2019-05-01T05:06:15.271Z,50.88
2019-05-01T05:08:44.252Z,51.98
2019-05-01T05:11:23.893Z,56.20
2019-05-01T05:14:10.194Z,46.70
2019-05-01T05:16:55.275Z,54.40
2019-05-01T05:19:23.767Z,46.98
2019-05-01T05:21:52.841Z,50.20
2019-05-01T05:24:21.463Z,51.23
2019-05-01T05:26:50.291Z,48.65
2019-05-01T05:29:20.232Z,52.08
2019-05-01T05:31:50.835Z,45.70
2019-05-01T05:34:20.935Z,53.10
2019-05-01T05:36:52.163Z,52.25
2019-05-01T05:39:27.692Z,50.43
2019-05-01T05:41:56.963Z,52.38
2019-05-01T05:44:25.757Z,55.15
2019-05-01T05:46:54.474Z,52.05
2019-05-01T05:49:23.320Z,50.70
2019-05-01T05:51:55.330Z,48.63
2019-05-01T05:54:32.191Z,50.70
2019-05-01T05:57:25.747Z,51.00
2019-05-01T06:00:00.499Z,52.17
2019-05-01T06:02:42.364Z,48.97
2019-05-01T06:05:18.268Z,54.03
2019-05-01T06:08:06.683Z,53.48
2019-05-01T06:10:40.276Z,54.25
2019-05-01T06:13:18.000Z,56.77
2019-05-01T06:15:49.172Z,55.60
2019-05-01T06:18:19.678Z,53.35
2019-05-01T06:23:22.498Z,52.23
2019-05-01T06:25:59.888Z,52.33
2019-05-01T06:28:26.317Z,49.80
2019-05-01T06:30:56.919Z,49.45
2019-05-01T06:35:53.117Z,51.48
2019-05-01T06:38:21.946Z,51.95
2019-05-01T06:40:53.094Z,51.02
2019-05-01T06:43:27.365Z,48.40
2019-05-01T06:46:12.761Z,50.12
2019-05-01T06:48:48.869Z,50.73
2019-05-01T06:51:36.444Z,45.25
2019-05-01T06:54:11.494Z,47.70
2019-05-01T06:56:38.830Z,49.75
2019-05-01T06:59:08.851Z,52.35
2019-05-01T07:01:37.798Z,57.62
2019-05-01T07:04:07.131Z,54.23
2019-05-01T07:06:36.598Z,53.45
2019-05-01T07:09:11.729Z,55.40
2019-05-01T07:11:42.325Z,54.18
2019-05-01T07:14:11.236Z,52.88
2019-05-01T07:16:40.647Z,51.95
2019-05-01T07:19:10.192Z,57.35
2019-05-01T07:21:39.088Z,53.98
2019-05-01T07:24:07.691Z,52.33
2019-05-01T07:26:36.478Z,54.67
2019-05-01T07:29:21.446Z,57.62
2019-05-01T07:31:49.911Z,57.78
2019-05-01T07:34:21.722Z,57.70
2019-05-01T07:36:50.166Z,68.35
2019-05-01T07:39:19.158Z,66.85
2019-05-01T07:41:48.118Z,63.83
2019-05-01T07:44:21.018Z,66.42
2019-05-01T07:46:54.328Z,62.55
2019-05-01T07:49:41.980Z,65.78
2019-05-01T07:52:12.578Z,70.17
2019-05-01T07:54:42.466Z,74.50
2019-05-01T07:59:39.271Z,72.08
2019-05-01T08:02:09.371Z,69.65
2019-05-01T08:04:37.859Z,69.70
2019-05-01T08:07:06.320Z,72.47
2019-05-01T08:09:35.085Z,75.67
2019-05-01T08:12:03.615Z,80.92
2019-05-01T08:14:32.142Z,77.42
2019-05-01T08:17:00.614Z,75.17
2019-05-01T08:19:39.515Z,78.87
2019-05-01T08:22:17.388Z,82.50
2019-05-01T08:24:49.320Z,80.75
2019-05-01T08:27:22.511Z,82.75
2019-05-01T08:30:08.279Z,85.60
2019-05-01T08:32:53.315Z,88.07
2019-05-01T08:35:23.459Z,86.32
2019-05-01T08:37:53.812Z,84.05
2019-05-01T08:40:22.167Z,77.87
2019-05-01T08:42:50.636Z,83.33
2019-05-01T08:45:40.780Z,78.35
2019-05-01T08:48:11.352Z,79.82
2019-05-01T08:50:39.816Z,78.52
2019-05-01T08:53:08.317Z,78.07
2019-05-01T08:55:39.947Z,73.15
2019-05-01T08:58:08.801Z,75.30
2019-05-01T09:00:40.958Z,76.53
2019-05-01T09:03:08.594Z,75.37
2019-05-01T09:05:37.432Z,72.08
2019-05-01T09:08:06.464Z,77.62
2019-05-01T09:10:34.948Z,72.97
2019-05-01T09:13:03.407Z,71.85
2019-05-01T09:15:32.482Z,76.37
2019-05-01T09:18:01.170Z,68.60
2019-05-01T09:20:30.705Z,71.67
2019-05-01T09:22:59.198Z,71.65
2019-05-01T09:25:38.327Z,67.82
2019-05-01T09:28:17.527Z,60.17
2019-05-01T09:30:50.379Z,60.43
2019-05-01T09:33:18.850Z,62.17
2019-05-01T09:35:47.388Z,60.28
2019-05-01T09:38:15.924Z,60.43
2019-05-01T09:40:44.445Z,58.80
2019-05-01T09:43:12.908Z,55.10
2019-05-01T09:45:41.496Z,55.78
2019-05-01T09:48:10.195Z,56.95
2019-05-01T09:50:40.537Z,59.70
2019-05-01T09:53:29.715Z,56.10
2019-05-01T09:56:07.692Z,56.55
2019-05-01T09:58:33.855Z,57.70
2019-05-01T10:01:02.316Z,57.60
2019-05-01T10:03:30.836Z,53.68
2019-05-01T10:05:59.291Z,59.73
2019-05-01T10:08:27.826Z,58.78
2019-05-01T10:10:59.997Z,56.83
2019-05-01T10:13:26.505Z,56.90
2019-05-01T10:15:54.972Z,56.33
2019-05-01T10:18:23.483Z,60.48
2019-05-01T10:20:52.005Z,52.93
2019-05-01T10:23:20.507Z,45.80
2019-05-01T10:25:50.612Z,44.70
2019-05-01T10:28:32.632Z,50.45
2019-05-01T10:31:14.947Z,46.20
2019-05-01T10:33:45.112Z,41.42
2019-05-01T10:36:33.314Z,46.25
2019-05-01T10:39:01.818Z,49.85
2019-05-01T10:41:30.380Z,43.75
2019-05-01T10:43:58.839Z,39.88
2019-05-01T10:46:27.414Z,44.67
2019-05-01T10:48:57.471Z,39.55
2019-05-01T10:51:26.132Z,46.55
2019-05-01T10:53:54.617Z,43.70
2019-05-01T10:56:23.081Z,45.20
2019-05-01T10:58:51.541Z,48.08
2019-05-01T11:01:21.776Z,46.90
2019-05-01T11:03:50.244Z,44.18
2019-05-01T11:06:19.060Z,47.38
2019-05-01T11:08:47.632Z,45.38
2019-05-01T11:11:16.092Z,40.33
2019-05-01T11:13:44.555Z,42.08
2019-05-01T11:16:13.091Z,45.17
2019-05-01T11:18:41.613Z,47.95
2019-05-01T11:21:10.085Z,43.95
2019-05-01T11:23:38.674Z,45.28
2019-05-01T11:26:07.135Z,44.53
2019-05-01T11:28:35.612Z,41.83
2019-05-01T11:31:04.721Z,38.33
2019-05-01T11:33:47.152Z,35.88
2019-05-01T11:36:20.076Z,39.25
2019-05-01T11:41:48.462Z,37.35
2019-05-01T11:44:16.928Z,38.67
2019-05-01T11:46:45.396Z,42.23
2019-05-01T11:49:13.932Z,43.92
2019-05-01T11:51:42.403Z,37.10
2019-05-01T11:54:10.870Z,34.90
2019-05-01T11:56:39.467Z,39.25
2019-05-01T11:59:08.011Z,38.00
2019-05-01T12:01:36.614Z,42.17
2019-05-01T12:04:05.233Z,41.28
2019-05-01T12:06:33.765Z,41.23
2019-05-01T12:09:02.210Z,42.48
2019-05-01T12:11:32.414Z,37.75
2019-05-01T12:14:00.947Z,39.50
2019-05-01T12:16:47.519Z,32.95
2019-05-01T12:19:15.980Z,32.15
2019-05-01T12:21:44.445Z,38.60
2019-05-01T12:24:12.972Z,33.95
2019-05-01T12:26:41.429Z,30.25
2019-05-01T12:29:09.896Z,32.98
2019-05-01T12:31:38.432Z,33.20
2019-05-01T12:34:06.962Z,31.52
2019-05-01T12:36:36.715Z,28.32
2019-05-01T12:39:08.968Z,28.77
2019-05-01T12:41:42.452Z,29.87
2019-05-01T12:44:10.909Z,26.07
2019-05-01T12:46:43.785Z,24.10
2019-05-01T12:49:15.660Z,22.98
2019-05-01T12:51:45.049Z,24.05
2019-05-01T12:54:27.553Z,23.52
2019-05-01T12:57:00.996Z,26.20
2019-05-01T12:59:30.143Z,24.27
2019-05-01T13:01:58.607Z,22.65
2019-05-01T13:04:27.078Z,22.10
2019-05-01T13:06:58.184Z,23.73
2019-05-01T13:09:26.720Z,19.70
2019-05-01T13:11:55.178Z,20.05
2019-05-01T13:14:23.703Z,24.23
2019-05-01T13:16:52.175Z,19.15
2019-05-01T13:19:20.634Z,20.75
2019-05-01T13:21:49.168Z,21.70
2019-05-01T13:24:17.636Z,18.73
2019-05-01T13:26:47.805Z,20.35
2019-05-01T13:29:24.036Z,22.02
2019-05-01T13:31:54.143Z,19.90
2019-05-01T13:34:22.679Z,16.60
2019-05-01T13:37:02.427Z,21.00
2019-05-01T13:41:49.149Z,20.23
2019-05-01T13:44:17.649Z,17.75
2019-05-01T13:46:46.116Z,15.23
2019-05-01T13:49:14.724Z,16.07
2019-05-01T13:51:43.256Z,16.37
2019-05-01T13:54:13.528Z,18.48
2019-05-01T13:59:11.572Z,13.95
2019-05-01T14:04:08.567Z,16.80
2019-05-01T14:06:37.077Z,16.23
2019-05-01T14:09:08.060Z,15.00
2019-05-01T14:11:36.585Z,15.30
2019-05-01T14:14:05.105Z,12.50
2019-05-01T14:16:33.566Z,10.58
2019-05-01T14:19:02.024Z,11.28
2019-05-01T14:21:47.283Z,12.40
2019-05-01T14:24:23.092Z,12.47
2019-05-01T14:26:51.645Z,9.85
2019-05-01T14:29:20.136Z,8.93
2019-05-01T14:31:49.226Z,8.43
2019-05-01T14:34:17.826Z,11.43
2019-05-01T14:36:46.279Z,10.63
2019-05-01T14:39:15.107Z,8.68
2019-05-01T14:41:43.671Z,7.87
2019-05-01T14:44:12.131Z,9.33
2019-05-01T14:46:40.668Z,9.18
2019-05-01T14:49:09.205Z,10.03
2019-05-01T14:51:37.663Z,10.50
2019-05-01T14:54:06.189Z,12.40
2019-05-01T14:56:34.715Z,10.25
2019-05-01T14:59:03.556Z,7.28
2019-05-01T15:01:32.141Z,9.85
2019-05-01T15:04:00.619Z,11.48
2019-05-01T15:06:29.151Z,10.72
2019-05-01T15:08:57.640Z,8.23
2019-05-01T15:11:26.184Z,6.95
2019-05-01T15:14:02.353Z,6.33
2019-05-01T15:16:32.527Z,9.10
2019-05-01T15:19:15.022Z,8.75
2019-05-01T15:21:43.560Z,7.67
2019-05-01T15:24:12.078Z,10.23
2019-05-01T15:26:40.604Z,8.45
2019-05-01T15:29:09.130Z,6.90
2019-05-01T15:31:37.649Z,7.05
2019-05-01T15:34:06.089Z,6.55
2019-05-01T15:36:34.552Z,6.58
2019-05-01T15:39:04.888Z,7.00
2019-05-01T15:41:51.320Z,6.03
2019-05-01T15:44:21.552Z,7.90
2019-05-01T15:46:50.283Z,5.33
2019-05-01T15:49:18.739Z,6.08
2019-05-01T15:51:47.316Z,8.60
2019-05-01T15:54:15.834Z,6.22
2019-05-01T15:56:44.295Z,5.95
2019-05-01T15:59:12.812Z,6.60
2019-05-01T16:01:41.343Z,5.62
2019-05-01T16:04:09.806Z,5.62
2019-05-01T16:06:38.386Z,5.67
2019-05-01T16:09:08.285Z,7.20
2019-05-01T16:11:38.617Z,7.22
2019-05-01T16:16:34.927Z,8.73
2019-05-01T16:19:03.551Z,6.95
2019-05-01T16:21:32.057Z,5.85
2019-05-01T16:24:00.639Z,6.17
2019-05-01T16:26:29.169Z,4.97
2019-05-01T16:28:58.197Z,6.70
2019-05-01T16:31:26.761Z,5.35
2019-05-01T16:33:55.260Z,4.50
2019-05-01T16:36:23.720Z,5.25
2019-05-01T16:38:56.709Z,7.65
2019-05-01T16:41:26.732Z,4.85
2019-05-01T16:43:55.195Z,3.80
2019-05-01T16:46:23.829Z,4.37
2019-05-01T16:48:52.291Z,3.42
2019-05-01T16:51:20.824Z,5.80
2019-05-01T16:53:49.393Z,5.05
2019-05-01T16:56:17.840Z,4.80
2019-05-01T16:58:46.512Z,6.60
2019-05-01T17:01:16.683Z,6.40
2019-05-01T17:03:46.839Z,7.47
2019-05-01T17:06:33.223Z,6.72
2019-05-01T17:09:03.389Z,7.45
2019-05-01T17:11:33.243Z,7.90
2019-05-01T17:14:02.103Z,7.25
2019-05-01T17:16:30.926Z,6.78
2019-05-01T17:18:59.392Z,8.65
2019-05-01T17:21:27.855Z,5.58
2019-05-01T17:23:56.349Z,3.85
2019-05-01T17:26:24.803Z,5.20
2019-05-01T17:28:53.296Z,9.58
2019-05-01T17:31:21.746Z,4.20
2019-05-01T17:33:55.036Z,4.30
2019-05-01T17:36:20.984Z,5.10
2019-05-01T17:38:50.082Z,5.40
2019-05-01T17:41:22.671Z,3.42
2019-05-01T17:43:49.302Z,5.67
2019-05-01T17:46:19.060Z,6.50
2019-05-01T17:48:47.572Z,5.10
2019-05-01T17:51:16.014Z,6.10
2019-05-01T17:53:44.543Z,5.47
2019-05-01T17:56:15.311Z,2.98
2019-05-01T17:58:43.257Z,6.40
2019-05-01T18:01:16.575Z,8.45
2019-05-01T18:03:46.657Z,3.35
2019-05-01T18:06:16.763Z,4.33
2019-05-01T18:08:45.324Z,5.85
2019-05-01T18:11:15.683Z,5.17
2019-05-01T18:13:44.029Z,6.20
2019-05-01T18:16:12.575Z,6.58
2019-05-01T18:18:41.163Z,6.55
2019-05-01T18:21:11.177Z,4.83
2019-05-01T18:23:57.459Z,8.10
2019-05-01T18:26:45.038Z,6.72
2019-05-01T18:29:24.403Z,6.12
2019-05-01T18:31:52.934Z,6.78
2019-05-01T18:34:21.400Z,6.70
2019-05-01T18:36:55.004Z,7.83
2019-05-01T18:39:35.260Z,7.10
2019-05-01T18:42:08.375Z,6.87
2019-05-01T18:44:36.832Z,6.08
2019-05-01T18:47:05.438Z,7.30
2019-05-01T18:49:33.999Z,7.80
2019-05-01T18:52:02.452Z,8.90
2019-05-01T18:54:34.969Z,6.28
2019-05-01T18:59:28.965Z,7.90
2019-05-01T19:01:57.518Z,7.45
2019-05-01T19:04:26.085Z,9.23
2019-05-01T19:06:55.259Z,9.68
2019-05-01T19:09:30.228Z,7.35
2019-05-01T19:14:23.527Z,8.45
2019-05-01T19:16:52.980Z,12.45
2019-05-01T19:19:21.460Z,11.03
2019-05-01T19:21:50.118Z,11.33
2019-05-01T19:24:18.816Z,8.70
2019-05-01T19:26:47.271Z,10.60
2019-05-01T19:29:15.953Z,10.08
2019-05-01T19:31:44.560Z,8.63
2019-05-01T19:34:13.154Z,10.58
2019-05-01T19:36:45.116Z,11.10
2019-05-01T19:39:13.003Z,10.75
2019-05-01T19:41:43.737Z,11.33
2019-05-01T19:44:13.855Z,11.43
2019-05-01T19:46:42.283Z,10.25
2019-05-01T19:49:10.815Z,9.48
2019-05-01T19:51:39.281Z,9.73
2019-05-01T19:54:08.051Z,10.93
2019-05-01T19:56:36.566Z,8.33
2019-05-01T19:59:05.028Z,11.40
2019-05-01T20:01:33.556Z,11.48
2019-05-01T20:04:02.087Z,10.10
2019-05-01T20:06:30.797Z,10.35
2019-05-01T20:08:59.861Z,11.28
2019-05-01T20:11:28.399Z,9.20
2019-05-01T20:13:56.848Z,10.70
2019-05-01T20:16:25.363Z,8.88
2019-05-01T20:18:53.819Z,11.78
2019-05-01T20:21:22.265Z,9.63
2019-05-01T20:23:50.767Z,9.65
2019-05-01T20:26:19.364Z,8.93
2019-05-01T20:28:47.871Z,13.50
2019-05-01T20:31:17.923Z,8.68
2019-05-01T20:33:46.507Z,8.20
2019-05-01T20:36:15.028Z,9.98
2019-05-01T20:38:43.484Z,10.05
2019-05-01T20:41:16.043Z,10.05
2019-05-01T20:43:43.469Z,8.35
2019-05-01T20:46:12.356Z,10.13
2019-05-01T20:48:40.864Z,13.45
2019-05-01T20:51:09.433Z,9.43
2019-05-01T20:53:37.895Z,8.05
2019-05-01T20:56:10.778Z,9.03
2019-05-01T20:58:39.289Z,11.43
2019-05-01T21:01:07.804Z,8.28
2019-05-01T21:03:37.903Z,10.58
2019-05-01T21:06:09.130Z,12.63
2019-05-01T21:08:39.545Z,11.00
2019-05-01T21:11:12.812Z,10.28
2019-05-01T21:13:40.819Z,12.00
2019-05-01T21:16:09.270Z,10.60
2019-05-01T21:18:37.753Z,10.25
2019-05-01T21:21:06.219Z,10.15
2019-05-01T21:23:34.814Z,9.70
2019-05-01T21:26:03.949Z,8.90
2019-05-01T21:28:34.066Z,11.00
2019-05-01T21:31:03.959Z,10.55
2019-05-01T21:33:33.943Z,9.33
2019-05-01T21:36:04.778Z,10.55
2019-05-01T21:38:32.980Z,11.48
2019-05-01T21:41:02.772Z,9.95
2019-05-01T21:43:35.258Z,10.15
2019-05-01T21:46:03.771Z,10.78
2019-05-01T21:48:33.449Z,12.10
2019-05-01T21:51:05.483Z,11.38
2019-05-01T21:53:32.864Z,13.10
2019-05-01T21:56:02.288Z,9.83
2019-05-01T21:58:33.371Z,14.58
2019-05-01T22:01:02.355Z,9.43
2019-05-01T22:03:30.885Z,16.70
2019-05-01T22:05:59.423Z,15.20
2019-05-01T22:08:27.929Z,11.25
2019-05-01T22:10:57.523Z,13.15
2019-05-01T22:13:26.943Z,10.88
2019-05-01T22:15:59.900Z,14.43
2019-05-01T22:18:29.996Z,14.90
2019-05-01T22:21:09.248Z,13.08
2019-05-01T22:23:39.360Z,15.08
2019-05-01T22:26:09.672Z,13.95
2019-05-01T22:28:39.880Z,16.57
2019-05-01T22:31:09.987Z,18.45
2019-05-01T22:33:39.732Z,20.35
2019-05-01T22:36:08.422Z,23.05
2019-05-01T22:38:37.150Z,17.27
2019-05-01T22:41:12.179Z,19.55
2019-05-01T22:43:40.835Z,19.87
2019-05-01T22:46:10.933Z,23.15
2019-05-01T22:48:39.413Z,22.55
2019-05-01T22:51:09.547Z,20.77
2019-05-01T22:53:38.052Z,23.40
2019-05-01T22:56:06.512Z,23.40
2019-05-01T22:58:34.975Z,26.30
2019-05-01T23:01:05.094Z,21.23
2019-05-01T23:03:42.255Z,23.52
2019-05-01T23:06:11.685Z,23.47
2019-05-01T23:08:40.138Z,23.92
2019-05-01T23:11:19.287Z,26.17
2019-05-01T23:13:38.845Z,20.95
2019-05-01T23:16:07.806Z,21.07
2019-05-01T23:18:36.325Z,27.70
2019-05-01T23:21:05.251Z,26.42
2019-05-01T23:23:33.719Z,22.55
2019-05-01T23:26:02.212Z,25.30
2019-05-01T23:28:34.829Z,21.70
2019-05-01T23:31:01.246Z,23.77
2019-05-01T23:33:29.712Z,24.32
2019-05-01T23:35:58.243Z,25.10
2019-05-01T23:38:26.836Z,21.40
2019-05-01T23:40:55.300Z,24.60
2019-05-01T23:43:27.847Z,23.38
2019-05-01T23:45:54.924Z,28.38
2019-05-01T23:48:23.436Z,21.93
2019-05-01T23:50:51.890Z,23.90
2019-05-01T23:53:20.473Z,26.73
2019-05-01T23:55:48.932Z,25.05
2019-05-01T23:58:17.395Z,26.10
