createdAt,value
2023-04-08T00:00:46.203Z,12.43
2023-04-08T00:03:14.224Z,11.97
2023-04-08T00:05:42.155Z,13.25
2023-04-08T00:08:10.014Z,12.63
2023-04-08T00:10:38.193Z,13.62
2023-04-08T00:13:09.228Z,13.20
2023-04-08T00:15:46.510Z,11.87
2023-04-08T00:18:17.995Z,13.32
2023-04-08T00:20:46.543Z,11.70
2023-04-08T00:23:14.258Z,13.08
2023-04-08T00:25:42.403Z,14.15
2023-04-08T00:28:10.093Z,12.35
2023-04-08T00:30:37.540Z,13.25
2023-04-08T00:33:05.237Z,12.53
2023-04-08T00:35:33.812Z,12.60
2023-04-08T00:38:02.094Z,13.65
2023-04-08T00:40:29.555Z,13.08
2023-04-08T00:42:58.749Z,12.80
2023-04-08T00:45:26.247Z,13.43
2023-04-08T00:47:57.754Z,14.68
2023-04-08T00:50:27.394Z,13.83
2023-04-08T00:52:55.456Z,14.18
2023-04-08T00:55:23.231Z,14.85
2023-04-08T00:57:50.940Z,15.70
2023-04-08T01:00:21.537Z,13.58
2023-04-08T01:03:08.207Z,13.60
2023-04-08T01:05:46.676Z,14.15
2023-04-08T01:08:15.785Z,14.13
2023-04-08T01:13:37.324Z,15.30
2023-04-08T01:16:08.252Z,14.87
2023-04-08T01:18:55.850Z,16.17
2023-04-08T01:21:38.940Z,15.78
2023-04-08T01:24:17.022Z,17.20
2023-04-08T01:26:45.155Z,15.55
2023-04-08T01:29:17.905Z,16.85
2023-04-08T01:31:47.438Z,16.10
2023-04-08T01:34:16.059Z,16.65
2023-04-08T01:36:45.829Z,15.72
2023-04-08T01:39:17.703Z,16.37
2023-04-08T01:41:47.790Z,15.90
2023-04-08T01:44:16.873Z,16.45
2023-04-08T01:46:45.609Z,15.75
2023-04-08T01:49:13.805Z,16.40
2023-04-08T01:51:42.152Z,16.45
2023-04-08T01:54:09.560Z,15.43
2023-04-08T01:56:40.063Z,16.00
2023-04-08T01:59:11.356Z,15.70
2023-04-08T02:01:40.292Z,15.80
2023-04-08T02:04:07.915Z,16.15
2023-04-08T02:06:36.350Z,17.40
2023-04-08T02:09:04.609Z,16.30
2023-04-08T02:11:32.482Z,16.60
2023-04-08T02:14:00.041Z,16.70
2023-04-08T02:16:43.809Z,16.10
2023-04-08T02:19:18.444Z,16.40
2023-04-08T02:21:52.109Z,15.83
2023-04-08T02:24:20.821Z,16.70
2023-04-08T02:26:52.623Z,16.90
2023-04-08T02:29:41.805Z,17.42
2023-04-08T02:32:12.114Z,18.85
2023-04-08T02:34:42.181Z,18.48
2023-04-08T02:37:10.469Z,18.57
2023-04-08T02:39:38.581Z,19.92
2023-04-08T02:42:08.423Z,19.45
2023-04-08T02:44:36.985Z,18.98
2023-04-08T02:47:04.278Z,19.37
2023-04-08T02:49:32.124Z,19.20
2023-04-08T02:52:19.924Z,18.60
2023-04-08T02:54:47.476Z,18.40
2023-04-08T02:57:15.272Z,19.32
2023-04-08T02:59:42.932Z,18.35
2023-04-08T03:02:10.628Z,18.20
2023-04-08T03:07:24.444Z,17.62
2023-04-08T03:09:52.524Z,17.32
2023-04-08T03:12:20.214Z,17.37
2023-04-08T03:14:47.636Z,18.37
2023-04-08T03:17:15.522Z,18.80
2023-04-08T03:19:43.275Z,18.20
2023-04-08T03:22:11.189Z,17.65
2023-04-08T03:24:39.005Z,18.12
2023-04-08T03:27:07.414Z,17.67
2023-04-08T03:29:35.196Z,16.80
2023-04-08T03:32:06.614Z,18.65
2023-04-08T03:34:37.127Z,18.25
2023-04-08T03:37:05.201Z,18.62
2023-04-08T03:39:32.640Z,17.40
2023-04-08T03:42:01.313Z,17.62
2023-04-08T03:44:28.972Z,16.93
2023-04-08T03:46:56.834Z,17.17
2023-04-08T03:49:24.443Z,17.00
2023-04-08T03:51:52.952Z,16.42
2023-04-08T03:54:20.580Z,17.27
2023-04-08T03:56:49.922Z,17.00
2023-04-08T03:59:17.724Z,17.60
2023-04-08T04:01:45.270Z,15.38
2023-04-08T04:04:13.535Z,17.32
2023-04-08T04:06:41.155Z,16.93
2023-04-08T04:09:09.235Z,16.60
2023-04-08T04:11:37.269Z,16.25
2023-04-08T04:14:05.283Z,16.35
2023-04-08T04:16:33.230Z,15.72
2023-04-08T04:19:00.872Z,16.67
2023-04-08T04:21:28.952Z,16.95
2023-04-08T04:23:56.969Z,17.23
2023-04-08T04:26:28.533Z,16.00
2023-04-08T04:28:56.448Z,16.67
2023-04-08T04:31:28.738Z,16.00
2023-04-08T04:33:56.508Z,16.12
2023-04-08T04:36:23.820Z,14.85
2023-04-08T04:38:52.239Z,14.38
2023-04-08T04:41:19.759Z,15.13
2023-04-08T04:43:48.242Z,13.90
2023-04-08T04:46:16.032Z,13.83
2023-04-08T04:48:43.490Z,14.13
2023-04-08T04:51:11.636Z,14.33
2023-04-08T04:53:39.871Z,14.60
2023-04-08T04:56:08.215Z,14.75
2023-04-08T04:58:36.106Z,15.08
2023-04-08T05:01:03.819Z,13.85
2023-04-08T05:03:32.185Z,14.40
2023-04-08T05:06:00.118Z,14.73
2023-04-08T05:08:28.274Z,15.38
2023-04-08T05:10:56.921Z,14.73
2023-04-08T05:13:25.038Z,15.23
2023-04-08T05:15:52.549Z,14.40
2023-04-08T05:18:20.276Z,15.28
2023-04-08T05:20:47.916Z,15.38
2023-04-08T05:23:15.997Z,15.70
2023-04-08T05:25:43.427Z,15.78
2023-04-08T05:28:11.615Z,15.80
2023-04-08T05:30:39.669Z,16.70
2023-04-08T05:33:07.770Z,16.87
2023-04-08T05:35:36.669Z,15.48
2023-04-08T05:38:04.322Z,15.90
2023-04-08T05:40:32.172Z,18.32
2023-04-08T05:43:13.179Z,17.05
2023-04-08T05:45:40.983Z,16.77
2023-04-08T05:48:09.641Z,17.15
2023-04-08T05:50:37.592Z,18.32
2023-04-08T05:53:05.024Z,17.25
2023-04-08T05:55:35.218Z,16.23
2023-04-08T05:58:03.307Z,18.82
2023-04-08T06:00:32.306Z,18.15
2023-04-08T06:03:00.760Z,18.12
2023-04-08T06:05:28.784Z,17.05
2023-04-08T06:07:56.940Z,17.12
2023-04-08T06:10:24.713Z,17.57
2023-04-08T06:12:52.425Z,17.85
2023-04-08T06:15:20.188Z,17.62
2023-04-08T06:17:47.830Z,17.92
2023-04-08T06:20:15.648Z,17.70
2023-04-08T06:22:43.889Z,17.92
2023-04-08T06:25:11.072Z,18.65
2023-04-08T06:27:38.653Z,16.93
2023-04-08T06:30:07.964Z,17.37
2023-04-08T06:32:39.079Z,17.12
2023-04-08T06:35:08.653Z,17.27
2023-04-08T06:37:38.471Z,17.57
2023-04-08T06:40:09.781Z,17.77
2023-04-08T06:42:38.867Z,17.10
2023-04-08T06:45:08.945Z,17.55
2023-04-08T06:47:36.616Z,18.07
2023-04-08T06:50:04.751Z,19.95
2023-04-08T06:52:32.604Z,21.37
2023-04-08T06:55:00.204Z,18.70
2023-04-08T06:57:28.464Z,18.42
2023-04-08T06:59:56.243Z,18.10
2023-04-08T07:02:24.147Z,19.10
2023-04-08T07:04:52.184Z,19.48
2023-04-08T07:07:19.799Z,18.95
2023-04-08T07:09:47.613Z,19.95
2023-04-08T07:12:15.525Z,18.70
2023-04-08T07:14:43.466Z,20.25
2023-04-08T07:17:11.357Z,20.55
2023-04-08T07:19:39.195Z,20.65
2023-04-08T07:22:07.089Z,19.35
2023-04-08T07:24:35.011Z,18.95
2023-04-08T07:27:02.542Z,21.37
2023-04-08T07:29:30.245Z,21.30
2023-04-08T07:31:57.851Z,22.27
2023-04-08T07:34:25.897Z,21.00
2023-04-08T07:36:54.719Z,22.07
2023-04-08T07:39:22.429Z,22.82
2023-04-08T07:41:53.708Z,22.10
2023-04-08T07:44:21.127Z,21.65
2023-04-08T07:46:51.913Z,21.60
2023-04-08T07:49:20.024Z,21.95
2023-04-08T07:51:47.585Z,22.50
2023-04-08T07:54:17.348Z,23.60
2023-04-08T07:56:48.651Z,21.57
2023-04-08T07:59:16.717Z,20.40
2023-04-08T08:01:45.730Z,20.70
2023-04-08T08:04:14.242Z,23.73
2023-04-08T08:06:42.074Z,22.15
2023-04-08T08:09:09.956Z,22.75
2023-04-08T08:11:37.870Z,22.70
2023-04-08T08:14:06.079Z,21.73
2023-04-08T08:16:35.252Z,23.90
2023-04-08T08:19:04.669Z,23.73
2023-04-08T08:21:32.142Z,23.22
2023-04-08T08:23:59.908Z,22.90
2023-04-08T08:26:27.558Z,24.43
2023-04-08T08:28:55.464Z,24.27
2023-04-08T08:31:23.559Z,23.35
2023-04-08T08:33:51.579Z,22.73
2023-04-08T08:36:19.239Z,23.40
2023-04-08T08:38:47.123Z,23.27
2023-04-08T08:41:15.689Z,21.87
2023-04-08T08:43:45.525Z,23.90
2023-04-08T08:46:14.960Z,23.18
2023-04-08T08:48:42.891Z,23.07
2023-04-08T08:51:11.239Z,23.85
2023-04-08T08:53:39.466Z,22.50
2023-04-08T08:58:39.704Z,21.82
2023-04-08T09:01:34.135Z,21.82
2023-04-08T09:04:20.251Z,23.60
2023-04-08T09:06:53.688Z,23.05
2023-04-08T09:09:21.573Z,22.87
2023-04-08T09:11:48.959Z,23.47
2023-04-08T09:14:25.410Z,21.42
2023-04-08T09:16:53.700Z,23.52
2023-04-08T09:19:21.295Z,23.55
2023-04-08T09:21:56.618Z,21.75
2023-04-08T09:24:29.558Z,23.80
2023-04-08T09:26:57.233Z,22.70
2023-04-08T09:29:28.144Z,23.32
2023-04-08T09:31:58.132Z,22.30
2023-04-08T09:34:27.692Z,22.52
2023-04-08T09:36:56.311Z,22.98
2023-04-08T09:39:27.486Z,24.37
2023-04-08T09:41:59.010Z,22.42
2023-04-08T09:44:29.239Z,23.27
2023-04-08T09:47:01.540Z,22.48
2023-04-08T09:49:39.220Z,22.35
2023-04-08T09:52:31.589Z,21.80
2023-04-08T09:55:08.880Z,22.85
2023-04-08T09:57:43.762Z,22.15
2023-04-08T10:00:16.525Z,21.60
2023-04-08T10:02:57.506Z,24.30
2023-04-08T10:05:26.373Z,21.65
2023-04-08T10:07:59.590Z,21.82
2023-04-08T10:10:27.910Z,23.05
2023-04-08T10:12:55.985Z,24.15
2023-04-08T10:15:29.781Z,22.80
2023-04-08T10:18:07.318Z,23.00
2023-04-08T10:20:38.968Z,22.82
2023-04-08T10:23:17.934Z,22.82
2023-04-08T10:25:48.271Z,22.17
2023-04-08T10:28:21.939Z,14.43
2023-04-08T10:30:56.854Z,22.85
2023-04-08T10:33:36.568Z,22.25
2023-04-08T10:36:12.403Z,22.32
2023-04-08T10:38:41.575Z,21.40
2023-04-08T10:41:11.224Z,21.70
2023-04-08T10:43:39.365Z,21.37
2023-04-08T10:46:30.077Z,20.48
2023-04-08T10:49:02.990Z,19.82
2023-04-08T10:51:34.603Z,18.20
2023-04-08T10:54:13.465Z,18.02
2023-04-08T10:56:46.792Z,18.75
2023-04-08T10:59:17.111Z,16.48
2023-04-08T11:01:46.514Z,17.32
2023-04-08T11:04:21.470Z,17.42
2023-04-08T11:06:49.951Z,18.15
2023-04-08T11:09:17.727Z,16.35
2023-04-08T11:11:49.174Z,14.43
2023-04-08T11:14:38.485Z,14.28
2023-04-08T11:17:06.258Z,15.95
2023-04-08T11:19:36.455Z,15.30
2023-04-08T11:22:05.834Z,15.35
2023-04-08T11:24:33.902Z,14.45
2023-04-08T11:27:04.712Z,19.85
2023-04-08T11:29:33.689Z,15.08
2023-04-08T11:32:01.725Z,14.65
2023-04-08T11:34:29.802Z,14.35
2023-04-08T11:36:58.966Z,14.05
2023-04-08T11:39:26.882Z,14.03
2023-04-08T11:41:55.804Z,14.78
2023-04-08T11:44:36.964Z,14.00
2023-04-08T11:47:04.662Z,12.85
2023-04-08T11:49:46.805Z,11.55
2023-04-08T11:52:15.142Z,11.80
2023-04-08T11:54:44.063Z,12.40
2023-04-08T11:57:11.622Z,12.13
2023-04-08T11:59:51.737Z,12.07
2023-04-08T12:02:19.974Z,12.25
2023-04-08T12:04:48.147Z,12.90
2023-04-08T12:07:18.623Z,11.88
2023-04-08T12:09:46.427Z,12.40
2023-04-08T12:12:13.983Z,11.40
2023-04-08T12:14:41.569Z,11.90
2023-04-08T12:17:08.968Z,12.03
2023-04-08T12:19:38.577Z,11.35
2023-04-08T12:22:06.057Z,13.72
2023-04-08T12:24:38.081Z,11.93
2023-04-08T12:27:05.981Z,12.07
2023-04-08T12:29:33.533Z,11.28
2023-04-08T12:32:02.614Z,11.70
2023-04-08T12:34:32.203Z,11.88
2023-04-08T12:37:00.103Z,10.45
2023-04-08T12:39:28.515Z,11.40
2023-04-08T12:41:57.313Z,11.10
2023-04-08T12:44:24.934Z,10.85
2023-04-08T12:46:52.969Z,11.97
2023-04-08T12:49:21.290Z,10.65
2023-04-08T12:51:49.537Z,11.30
2023-04-08T12:54:17.116Z,11.83
2023-04-08T12:56:46.054Z,12.33
2023-04-08T12:59:13.786Z,11.03
2023-04-08T13:01:42.123Z,11.73
2023-04-08T13:04:09.864Z,11.95
2023-04-08T13:06:37.770Z,14.05
2023-04-08T13:09:05.444Z,12.50
2023-04-08T13:11:34.472Z,12.98
2023-04-08T13:14:02.505Z,13.28
2023-04-08T13:16:30.478Z,12.35
2023-04-08T13:18:58.717Z,12.35
2023-04-08T13:21:27.191Z,12.60
2023-04-08T13:23:55.240Z,12.80
2023-04-08T13:26:23.433Z,12.78
2023-04-08T13:29:00.664Z,12.20
2023-04-08T13:31:22.076Z,12.03
2023-04-08T13:33:49.634Z,11.50
2023-04-08T13:36:17.473Z,10.03
2023-04-08T13:38:46.211Z,10.55
2023-04-08T13:41:14.016Z,10.72
2023-04-08T13:43:42.363Z,10.65
2023-04-08T13:46:11.772Z,10.03
2023-04-08T13:48:41.101Z,10.10
2023-04-08T13:51:08.849Z,16.97
2023-04-08T13:53:37.077Z,17.15
2023-04-08T13:56:05.405Z,9.60
2023-04-08T13:58:32.805Z,9.48
2023-04-08T14:01:14.510Z,8.88
2023-04-08T14:03:41.936Z,9.43
2023-04-08T14:06:09.392Z,8.03
2023-04-08T14:08:37.301Z,6.47
2023-04-08T14:11:05.049Z,7.40
2023-04-08T14:13:32.924Z,6.95
2023-04-08T14:16:02.270Z,7.58
2023-04-08T14:18:30.032Z,6.72
2023-04-08T14:20:58.581Z,5.80
2023-04-08T14:23:26.148Z,5.65
2023-04-08T14:25:53.536Z,6.47
2023-04-08T14:28:21.842Z,5.97
2023-04-08T14:30:51.580Z,6.10
2023-04-08T14:33:19.736Z,5.62
2023-04-08T14:35:48.038Z,6.03
2023-04-08T14:38:18.173Z,5.97
2023-04-08T14:40:46.509Z,5.12
2023-04-08T14:43:14.947Z,5.60
2023-04-08T14:45:42.661Z,5.17
2023-04-08T14:48:12.042Z,4.95
2023-04-08T14:50:40.075Z,5.47
2023-04-08T14:53:07.681Z,4.87
2023-04-08T14:55:35.964Z,6.00
2023-04-08T14:58:03.638Z,5.85
2023-04-08T15:00:31.211Z,5.50
2023-04-08T15:02:59.146Z,5.22
2023-04-08T15:05:27.273Z,5.75
2023-04-08T15:07:54.789Z,5.08
2023-04-08T15:10:22.386Z,4.40
2023-04-08T15:12:50.558Z,4.15
2023-04-08T15:15:26.281Z,4.17
2023-04-08T15:17:53.738Z,4.60
2023-04-08T15:20:21.829Z,4.97
2023-04-08T15:22:49.964Z,4.50
2023-04-08T15:25:18.304Z,4.28
2023-04-08T15:27:45.701Z,4.45
2023-04-08T15:30:13.814Z,4.92
2023-04-08T15:32:42.124Z,4.20
2023-04-08T15:35:12.457Z,4.33
2023-04-08T15:37:40.136Z,6.12
2023-04-08T15:40:09.590Z,6.47
2023-04-08T15:42:37.328Z,6.35
2023-04-08T15:45:05.527Z,6.95
2023-04-08T15:47:36.365Z,6.22
2023-04-08T15:50:14.481Z,8.00
2023-04-08T15:52:42.981Z,8.35
2023-04-08T15:55:11.460Z,8.65
2023-04-08T15:57:43.652Z,8.80
2023-04-08T16:00:14.885Z,10.32
2023-04-08T16:02:42.515Z,9.40
2023-04-08T16:05:10.547Z,9.88
2023-04-08T16:07:38.703Z,9.20
2023-04-08T16:10:07.577Z,10.28
2023-04-08T16:12:35.024Z,10.80
2023-04-08T16:15:03.132Z,11.60
2023-04-08T16:17:32.241Z,11.50
2023-04-08T16:20:00.238Z,12.70
2023-04-08T16:22:31.477Z,12.03
2023-04-08T16:24:59.288Z,12.85
2023-04-08T16:27:26.918Z,12.30
2023-04-08T16:29:55.348Z,11.57
2023-04-08T16:32:24.410Z,12.00
2023-04-08T16:34:52.044Z,11.22
2023-04-08T16:37:19.669Z,11.75
2023-04-08T16:39:48.047Z,11.30
2023-04-08T16:42:19.198Z,11.38
2023-04-08T16:44:48.394Z,11.15
2023-04-08T16:47:16.253Z,11.57
2023-04-08T16:49:44.454Z,11.25
2023-04-08T16:52:11.800Z,10.95
2023-04-08T16:54:39.344Z,10.35
2023-04-08T16:57:07.186Z,11.70
2023-04-08T16:59:34.760Z,10.38
2023-04-08T17:02:04.320Z,11.78
2023-04-08T17:04:33.120Z,11.55
2023-04-08T17:07:01.809Z,12.23
2023-04-08T17:09:33.513Z,12.95
2023-04-08T17:12:03.877Z,12.23
2023-04-08T17:14:37.025Z,12.25
2023-04-08T17:17:05.696Z,12.68
2023-04-08T17:19:32.972Z,12.45
2023-04-08T17:22:04.122Z,12.45
2023-04-08T17:24:33.493Z,11.95
2023-04-08T17:27:10.805Z,12.13
2023-04-08T17:29:38.732Z,11.08
2023-04-08T17:32:08.351Z,10.98
2023-04-08T17:34:36.059Z,11.88
2023-04-08T17:37:03.575Z,11.00
2023-04-08T17:39:31.446Z,12.10
2023-04-08T17:41:58.957Z,11.20
2023-04-08T17:44:30.186Z,11.83
2023-04-08T17:46:58.062Z,12.45
2023-04-08T17:49:25.600Z,10.78
2023-04-08T17:51:54.439Z,11.60
2023-04-08T17:54:22.521Z,11.30
2023-04-08T17:56:50.474Z,11.63
2023-04-08T17:59:18.385Z,11.22
2023-04-08T18:01:46.256Z,10.88
2023-04-08T18:04:14.015Z,10.08
2023-04-08T18:06:41.964Z,10.23
2023-04-08T18:09:09.645Z,18.25
2023-04-08T18:11:37.584Z,17.00
2023-04-08T18:14:06.499Z,12.05
2023-04-08T18:16:34.696Z,11.05
2023-04-08T18:19:02.577Z,10.43
2023-04-08T18:21:31.793Z,10.38
2023-04-08T18:23:59.716Z,11.15
2023-04-08T18:26:29.013Z,10.78
2023-04-08T18:28:56.895Z,11.00
2023-04-08T18:31:24.890Z,10.88
2023-04-08T18:33:53.351Z,10.38
2023-04-08T18:36:22.944Z,11.75
2023-04-08T18:38:51.123Z,11.65
2023-04-08T18:41:18.920Z,11.78
2023-04-08T18:43:46.671Z,11.95
2023-04-08T18:46:16.196Z,10.70
2023-04-08T18:48:43.813Z,11.20
2023-04-08T18:51:12.723Z,11.40
2023-04-08T18:53:40.228Z,11.05
2023-04-08T18:56:16.362Z,13.03
2023-04-08T18:58:45.114Z,14.78
2023-04-08T19:01:13.255Z,17.67
2023-04-08T19:03:41.148Z,17.67
2023-04-08T19:06:14.135Z,18.37
2023-04-08T19:08:42.288Z,18.15
2023-04-08T19:11:09.662Z,14.68
2023-04-08T19:13:37.533Z,14.40
2023-04-08T19:16:05.831Z,15.48
2023-04-08T19:18:34.021Z,14.65
2023-04-08T19:21:05.370Z,15.38
2023-04-08T19:23:33.802Z,14.80
2023-04-08T19:26:06.652Z,14.63
2023-04-08T19:28:40.461Z,14.05
2023-04-08T19:31:21.523Z,14.43
2023-04-08T19:33:49.691Z,14.55
2023-04-08T19:36:17.813Z,13.78
2023-04-08T19:38:45.599Z,12.85
2023-04-08T19:41:13.758Z,13.53
2023-04-08T19:43:41.915Z,13.20
2023-04-08T19:46:10.051Z,12.63
2023-04-08T19:48:38.807Z,13.65
2023-04-08T19:51:06.874Z,13.30
2023-04-08T19:53:34.714Z,12.85
2023-04-08T19:56:19.198Z,12.37
2023-04-08T19:58:47.576Z,11.90
2023-04-08T20:01:17.454Z,11.97
2023-04-08T20:03:52.737Z,12.80
2023-04-08T20:06:20.887Z,12.37
2023-04-08T20:08:53.517Z,13.60
2023-04-08T20:11:21.648Z,13.53
2023-04-08T20:13:51.179Z,11.48
2023-04-08T20:16:18.642Z,12.33
2023-04-08T20:18:46.488Z,11.97
2023-04-08T20:21:15.144Z,11.55
2023-04-08T20:23:46.375Z,11.70
2023-04-08T20:26:20.202Z,11.20
2023-04-08T20:28:48.593Z,11.38
2023-04-08T20:31:19.512Z,13.38
2023-04-08T20:33:47.297Z,12.33
2023-04-08T20:36:15.189Z,12.13
2023-04-08T20:38:42.928Z,11.15
2023-04-08T20:41:10.288Z,11.60
2023-04-08T20:43:39.925Z,11.55
2023-04-08T20:46:07.644Z,11.48
2023-04-08T20:48:35.355Z,11.25
2023-04-08T20:51:03.813Z,11.45
2023-04-08T20:53:32.120Z,11.20
2023-04-08T20:55:59.883Z,10.93
2023-04-08T20:58:28.488Z,11.88
2023-04-08T21:00:58.267Z,11.18
2023-04-08T21:03:27.492Z,10.55
2023-04-08T21:05:56.526Z,11.65
2023-04-08T21:08:24.245Z,11.43
2023-04-08T21:10:54.675Z,11.50
2023-04-08T21:13:22.064Z,10.95
2023-04-08T21:15:50.331Z,11.75
2023-04-08T21:18:17.761Z,10.13
2023-04-08T21:20:45.812Z,10.53
2023-04-08T21:23:16.280Z,9.93
2023-04-08T21:25:43.870Z,10.13
2023-04-08T21:28:14.938Z,11.08
2023-04-08T21:30:42.493Z,10.20
2023-04-08T21:33:10.410Z,9.90
2023-04-08T21:35:38.330Z,10.95
2023-04-08T21:38:06.272Z,10.35
2023-04-08T21:40:34.233Z,9.98
2023-04-08T21:43:02.108Z,10.68
2023-04-08T21:45:29.667Z,10.13
2023-04-08T21:47:57.757Z,10.68
2023-04-08T21:50:25.806Z,9.95
2023-04-08T21:52:53.568Z,10.50
2023-04-08T21:55:22.774Z,9.50
2023-04-08T21:57:52.413Z,9.18
2023-04-08T22:00:21.219Z,9.60
2023-04-08T22:02:48.933Z,9.88
2023-04-08T22:05:16.657Z,10.08
2023-04-08T22:07:44.292Z,9.98
2023-04-08T22:10:12.166Z,10.05
2023-04-08T22:12:39.929Z,10.03
2023-04-08T22:15:08.561Z,9.70
2023-04-08T22:17:36.151Z,9.83
2023-04-08T22:20:03.988Z,10.30
2023-04-08T22:22:31.588Z,9.63
2023-04-08T22:25:00.908Z,9.55
2023-04-08T22:27:29.043Z,9.55
2023-04-08T22:29:56.658Z,9.55
2023-04-08T22:32:24.409Z,9.48
2023-04-08T22:34:52.064Z,9.40
2023-04-08T22:37:19.902Z,9.78
2023-04-08T22:39:47.493Z,9.80
2023-04-08T22:42:18.674Z,9.68
2023-04-08T22:44:46.932Z,9.23
2023-04-08T22:47:15.180Z,9.63
2023-04-08T22:49:43.200Z,9.63
2023-04-08T22:52:11.006Z,8.20
2023-04-08T22:54:39.006Z,9.20
2023-04-08T22:57:06.609Z,9.08
2023-04-08T22:59:35.063Z,9.65
2023-04-08T23:02:02.551Z,9.05
2023-04-08T23:04:30.410Z,9.30
2023-04-08T23:06:57.817Z,9.35
2023-04-08T23:09:28.277Z,8.53
2023-04-08T23:11:57.376Z,8.45
2023-04-08T23:14:25.769Z,8.93
2023-04-08T23:16:53.773Z,8.40
2023-04-08T23:19:21.767Z,7.95
2023-04-08T23:21:49.477Z,8.28
2023-04-08T23:24:17.110Z,7.75
2023-04-08T23:26:48.918Z,7.62
2023-04-08T23:29:16.388Z,7.40
2023-04-08T23:31:44.691Z,7.37
2023-04-08T23:34:12.507Z,7.15
2023-04-08T23:36:40.049Z,6.72
2023-04-08T23:39:07.825Z,6.50
2023-04-08T23:41:36.059Z,7.10
2023-04-08T23:44:03.639Z,7.15
2023-04-08T23:46:31.586Z,6.20
2023-04-08T23:48:59.391Z,7.00
2023-04-08T23:51:28.168Z,5.95
2023-04-08T23:53:55.751Z,6.83
2023-04-08T23:56:24.287Z,6.60
2023-04-08T23:58:52.129Z,5.40
