createdAt,value
2022-08-19T00:01:30.454Z,17.40
2022-08-19T00:04:00.021Z,18.70
2022-08-19T00:06:28.277Z,17.13
2022-08-19T00:08:56.320Z,16.63
2022-08-19T00:11:26.002Z,16.53
2022-08-19T00:13:54.069Z,18.20
2022-08-19T00:16:26.915Z,17.93
2022-08-19T00:18:56.197Z,17.57
2022-08-19T00:21:24.076Z,17.43
2022-08-19T00:23:51.862Z,18.17
2022-08-19T00:26:19.607Z,16.33
2022-08-19T00:28:47.551Z,19.03
2022-08-19T00:31:17.151Z,17.33
2022-08-19T00:33:46.194Z,18.00
2022-08-19T00:36:13.981Z,16.90
2022-08-19T00:38:43.834Z,17.63
2022-08-19T00:41:14.141Z,17.30
2022-08-19T00:43:42.182Z,17.73
2022-08-19T00:46:10.165Z,17.07
2022-08-19T00:48:38.174Z,18.03
2022-08-19T00:51:07.901Z,17.13
2022-08-19T00:53:36.006Z,16.53
2022-08-19T00:56:07.071Z,18.83
2022-08-19T00:58:35.807Z,17.60
2022-08-19T01:01:04.250Z,17.53
2022-08-19T01:03:57.296Z,17.67
2022-08-19T01:06:21.018Z,17.50
2022-08-19T01:08:50.156Z,17.87
2022-08-19T01:11:18.492Z,17.90
2022-08-19T01:13:50.003Z,19.67
2022-08-19T01:16:19.187Z,19.27
2022-08-19T01:18:46.936Z,17.63
2022-08-19T01:21:20.510Z,17.20
2022-08-19T01:23:49.842Z,17.27
2022-08-19T01:26:20.198Z,17.27
2022-08-19T01:28:51.036Z,19.07
2022-08-19T01:31:26.776Z,19.50
2022-08-19T01:33:57.777Z,17.43
2022-08-19T01:36:29.290Z,18.07
2022-08-19T01:38:59.020Z,18.03
2022-08-19T01:41:27.116Z,17.30
2022-08-19T01:44:09.761Z,17.93
2022-08-19T01:46:42.900Z,18.60
2022-08-19T01:49:11.056Z,18.63
2022-08-19T01:51:39.694Z,17.30
2022-08-19T01:54:09.593Z,17.17
2022-08-19T01:56:37.630Z,19.00
2022-08-19T01:59:07.634Z,17.40
2022-08-19T02:01:35.631Z,17.83
2022-08-19T02:04:04.391Z,18.60
2022-08-19T02:06:32.221Z,18.93
2022-08-19T02:08:59.953Z,17.47
2022-08-19T02:11:32.286Z,16.70
2022-08-19T02:14:00.387Z,17.87
2022-08-19T02:16:28.104Z,17.60
2022-08-19T02:18:56.204Z,17.37
2022-08-19T02:21:25.122Z,17.73
2022-08-19T02:23:53.159Z,17.00
2022-08-19T02:26:20.884Z,18.30
2022-08-19T02:28:50.122Z,18.23
2022-08-19T02:31:19.638Z,17.80
2022-08-19T02:33:47.797Z,18.30
2022-08-19T02:36:20.665Z,17.70
2022-08-19T02:38:54.790Z,18.63
2022-08-19T02:41:26.601Z,16.33
2022-08-19T02:44:26.448Z,17.17
2022-08-19T02:46:45.048Z,16.93
2022-08-19T02:49:12.728Z,16.10
2022-08-19T02:51:43.553Z,16.63
2022-08-19T02:54:12.142Z,17.27
2022-08-19T02:56:41.603Z,16.73
2022-08-19T02:59:12.549Z,16.30
2022-08-19T03:01:43.063Z,16.90
2022-08-19T03:04:12.939Z,16.93
2022-08-19T03:06:41.925Z,16.77
2022-08-19T03:09:09.790Z,16.03
2022-08-19T03:11:37.843Z,16.43
2022-08-19T03:14:07.076Z,16.53
2022-08-19T03:16:42.313Z,17.27
2022-08-19T03:19:10.079Z,17.77
2022-08-19T03:21:37.772Z,16.70
2022-08-19T03:24:07.681Z,16.43
2022-08-19T03:26:36.086Z,17.70
2022-08-19T03:29:08.652Z,18.00
2022-08-19T03:31:45.626Z,18.63
2022-08-19T03:34:23.070Z,18.20
2022-08-19T03:36:50.879Z,17.77
2022-08-19T03:39:18.915Z,17.83
2022-08-19T03:41:48.609Z,18.63
2022-08-19T03:44:18.945Z,17.67
2022-08-19T03:46:49.617Z,18.27
2022-08-19T03:49:18.197Z,18.33
2022-08-19T03:51:47.812Z,17.33
2022-08-19T03:54:17.404Z,18.60
2022-08-19T03:56:46.933Z,18.13
2022-08-19T03:59:16.848Z,17.60
2022-08-19T04:01:45.049Z,18.43
2022-08-19T04:04:14.290Z,18.80
2022-08-19T04:06:42.713Z,20.20
2022-08-19T04:09:12.136Z,18.73
2022-08-19T04:11:44.291Z,18.97
2022-08-19T04:14:13.818Z,17.30
2022-08-19T04:16:47.220Z,19.03
2022-08-19T04:19:17.692Z,17.23
2022-08-19T04:21:46.481Z,16.60
2022-08-19T04:24:14.545Z,17.93
2022-08-19T04:26:42.857Z,18.60
2022-08-19T04:29:12.964Z,17.87
2022-08-19T04:31:42.105Z,17.83
2022-08-19T04:34:12.199Z,18.03
2022-08-19T04:36:45.463Z,18.13
2022-08-19T04:39:15.221Z,17.97
2022-08-19T04:42:00.374Z,17.80
2022-08-19T04:44:31.495Z,17.73
2022-08-19T04:47:01.468Z,16.83
2022-08-19T04:49:31.016Z,18.10
2022-08-19T04:52:00.096Z,17.40
2022-08-19T04:54:37.978Z,16.27
2022-08-19T04:57:09.706Z,15.80
2022-08-19T04:59:38.394Z,17.37
2022-08-19T05:02:06.787Z,14.47
2022-08-19T05:04:35.185Z,14.63
2022-08-19T05:07:04.241Z,16.17
2022-08-19T05:09:53.288Z,15.27
2022-08-19T05:12:20.399Z,13.80
2022-08-19T05:14:48.828Z,14.70
2022-08-19T05:17:36.292Z,14.63
2022-08-19T05:20:23.522Z,14.37
2022-08-19T05:22:53.433Z,17.40
2022-08-19T05:25:23.315Z,17.37
2022-08-19T05:27:51.497Z,15.23
2022-08-19T05:30:33.597Z,15.93
2022-08-19T05:33:07.412Z,16.33
2022-08-19T05:35:35.098Z,16.87
2022-08-19T05:38:04.182Z,16.47
2022-08-19T05:40:31.958Z,15.37
2022-08-19T05:42:59.844Z,16.17
2022-08-19T05:45:28.800Z,16.73
2022-08-19T05:47:56.824Z,16.90
2022-08-19T05:50:24.599Z,16.10
2022-08-19T05:52:52.661Z,16.40
2022-08-19T05:55:23.106Z,17.50
2022-08-19T05:57:50.854Z,16.77
2022-08-19T06:00:22.716Z,15.57
2022-08-19T06:02:53.154Z,15.87
2022-08-19T06:05:21.121Z,15.60
2022-08-19T06:07:48.832Z,16.60
2022-08-19T06:10:16.711Z,16.77
2022-08-19T06:12:45.890Z,15.00
2022-08-19T06:15:15.307Z,15.00
2022-08-19T06:17:45.264Z,16.77
2022-08-19T06:20:15.229Z,17.17
2022-08-19T06:22:44.245Z,14.20
2022-08-19T06:25:12.469Z,14.50
2022-08-19T06:27:58.534Z,14.20
2022-08-19T06:30:29.844Z,13.60
2022-08-19T06:32:57.474Z,14.07
2022-08-19T06:35:26.295Z,13.73
2022-08-19T06:37:54.639Z,13.47
2022-08-19T06:40:22.625Z,15.77
2022-08-19T06:42:54.939Z,13.00
2022-08-19T06:45:24.820Z,12.73
2022-08-19T06:47:56.739Z,13.63
2022-08-19T06:50:24.992Z,13.00
2022-08-19T06:52:53.383Z,12.90
2022-08-19T06:55:21.609Z,11.90
2022-08-19T06:57:49.452Z,12.37
2022-08-19T07:00:18.025Z,12.00
2022-08-19T07:02:50.673Z,12.37
2022-08-19T07:05:24.687Z,13.73
2022-08-19T07:07:52.392Z,12.03
2022-08-19T07:10:20.382Z,13.20
2022-08-19T07:12:48.587Z,13.27
2022-08-19T07:15:16.812Z,11.93
2022-08-19T07:17:47.997Z,12.53
2022-08-19T07:20:20.521Z,12.07
2022-08-19T07:22:50.375Z,13.97
2022-08-19T07:25:18.807Z,12.73
2022-08-19T07:27:48.710Z,13.60
2022-08-19T07:30:23.297Z,12.23
2022-08-19T07:32:54.288Z,13.70
2022-08-19T07:35:22.045Z,13.67
2022-08-19T07:37:51.083Z,13.03
2022-08-19T07:40:18.702Z,12.63
2022-08-19T07:42:46.345Z,12.43
2022-08-19T07:45:14.361Z,14.27
2022-08-19T07:47:58.450Z,14.33
2022-08-19T07:50:26.616Z,12.50
2022-08-19T07:52:55.705Z,15.37
2022-08-19T07:55:41.061Z,14.20
2022-08-19T07:58:11.958Z,12.33
2022-08-19T08:00:39.911Z,14.37
2022-08-19T08:03:07.641Z,11.63
2022-08-19T08:05:52.587Z,13.80
2022-08-19T08:08:44.305Z,11.50
2022-08-19T08:11:17.986Z,14.83
2022-08-19T08:14:01.359Z,15.57
2022-08-19T08:16:32.856Z,9.77
2022-08-19T08:19:02.472Z,14.43
2022-08-19T08:21:35.528Z,15.67
2022-08-19T08:24:05.151Z,14.73
2022-08-19T08:26:34.545Z,13.27
2022-08-19T08:29:02.442Z,14.87
2022-08-19T08:31:38.661Z,13.90
2022-08-19T08:34:06.327Z,14.10
2022-08-19T08:36:34.539Z,13.70
2022-08-19T08:39:02.701Z,12.57
2022-08-19T08:41:37.704Z,13.23
2022-08-19T08:44:06.189Z,14.93
2022-08-19T08:46:39.608Z,14.57
2022-08-19T08:49:18.218Z,14.50
2022-08-19T08:51:59.729Z,13.63
2022-08-19T08:54:32.907Z,11.10
2022-08-19T08:57:06.926Z,11.27
2022-08-19T08:59:37.918Z,12.67
2022-08-19T09:02:05.873Z,12.53
2022-08-19T09:04:34.116Z,13.37
2022-08-19T09:07:18.634Z,14.00
2022-08-19T09:10:07.302Z,15.03
2022-08-19T09:12:50.080Z,13.93
2022-08-19T09:15:21.148Z,15.50
2022-08-19T09:18:02.866Z,14.07
2022-08-19T09:20:32.350Z,16.30
2022-08-19T09:23:00.856Z,16.30
2022-08-19T09:25:29.493Z,14.30
2022-08-19T09:28:05.651Z,13.90
2022-08-19T09:30:43.440Z,12.20
2022-08-19T09:33:11.385Z,12.33
2022-08-19T09:35:50.094Z,12.40
2022-08-19T09:38:21.736Z,11.32
2022-08-19T09:40:50.509Z,11.45
2022-08-19T09:43:33.041Z,10.40
2022-08-19T09:46:02.236Z,10.20
2022-08-19T09:48:29.992Z,8.82
2022-08-19T09:51:04.875Z,7.35
2022-08-19T09:53:32.743Z,6.03
2022-08-19T09:56:04.195Z,7.30
2022-08-19T09:58:33.597Z,6.03
2022-08-19T10:01:03.412Z,6.68
2022-08-19T10:03:32.481Z,5.82
2022-08-19T10:06:01.894Z,6.05
2022-08-19T10:08:32.056Z,6.03
2022-08-19T10:10:59.928Z,7.63
2022-08-19T10:13:49.741Z,6.72
2022-08-19T10:16:20.102Z,5.88
2022-08-19T10:18:49.766Z,6.28
2022-08-19T10:21:20.226Z,6.13
2022-08-19T10:23:49.782Z,6.30
2022-08-19T10:26:21.583Z,5.63
2022-08-19T10:28:51.114Z,6.88
2022-08-19T10:32:00.346Z,7.45
2022-08-19T10:34:27.063Z,6.78
2022-08-19T10:37:00.443Z,8.30
2022-08-19T10:39:30.977Z,7.28
2022-08-19T10:41:59.514Z,8.32
2022-08-19T10:44:32.272Z,6.18
2022-08-19T10:47:01.346Z,5.72
2022-08-19T10:49:29.442Z,5.70
2022-08-19T10:52:18.798Z,6.40
2022-08-19T10:55:08.531Z,7.20
2022-08-19T11:00:27.020Z,7.57
2022-08-19T11:02:55.042Z,7.40
2022-08-19T11:05:24.278Z,6.78
2022-08-19T11:07:53.019Z,8.00
2022-08-19T11:10:22.067Z,6.07
2022-08-19T11:12:55.207Z,5.82
2022-08-19T11:15:25.506Z,7.28
2022-08-19T11:17:55.554Z,6.95
2022-08-19T11:20:24.513Z,7.30
2022-08-19T11:22:53.687Z,7.30
2022-08-19T11:25:21.476Z,6.82
2022-08-19T11:27:51.918Z,6.13
2022-08-19T11:30:19.676Z,5.55
2022-08-19T11:32:49.638Z,6.30
2022-08-19T11:35:17.695Z,5.68
2022-08-19T11:37:45.397Z,5.35
2022-08-19T11:40:13.827Z,6.03
2022-08-19T11:42:57.175Z,5.68
2022-08-19T11:45:25.213Z,6.88
2022-08-19T11:47:54.552Z,5.60
2022-08-19T11:50:24.268Z,5.40
2022-08-19T11:52:52.440Z,5.93
2022-08-19T11:55:20.250Z,4.30
2022-08-19T11:57:48.044Z,3.80
2022-08-19T12:00:16.406Z,4.22
2022-08-19T12:02:44.396Z,5.85
2022-08-19T12:05:13.483Z,4.18
2022-08-19T12:07:44.595Z,5.93
2022-08-19T12:10:12.804Z,3.85
2022-08-19T12:12:43.257Z,5.88
2022-08-19T12:15:12.967Z,4.65
2022-08-19T12:17:41.108Z,4.10
2022-08-19T12:20:11.262Z,5.60
2022-08-19T12:22:40.302Z,3.70
2022-08-19T12:25:09.275Z,3.88
2022-08-19T12:27:40.256Z,4.22
2022-08-19T12:30:12.141Z,8.02
2022-08-19T12:32:41.404Z,4.53
2022-08-19T12:35:10.041Z,4.18
2022-08-19T12:37:37.939Z,4.40
2022-08-19T12:40:08.626Z,3.85
2022-08-19T12:42:36.578Z,3.60
2022-08-19T12:45:04.898Z,3.72
2022-08-19T12:47:34.327Z,3.75
2022-08-19T12:50:09.570Z,2.92
2022-08-19T12:52:38.690Z,4.00
2022-08-19T12:55:09.950Z,3.75
2022-08-19T12:57:37.784Z,4.82
2022-08-19T13:00:11.401Z,4.13
2022-08-19T13:02:39.794Z,5.20
2022-08-19T13:05:10.750Z,3.70
2022-08-19T13:07:39.454Z,3.25
2022-08-19T13:10:12.040Z,3.30
2022-08-19T13:12:40.112Z,3.10
2022-08-19T13:15:11.273Z,4.18
2022-08-19T13:17:39.723Z,7.18
2022-08-19T13:20:09.764Z,3.67
2022-08-19T13:22:38.094Z,3.67
2022-08-19T13:25:06.596Z,3.63
2022-08-19T13:27:36.000Z,5.60
2022-08-19T13:30:23.041Z,4.40
2022-08-19T13:33:08.403Z,5.40
2022-08-19T13:35:36.509Z,3.95
2022-08-19T13:38:05.739Z,3.67
2022-08-19T13:40:37.344Z,3.35
2022-08-19T13:43:17.692Z,4.55
2022-08-19T13:45:51.702Z,6.50
2022-08-19T13:48:19.673Z,3.80
2022-08-19T13:50:48.991Z,4.55
2022-08-19T13:53:17.611Z,6.30
2022-08-19T13:55:45.704Z,4.68
2022-08-19T13:58:15.398Z,4.32
2022-08-19T14:00:45.712Z,3.90
2022-08-19T14:03:14.219Z,4.07
2022-08-19T14:05:42.014Z,4.50
2022-08-19T14:08:10.229Z,4.85
2022-08-19T14:10:37.919Z,4.70
2022-08-19T14:13:05.946Z,5.60
2022-08-19T14:15:35.139Z,5.18
2022-08-19T14:18:03.209Z,6.45
2022-08-19T14:20:30.866Z,7.43
2022-08-19T14:22:58.688Z,6.75
2022-08-19T14:25:28.207Z,5.03
2022-08-19T14:27:56.747Z,6.43
2022-08-19T14:30:27.730Z,4.70
2022-08-19T14:32:56.890Z,5.03
2022-08-19T14:35:25.003Z,5.05
2022-08-19T14:37:54.822Z,5.95
2022-08-19T14:40:26.656Z,4.88
2022-08-19T14:42:59.941Z,5.03
2022-08-19T14:45:29.068Z,4.97
2022-08-19T14:48:00.563Z,6.80
2022-08-19T14:50:28.589Z,5.03
2022-08-19T14:53:00.938Z,4.93
2022-08-19T14:55:28.894Z,6.65
2022-08-19T14:57:56.746Z,5.78
2022-08-19T15:00:26.262Z,4.72
2022-08-19T15:02:55.499Z,5.28
2022-08-19T15:05:25.051Z,5.10
2022-08-19T15:07:52.723Z,4.70
2022-08-19T15:10:20.537Z,5.22
2022-08-19T15:12:51.685Z,5.20
2022-08-19T15:15:20.777Z,5.32
2022-08-19T15:17:48.524Z,6.05
2022-08-19T15:20:19.999Z,5.15
2022-08-19T15:22:49.372Z,5.75
2022-08-19T15:25:19.330Z,5.00
2022-08-19T15:27:47.145Z,4.70
2022-08-19T15:30:21.970Z,5.40
2022-08-19T15:32:49.695Z,5.38
2022-08-19T15:35:19.282Z,5.80
2022-08-19T15:37:47.025Z,5.22
2022-08-19T15:40:16.213Z,5.60
2022-08-19T15:42:44.643Z,7.72
2022-08-19T15:45:13.391Z,5.15
2022-08-19T15:47:41.904Z,6.55
2022-08-19T15:50:13.614Z,5.10
2022-08-19T15:52:50.049Z,5.43
2022-08-19T15:55:33.341Z,5.47
2022-08-19T15:58:27.729Z,5.45
2022-08-19T16:01:14.737Z,5.28
2022-08-19T16:03:59.829Z,6.03
2022-08-19T16:06:27.782Z,5.32
2022-08-19T16:08:56.254Z,6.75
2022-08-19T16:11:30.416Z,6.05
2022-08-19T16:13:59.401Z,5.72
2022-08-19T16:16:31.021Z,5.90
2022-08-19T16:19:03.794Z,9.55
2022-08-19T16:21:33.390Z,6.63
2022-08-19T16:24:03.531Z,5.10
2022-08-19T16:26:33.441Z,8.02
2022-08-19T16:29:02.598Z,5.93
2022-08-19T16:31:31.078Z,5.93
2022-08-19T16:33:59.249Z,10.05
2022-08-19T16:36:28.374Z,5.30
2022-08-19T16:38:56.662Z,9.20
2022-08-19T16:41:28.702Z,9.55
2022-08-19T16:43:58.497Z,6.00
2022-08-19T16:46:27.659Z,6.10
2022-08-19T16:48:55.652Z,7.60
2022-08-19T16:51:23.616Z,6.13
2022-08-19T16:53:52.919Z,5.88
2022-08-19T16:56:21.336Z,5.93
2022-08-19T16:58:50.534Z,6.30
2022-08-19T17:01:19.818Z,8.35
2022-08-19T17:03:50.383Z,5.75
2022-08-19T17:06:20.796Z,8.00
2022-08-19T17:08:49.762Z,5.80
2022-08-19T17:11:18.896Z,6.00
2022-08-19T17:13:47.969Z,5.30
2022-08-19T17:16:16.375Z,6.32
2022-08-19T17:18:45.726Z,9.60
2022-08-19T17:21:13.449Z,7.85
2022-08-19T17:23:42.802Z,6.47
2022-08-19T17:26:17.223Z,6.38
2022-08-19T17:28:47.258Z,6.55
2022-08-19T17:31:15.165Z,6.68
2022-08-19T17:33:42.854Z,7.47
2022-08-19T17:36:17.807Z,6.90
2022-08-19T17:38:45.694Z,7.07
2022-08-19T17:41:13.307Z,6.97
2022-08-19T17:43:43.839Z,6.07
2022-08-19T17:46:17.605Z,7.38
2022-08-19T17:48:51.944Z,7.15
2022-08-19T17:51:24.781Z,7.45
2022-08-19T17:53:54.379Z,6.90
2022-08-19T17:56:23.526Z,9.18
2022-08-19T17:58:59.592Z,6.97
2022-08-19T18:01:30.046Z,7.10
2022-08-19T18:04:11.861Z,7.90
2022-08-19T18:06:41.645Z,6.90
2022-08-19T18:09:14.421Z,8.35
2022-08-19T18:11:43.818Z,7.47
2022-08-19T18:14:12.831Z,8.00
2022-08-19T18:16:40.626Z,8.32
2022-08-19T18:19:09.014Z,7.60
2022-08-19T18:21:36.736Z,10.45
2022-08-19T18:24:06.256Z,7.68
2022-08-19T18:26:34.838Z,10.98
2022-08-19T18:29:02.935Z,7.75
2022-08-19T18:31:30.605Z,7.18
2022-08-19T18:33:58.397Z,7.18
2022-08-19T18:36:51.955Z,7.47
2022-08-19T18:39:32.304Z,6.75
2022-08-19T18:42:17.483Z,11.50
2022-08-19T18:45:14.235Z,6.97
2022-08-19T18:47:59.520Z,6.53
2022-08-19T18:50:27.239Z,11.83
2022-08-19T18:52:54.839Z,7.25
2022-08-19T18:55:23.945Z,7.00
2022-08-19T18:57:51.950Z,6.60
2022-08-19T19:00:20.745Z,7.00
2022-08-19T19:02:48.618Z,8.87
2022-08-19T19:05:16.837Z,7.00
2022-08-19T19:07:44.562Z,10.90
2022-08-19T19:10:12.256Z,7.13
2022-08-19T19:12:44.552Z,6.90
2022-08-19T19:15:12.321Z,8.20
2022-08-19T19:17:41.930Z,9.73
2022-08-19T19:20:10.271Z,6.70
2022-08-19T19:22:37.893Z,8.07
2022-08-19T19:25:08.135Z,6.70
2022-08-19T19:27:35.810Z,6.93
2022-08-19T19:30:05.548Z,7.43
2022-08-19T19:32:39.193Z,6.87
2022-08-19T19:35:09.412Z,10.23
2022-08-19T19:37:37.059Z,8.97
2022-08-19T19:40:05.769Z,6.20
2022-08-19T19:42:33.433Z,7.10
2022-08-19T19:45:02.952Z,11.80
2022-08-19T19:47:32.084Z,6.63
2022-08-19T19:50:16.189Z,6.37
2022-08-19T19:52:46.766Z,7.17
2022-08-19T19:55:17.893Z,7.27
2022-08-19T19:57:46.259Z,6.87
2022-08-19T20:00:16.398Z,5.77
2022-08-19T20:02:49.867Z,7.07
2022-08-19T20:05:20.973Z,7.07
2022-08-19T20:08:06.081Z,4.93
2022-08-19T20:10:34.312Z,5.30
2022-08-19T20:13:03.525Z,6.27
2022-08-19T20:15:31.419Z,4.03
2022-08-19T20:18:02.254Z,7.40
2022-08-19T20:20:30.184Z,4.20
2022-08-19T20:22:57.790Z,4.77
2022-08-19T20:25:25.561Z,7.33
2022-08-19T20:27:53.303Z,3.57
2022-08-19T20:30:23.397Z,9.23
2022-08-19T20:32:51.496Z,3.70
2022-08-19T20:35:22.302Z,5.13
2022-08-19T20:37:52.868Z,7.50
2022-08-19T20:40:23.788Z,3.37
2022-08-19T20:42:51.487Z,3.80
2022-08-19T20:45:32.709Z,3.93
2022-08-19T20:48:02.320Z,4.43
2022-08-19T20:50:31.664Z,6.17
2022-08-19T20:53:00.553Z,2.83
2022-08-19T20:55:30.417Z,3.80
2022-08-19T20:57:58.575Z,2.50
2022-08-19T21:00:26.272Z,4.93
2022-08-19T21:02:53.886Z,3.63
2022-08-19T21:05:21.574Z,4.60
2022-08-19T21:07:50.688Z,3.37
2022-08-19T21:10:18.466Z,5.27
2022-08-19T21:12:46.700Z,5.00
2022-08-19T21:15:17.900Z,2.50
2022-08-19T21:17:46.509Z,4.70
2022-08-19T21:20:14.391Z,2.53
2022-08-19T21:22:42.038Z,4.13
2022-08-19T21:25:11.274Z,2.43
2022-08-19T21:27:39.203Z,2.10
2022-08-19T21:30:08.893Z,2.60
2022-08-19T21:32:36.450Z,3.03
2022-08-19T21:35:04.538Z,2.27
2022-08-19T21:37:33.552Z,2.57
2022-08-19T21:40:01.589Z,3.07
2022-08-19T21:42:30.750Z,4.20
2022-08-19T21:44:58.535Z,2.77
2022-08-19T21:47:26.698Z,2.17
2022-08-19T21:49:54.799Z,3.87
2022-08-19T21:52:23.381Z,2.97
2022-08-19T21:54:51.007Z,4.93
2022-08-19T21:57:18.937Z,2.73
2022-08-19T21:59:47.980Z,4.60
2022-08-19T22:02:21.559Z,2.57
2022-08-19T22:04:50.821Z,2.13
2022-08-19T22:07:19.916Z,3.53
2022-08-19T22:09:49.420Z,2.33
2022-08-19T22:12:23.433Z,2.97
2022-08-19T22:14:53.437Z,1.67
2022-08-19T22:17:22.294Z,1.90
2022-08-19T22:19:50.962Z,3.50
2022-08-19T22:22:22.251Z,3.27
2022-08-19T22:24:50.272Z,2.80
2022-08-19T22:27:18.137Z,2.43
2022-08-19T22:29:46.022Z,2.73
2022-08-19T22:32:27.122Z,2.60
2022-08-19T22:34:58.644Z,2.30
2022-08-19T22:37:27.212Z,1.80
2022-08-19T22:39:55.250Z,3.63
2022-08-19T22:42:23.868Z,1.80
2022-08-19T22:44:51.855Z,1.83
2022-08-19T22:47:22.868Z,2.63
2022-08-19T22:49:54.928Z,2.50
2022-08-19T22:52:22.046Z,3.40
2022-08-19T22:54:51.988Z,4.47
2022-08-19T22:57:21.189Z,2.13
2022-08-19T22:59:50.585Z,2.17
2022-08-19T23:02:20.180Z,2.40
2022-08-19T23:04:49.807Z,3.40
2022-08-19T23:07:18.011Z,2.13
2022-08-19T23:09:51.528Z,3.10
2022-08-19T23:12:27.744Z,1.60
2022-08-19T23:14:56.008Z,3.00
2022-08-19T23:17:23.826Z,2.73
2022-08-19T23:19:53.512Z,2.37
2022-08-19T23:22:21.119Z,2.20
2022-08-19T23:24:56.222Z,2.03
2022-08-19T23:27:41.709Z,2.50
2022-08-19T23:30:29.221Z,1.70
2022-08-19T23:32:59.019Z,1.77
2022-08-19T23:35:33.322Z,2.97
2022-08-19T23:38:01.623Z,2.50
2022-08-19T23:40:29.392Z,1.80
2022-08-19T23:42:57.404Z,1.63
2022-08-19T23:45:27.462Z,2.43
2022-08-19T23:47:55.392Z,2.73
2022-08-19T23:50:23.875Z,1.60
2022-08-19T23:52:55.229Z,2.47
2022-08-19T23:55:25.492Z,2.10
2022-08-19T23:57:53.525Z,2.97
