createdAt,value
2018-11-14T00:01:22.033Z,90.90
2018-11-14T00:03:52.107Z,91.10
2018-11-14T00:06:22.872Z,91.40
2018-11-14T00:08:53.974Z,91.40
2018-11-14T00:11:23.444Z,91.30
2018-11-14T00:13:55.118Z,90.80
2018-11-14T00:16:24.761Z,90.30
2018-11-14T00:18:55.170Z,90.40
2018-11-14T00:21:24.924Z,90.40
2018-11-14T00:23:55.881Z,90.60
2018-11-14T00:26:25.663Z,90.40
2018-11-14T00:28:55.243Z,90.00
2018-11-14T00:31:25.110Z,90.40
2018-11-14T00:33:54.682Z,90.70
2018-11-14T00:36:24.365Z,91.00
2018-11-14T00:38:55.210Z,91.60
2018-11-14T00:41:24.854Z,92.30
2018-11-14T00:43:54.740Z,93.10
2018-11-14T00:46:27.477Z,94.20
2018-11-14T00:48:56.981Z,94.20
2018-11-14T00:51:27.427Z,94.80
2018-11-14T00:53:57.112Z,94.80
2018-11-14T00:56:26.383Z,94.80
2018-11-14T00:58:56.202Z,94.90
2018-11-14T01:01:26.481Z,95.20
2018-11-14T01:03:56.156Z,95.40
2018-11-14T01:06:25.696Z,95.80
2018-11-14T01:08:55.410Z,94.80
2018-11-14T01:11:25.037Z,96.10
2018-11-14T01:13:55.212Z,96.70
2018-11-14T01:16:25.404Z,96.70
2018-11-14T01:18:54.695Z,96.50
2018-11-14T01:21:24.304Z,95.90
2018-11-14T01:23:54.519Z,96.30
2018-11-14T01:26:24.600Z,96.20
2018-11-14T01:28:54.070Z,96.70
2018-11-14T01:31:26.692Z,96.70
2018-11-14T01:33:56.920Z,96.80
2018-11-14T01:36:26.600Z,96.70
2018-11-14T01:38:56.121Z,96.70
2018-11-14T01:41:27.464Z,96.90
2018-11-14T01:43:57.839Z,96.90
2018-11-14T01:46:27.894Z,96.50
2018-11-14T01:48:57.125Z,96.60
2018-11-14T01:51:27.693Z,97.10
2018-11-14T01:53:57.466Z,97.00
2018-11-14T01:56:29.443Z,97.40
2018-11-14T01:58:58.848Z,97.10
2018-11-14T02:01:28.830Z,97.10
2018-11-14T02:03:59.063Z,97.10
2018-11-14T02:06:29.358Z,97.10
2018-11-14T02:09:00.461Z,97.10
2018-11-14T02:11:30.954Z,97.60
2018-11-14T02:14:00.707Z,97.60
2018-11-14T02:16:30.052Z,98.20
2018-11-14T02:18:59.511Z,97.90
2018-11-14T02:21:29.244Z,97.60
2018-11-14T02:23:58.668Z,97.70
2018-11-14T02:26:28.030Z,97.60
2018-11-14T02:28:57.925Z,98.00
2018-11-14T02:31:29.212Z,99.10
2018-11-14T02:33:58.866Z,99.10
2018-11-14T02:36:28.989Z,99.30
2018-11-14T02:38:59.025Z,99.80
2018-11-14T02:41:29.922Z,99.90
2018-11-14T02:43:59.499Z,99.90
2018-11-14T02:46:29.501Z,99.90
2018-11-14T02:48:59.240Z,99.90
2018-11-14T02:51:31.508Z,99.90
2018-11-14T02:54:01.330Z,99.90
2018-11-14T02:56:30.844Z,99.90
2018-11-14T02:59:02.350Z,99.90
2018-11-14T03:01:32.909Z,99.90
2018-11-14T03:04:02.432Z,99.90
2018-11-14T03:06:31.895Z,99.90
2018-11-14T03:09:01.520Z,99.90
2018-11-14T03:11:31.528Z,99.90
2018-11-14T03:14:08.841Z,99.90
2018-11-14T03:16:38.909Z,99.90
2018-11-14T03:19:11.237Z,99.90
2018-11-14T03:21:40.837Z,99.90
2018-11-14T03:24:11.077Z,99.90
2018-11-14T03:26:40.416Z,99.90
2018-11-14T03:29:09.822Z,99.90
2018-11-14T03:31:39.213Z,99.90
2018-11-14T03:34:08.838Z,99.90
2018-11-14T03:36:38.491Z,99.90
2018-11-14T03:39:08.351Z,99.90
2018-11-14T03:41:37.654Z,99.90
2018-11-14T03:44:07.210Z,99.90
2018-11-14T03:46:36.790Z,99.90
2018-11-14T03:49:06.409Z,99.90
2018-11-14T03:51:35.727Z,99.90
2018-11-14T03:54:06.088Z,99.90
2018-11-14T03:56:37.665Z,99.90
2018-11-14T03:59:07.211Z,99.90
2018-11-14T04:01:37.121Z,99.90
2018-11-14T04:04:06.921Z,99.90
2018-11-14T04:06:36.826Z,99.90
2018-11-14T04:09:06.784Z,99.90
2018-11-14T04:11:36.837Z,99.90
2018-11-14T04:14:06.538Z,99.90
2018-11-14T04:16:37.018Z,99.90
2018-11-14T04:19:06.701Z,99.90
2018-11-14T04:21:36.301Z,99.90
2018-11-14T04:24:08.439Z,99.90
2018-11-14T04:26:38.826Z,99.90
2018-11-14T04:29:08.452Z,99.90
2018-11-14T04:31:38.047Z,99.90
2018-11-14T04:34:09.638Z,99.90
2018-11-14T04:36:39.876Z,99.90
2018-11-14T04:39:10.496Z,99.90
2018-11-14T04:41:40.118Z,99.90
2018-11-14T04:44:09.350Z,99.90
2018-11-14T04:46:38.950Z,99.90
2018-11-14T04:49:08.281Z,99.90
2018-11-14T04:51:37.898Z,99.90
2018-11-14T04:54:08.316Z,99.90
2018-11-14T04:56:37.681Z,99.90
2018-11-14T04:59:07.386Z,99.90
2018-11-14T05:01:37.249Z,99.90
2018-11-14T05:04:07.629Z,99.90
2018-11-14T05:06:38.710Z,99.90
2018-11-14T05:09:08.087Z,99.90
2018-11-14T05:11:38.105Z,99.90
2018-11-14T05:14:07.675Z,99.90
2018-11-14T05:16:37.876Z,99.90
2018-11-14T05:19:08.308Z,99.90
2018-11-14T05:21:37.926Z,99.90
2018-11-14T05:24:11.015Z,99.90
2018-11-14T05:26:40.450Z,99.90
2018-11-14T05:29:10.180Z,99.90
2018-11-14T05:31:40.167Z,99.90
2018-11-14T05:34:10.659Z,99.90
2018-11-14T05:36:40.389Z,99.90
2018-11-14T05:39:09.736Z,99.90
2018-11-14T05:41:39.064Z,99.90
2018-11-14T05:44:09.474Z,99.90
2018-11-14T05:46:39.367Z,99.90
2018-11-14T05:49:08.917Z,99.90
2018-11-14T05:51:39.645Z,99.90
2018-11-14T05:54:11.802Z,99.90
2018-11-14T05:56:41.624Z,99.90
2018-11-14T05:59:11.252Z,99.90
2018-11-14T06:01:40.842Z,99.90
2018-11-14T06:04:11.814Z,99.90
2018-11-14T06:06:41.400Z,99.90
2018-11-14T06:09:11.358Z,99.90
2018-11-14T06:11:40.733Z,99.90
2018-11-14T06:14:10.368Z,99.90
2018-11-14T06:16:39.825Z,99.90
2018-11-14T06:19:09.557Z,99.90
2018-11-14T06:21:39.458Z,99.90
2018-11-14T06:24:08.984Z,99.90
2018-11-14T06:26:39.109Z,99.90
2018-11-14T06:29:08.809Z,99.90
2018-11-14T06:31:39.457Z,99.90
2018-11-14T06:34:09.145Z,99.90
2018-11-14T06:36:38.541Z,99.90
2018-11-14T06:39:08.350Z,99.90
2018-11-14T06:41:38.129Z,99.90
2018-11-14T06:44:08.975Z,99.90
2018-11-14T06:46:39.973Z,99.90
2018-11-14T06:49:09.566Z,99.90
2018-11-14T06:51:39.338Z,99.90
2018-11-14T06:54:09.924Z,99.90
2018-11-14T06:56:40.121Z,99.90
2018-11-14T06:59:09.600Z,99.90
2018-11-14T07:01:39.188Z,99.90
2018-11-14T07:04:09.925Z,99.90
2018-11-14T07:06:39.763Z,99.90
2018-11-14T07:09:10.101Z,99.90
2018-11-14T07:11:39.676Z,99.90
2018-11-14T07:14:09.753Z,99.90
2018-11-14T07:16:39.115Z,99.90
2018-11-14T07:19:14.008Z,99.90
2018-11-14T07:21:44.406Z,99.90
2018-11-14T07:24:14.543Z,99.90
2018-11-14T07:26:44.094Z,99.90
2018-11-14T07:29:13.811Z,99.90
2018-11-14T07:31:45.236Z,99.90
2018-11-14T07:34:15.796Z,99.90
2018-11-14T07:36:46.140Z,99.90
2018-11-14T07:39:15.999Z,99.90
2018-11-14T07:41:45.958Z,99.90
2018-11-14T07:44:15.226Z,99.90
2018-11-14T07:46:45.515Z,99.90
2018-11-14T07:49:15.684Z,99.90
2018-11-14T07:51:46.830Z,99.90
2018-11-14T07:54:17.208Z,99.90
2018-11-14T07:56:46.695Z,99.90
2018-11-14T07:59:16.738Z,99.90
2018-11-14T08:01:46.098Z,99.90
2018-11-14T08:04:16.738Z,99.90
2018-11-14T08:06:46.480Z,99.90
2018-11-14T08:09:17.433Z,99.90
2018-11-14T08:11:46.883Z,99.90
2018-11-14T08:14:16.386Z,99.90
2018-11-14T08:16:46.107Z,99.90
2018-11-14T08:19:16.819Z,99.90
2018-11-14T08:21:47.625Z,99.90
2018-11-14T08:24:18.316Z,99.90
2018-11-14T08:26:47.909Z,99.90
2018-11-14T08:29:17.880Z,99.90
2018-11-14T08:31:47.481Z,99.90
2018-11-14T08:34:17.150Z,99.90
2018-11-14T08:36:46.578Z,99.90
2018-11-14T08:39:18.160Z,99.90
2018-11-14T08:41:47.761Z,99.90
2018-11-14T08:44:17.094Z,99.90
2018-11-14T08:46:47.553Z,99.90
2018-11-14T08:49:17.241Z,99.90
2018-11-14T08:51:47.598Z,99.90
2018-11-14T08:54:17.274Z,99.90
2018-11-14T08:56:46.955Z,99.90
2018-11-14T08:59:19.809Z,99.90
2018-11-14T09:01:50.351Z,99.90
2018-11-14T09:04:20.155Z,99.90
2018-11-14T09:06:49.922Z,99.90
2018-11-14T09:09:19.376Z,99.90
2018-11-14T09:11:50.153Z,99.90
2018-11-14T09:14:20.314Z,99.90
2018-11-14T09:16:49.891Z,99.90
2018-11-14T09:19:19.548Z,99.90
2018-11-14T09:21:51.769Z,99.90
2018-11-14T09:24:21.210Z,99.90
2018-11-14T09:26:50.705Z,99.90
2018-11-14T09:29:19.874Z,99.90
2018-11-14T09:31:50.326Z,99.90
2018-11-14T09:34:19.526Z,99.90
2018-11-14T09:36:49.569Z,99.90
2018-11-14T09:39:19.196Z,99.90
2018-11-14T09:41:49.888Z,99.90
2018-11-14T09:44:19.336Z,99.90
2018-11-14T09:46:48.769Z,99.90
2018-11-14T09:49:19.415Z,99.90
2018-11-14T09:51:49.161Z,99.90
2018-11-14T09:54:18.539Z,99.90
2018-11-14T09:56:48.181Z,99.90
2018-11-14T09:59:17.977Z,99.90
2018-11-14T10:01:47.897Z,99.90
2018-11-14T10:04:17.749Z,99.90
2018-11-14T10:06:48.245Z,99.90
2018-11-14T10:09:17.795Z,99.90
2018-11-14T10:11:47.353Z,99.90
2018-11-14T10:14:17.154Z,99.90
2018-11-14T10:16:46.654Z,99.90
2018-11-14T10:19:16.360Z,99.90
2018-11-14T10:21:47.174Z,99.90
2018-11-14T10:24:16.295Z,99.90
2018-11-14T10:26:46.166Z,99.90
2018-11-14T10:29:15.478Z,99.90
2018-11-14T10:31:44.923Z,99.90
2018-11-14T10:34:14.814Z,99.90
2018-11-14T10:36:44.280Z,99.90
2018-11-14T10:39:14.582Z,99.90
2018-11-14T10:41:44.963Z,99.90
2018-11-14T10:44:14.366Z,99.90
2018-11-14T10:46:43.831Z,99.90
2018-11-14T10:49:13.148Z,99.90
2018-11-14T10:51:43.744Z,99.90
2018-11-14T10:54:13.212Z,99.90
2018-11-14T10:56:44.065Z,99.90
2018-11-14T10:59:13.602Z,99.90
2018-11-14T11:01:43.377Z,99.90
2018-11-14T11:04:12.971Z,99.90
2018-11-14T11:06:42.929Z,99.90
2018-11-14T11:12:11.723Z,99.90
2018-11-14T11:14:41.888Z,99.90
2018-11-14T11:17:11.626Z,99.90
2018-11-14T11:19:42.428Z,99.90
2018-11-14T11:22:12.017Z,99.90
2018-11-14T11:24:41.754Z,99.90
2018-11-14T11:27:11.267Z,99.90
2018-11-14T11:29:41.079Z,99.90
2018-11-14T11:32:10.530Z,99.90
2018-11-14T11:34:41.757Z,99.90
2018-11-14T11:37:11.262Z,99.90
2018-11-14T11:39:40.659Z,99.90
2018-11-14T11:42:09.948Z,99.90
2018-11-14T11:44:40.163Z,99.90
2018-11-14T11:47:10.907Z,99.90
2018-11-14T11:49:40.963Z,99.90
2018-11-14T11:52:10.826Z,99.90
2018-11-14T11:54:41.198Z,99.90
2018-11-14T11:57:11.478Z,99.90
2018-11-14T11:59:42.075Z,99.90
2018-11-14T12:02:13.197Z,99.90
2018-11-14T12:04:43.162Z,99.90
2018-11-14T12:07:13.405Z,99.90
2018-11-14T12:09:42.845Z,99.90
2018-11-14T12:12:12.801Z,99.90
2018-11-14T12:14:43.313Z,99.90
2018-11-14T12:17:14.048Z,99.90
2018-11-14T12:19:43.604Z,99.90
2018-11-14T12:22:13.011Z,99.90
2018-11-14T12:24:42.699Z,99.90
2018-11-14T12:27:12.100Z,99.90
2018-11-14T12:29:41.536Z,99.90
2018-11-14T12:32:11.493Z,99.90
2018-11-14T12:34:41.069Z,99.90
2018-11-14T12:37:11.707Z,99.90
2018-11-14T12:39:41.692Z,99.90
2018-11-14T12:42:12.122Z,99.90
2018-11-14T12:44:41.699Z,99.90
2018-11-14T12:47:11.566Z,99.90
2018-11-14T12:49:40.833Z,99.90
2018-11-14T12:52:10.936Z,99.90
2018-11-14T12:54:41.105Z,99.90
2018-11-14T12:57:11.836Z,99.90
2018-11-14T12:59:41.629Z,99.90
2018-11-14T13:02:11.195Z,99.90
2018-11-14T13:04:41.222Z,99.90
2018-11-14T13:07:11.144Z,99.90
2018-11-14T13:09:41.187Z,99.90
2018-11-14T13:12:10.626Z,99.90
2018-11-14T13:14:40.351Z,99.90
2018-11-14T13:17:09.848Z,99.90
2018-11-14T13:19:39.247Z,99.90
2018-11-14T13:22:09.275Z,99.90
2018-11-14T13:24:38.778Z,99.90
2018-11-14T13:27:08.527Z,99.90
2018-11-14T13:29:37.967Z,99.90
2018-11-14T13:32:07.397Z,99.90
2018-11-14T13:34:37.191Z,99.90
2018-11-14T13:37:06.760Z,99.90
2018-11-14T13:39:36.122Z,99.90
2018-11-14T13:42:06.624Z,99.90
2018-11-14T13:44:36.510Z,99.90
2018-11-14T13:47:06.226Z,99.90
2018-11-14T13:49:35.615Z,99.90
2018-11-14T13:52:05.886Z,99.90
2018-11-14T13:54:35.357Z,99.90
2018-11-14T13:57:04.912Z,99.90
2018-11-14T13:59:34.716Z,99.90
2018-11-14T14:02:04.891Z,99.90
2018-11-14T14:04:35.741Z,99.90
2018-11-14T14:07:05.872Z,99.90
2018-11-14T14:09:35.352Z,99.90
2018-11-14T14:12:05.572Z,99.90
2018-11-14T14:14:34.900Z,99.90
2018-11-14T14:17:04.761Z,99.90
2018-11-14T14:19:35.218Z,99.90
2018-11-14T14:22:05.545Z,99.90
2018-11-14T14:24:37.506Z,99.90
2018-11-14T14:27:06.978Z,99.90
2018-11-14T14:29:36.611Z,99.90
2018-11-14T14:32:07.771Z,99.90
2018-11-14T14:34:38.657Z,99.90
2018-11-14T14:37:08.440Z,99.90
2018-11-14T14:39:38.057Z,99.90
2018-11-14T14:42:10.201Z,99.90
2018-11-14T14:44:39.753Z,99.90
2018-11-14T14:47:09.921Z,99.90
2018-11-14T14:49:39.437Z,99.90
2018-11-14T14:52:09.604Z,99.90
2018-11-14T14:54:39.668Z,99.90
2018-11-14T14:57:09.009Z,99.90
2018-11-14T14:59:38.628Z,99.90
2018-11-14T15:02:08.336Z,99.90
2018-11-14T15:04:39.021Z,99.90
2018-11-14T15:07:08.609Z,99.90
2018-11-14T15:09:38.298Z,99.90
2018-11-14T15:12:09.243Z,99.90
2018-11-14T15:14:38.620Z,99.90
2018-11-14T15:17:09.131Z,99.90
2018-11-14T15:19:38.496Z,99.90
2018-11-14T15:22:08.428Z,99.90
2018-11-14T15:24:38.178Z,99.90
2018-11-14T15:27:07.519Z,99.90
2018-11-14T15:29:37.886Z,99.90
2018-11-14T15:32:08.363Z,99.90
2018-11-14T15:34:38.163Z,99.90
2018-11-14T15:37:07.661Z,99.90
2018-11-14T15:39:38.333Z,99.90
2018-11-14T15:42:07.740Z,99.90
2018-11-14T15:44:37.187Z,99.90
2018-11-14T15:47:07.693Z,99.90
2018-11-14T15:49:37.224Z,99.90
2018-11-14T15:52:06.836Z,99.90
2018-11-14T15:54:37.141Z,99.90
2018-11-14T15:57:08.296Z,99.90
2018-11-14T15:59:37.625Z,99.90
2018-11-14T16:02:08.049Z,99.90
2018-11-14T16:04:37.619Z,99.90
2018-11-14T16:07:07.246Z,99.90
2018-11-14T16:09:36.831Z,99.90
2018-11-14T16:12:06.578Z,99.90
2018-11-14T16:14:37.284Z,99.90
2018-11-14T16:17:08.160Z,99.90
2018-11-14T16:19:37.781Z,99.90
2018-11-14T16:22:08.621Z,99.90
2018-11-14T16:24:38.383Z,99.90
2018-11-14T16:27:07.829Z,99.90
2018-11-14T16:29:37.306Z,99.90
2018-11-14T16:32:06.922Z,99.90
2018-11-14T16:34:36.465Z,99.90
2018-11-14T16:37:09.394Z,99.90
2018-11-14T16:39:39.526Z,99.90
2018-11-14T16:42:09.155Z,99.90
2018-11-14T16:44:40.821Z,99.90
2018-11-14T16:47:10.556Z,99.90
2018-11-14T16:49:41.848Z,99.90
2018-11-14T16:52:13.298Z,99.90
2018-11-14T16:54:43.804Z,99.90
2018-11-14T16:57:13.744Z,99.90
2018-11-14T16:59:43.116Z,99.90
2018-11-14T17:02:12.430Z,99.90
2018-11-14T17:04:42.955Z,99.90
2018-11-14T17:07:12.497Z,99.90
2018-11-14T17:09:42.533Z,99.90
2018-11-14T17:12:13.923Z,99.90
2018-11-14T17:14:43.679Z,99.90
2018-11-14T17:17:13.423Z,99.90
2018-11-14T17:19:42.787Z,99.90
2018-11-14T17:22:12.457Z,99.90
2018-11-14T17:24:42.028Z,99.90
2018-11-14T17:27:11.509Z,99.90
2018-11-14T17:29:40.967Z,99.90
2018-11-14T17:32:10.691Z,99.90
2018-11-14T17:34:40.453Z,99.90
2018-11-14T17:37:11.230Z,99.90
2018-11-14T17:39:41.342Z,99.90
2018-11-14T17:42:11.956Z,99.90
2018-11-14T17:44:41.614Z,99.90
2018-11-14T17:47:11.252Z,99.90
2018-11-14T17:49:40.961Z,99.90
2018-11-14T17:52:11.061Z,99.90
2018-11-14T17:54:41.605Z,99.90
2018-11-14T17:57:11.089Z,99.90
2018-11-14T17:59:40.821Z,99.90
2018-11-14T18:02:10.400Z,99.90
2018-11-14T18:04:40.044Z,99.90
2018-11-14T18:07:09.970Z,99.90
2018-11-14T18:09:41.330Z,99.90
2018-11-14T18:12:10.980Z,99.90
2018-11-14T18:14:41.324Z,99.90
2018-11-14T18:17:11.734Z,99.90
2018-11-14T18:19:42.498Z,99.90
2018-11-14T18:22:12.293Z,99.90
2018-11-14T18:24:43.446Z,99.90
2018-11-14T18:27:12.855Z,99.90
2018-11-14T18:29:42.870Z,99.90
2018-11-14T18:32:12.764Z,99.90
2018-11-14T18:34:43.383Z,99.90
2018-11-14T18:37:14.375Z,99.90
2018-11-14T18:39:45.356Z,99.90
2018-11-14T18:42:14.457Z,99.90
2018-11-14T18:44:44.192Z,99.90
2018-11-14T18:47:13.345Z,99.90
2018-11-14T18:49:42.552Z,99.90
2018-11-14T18:52:12.140Z,99.90
2018-11-14T18:54:41.621Z,99.90
2018-11-14T18:57:11.363Z,99.90
2018-11-14T18:59:41.225Z,99.90
2018-11-14T19:02:11.577Z,99.90
2018-11-14T19:04:40.996Z,99.90
2018-11-14T19:07:10.655Z,99.90
2018-11-14T19:09:40.053Z,99.90
2018-11-14T19:12:10.358Z,99.90
2018-11-14T19:14:39.856Z,99.90
2018-11-14T19:17:09.381Z,99.90
2018-11-14T19:19:38.822Z,99.90
2018-11-14T19:22:09.458Z,99.90
2018-11-14T19:24:39.155Z,99.90
2018-11-14T19:27:10.195Z,99.90
2018-11-14T19:29:39.971Z,99.90
2018-11-14T19:32:09.681Z,99.90
2018-11-14T19:34:39.821Z,99.90
2018-11-14T19:37:12.799Z,99.90
2018-11-14T19:39:42.399Z,99.90
2018-11-14T19:42:11.989Z,99.90
2018-11-14T19:44:41.597Z,99.90
2018-11-14T19:47:14.132Z,99.90
2018-11-14T19:49:44.211Z,99.90
2018-11-14T19:52:14.465Z,99.90
2018-11-14T19:54:44.051Z,99.90
2018-11-14T19:57:14.455Z,99.90
2018-11-14T19:59:44.088Z,99.90
2018-11-14T20:02:13.809Z,99.90
2018-11-14T20:04:43.339Z,99.90
2018-11-14T20:07:12.825Z,99.90
2018-11-14T20:09:42.794Z,99.90
2018-11-14T20:12:12.416Z,99.90
2018-11-14T20:14:42.084Z,99.90
2018-11-14T20:17:12.923Z,99.90
2018-11-14T20:19:42.188Z,99.90
2018-11-14T20:22:13.096Z,99.90
2018-11-14T20:24:43.402Z,99.90
2018-11-14T20:27:14.316Z,99.90
2018-11-14T20:29:44.806Z,99.90
2018-11-14T20:32:15.119Z,99.90
2018-11-14T20:34:47.884Z,99.90
2018-11-14T20:37:17.453Z,99.90
2018-11-14T20:39:47.755Z,99.90
2018-11-14T20:42:18.421Z,99.90
2018-11-14T20:44:48.079Z,99.90
2018-11-14T20:47:17.781Z,99.90
2018-11-14T20:49:47.482Z,99.90
2018-11-14T20:52:17.844Z,99.90
2018-11-14T20:54:47.420Z,99.90
2018-11-14T20:57:16.816Z,99.90
2018-11-14T20:59:46.367Z,99.90
2018-11-14T21:02:16.071Z,99.90
2018-11-14T21:04:46.507Z,99.90
2018-11-14T21:07:16.139Z,99.90
2018-11-14T21:09:48.675Z,99.90
2018-11-14T21:12:18.633Z,99.90
2018-11-14T21:14:48.423Z,99.90
2018-11-14T21:17:18.105Z,99.90
2018-11-14T21:19:49.161Z,99.90
2018-11-14T21:22:19.016Z,99.90
2018-11-14T21:24:48.803Z,99.90
2018-11-14T21:27:18.482Z,99.90
2018-11-14T21:29:47.979Z,99.90
2018-11-14T21:32:17.436Z,99.90
2018-11-14T21:34:46.943Z,99.90
2018-11-14T21:37:17.134Z,99.90
2018-11-14T21:39:46.856Z,99.90
2018-11-14T21:42:16.827Z,99.90
2018-11-14T21:44:46.469Z,99.90
2018-11-14T21:47:16.634Z,99.90
2018-11-14T21:49:47.011Z,99.90
2018-11-14T21:52:16.283Z,99.90
2018-11-14T21:54:47.052Z,99.90
2018-11-14T21:57:16.986Z,99.90
2018-11-14T21:59:46.404Z,99.90
2018-11-14T22:02:15.913Z,99.90
2018-11-14T22:04:45.490Z,99.90
2018-11-14T22:07:15.637Z,99.90
2018-11-14T22:09:45.147Z,99.90
2018-11-14T22:12:15.092Z,99.90
2018-11-14T22:14:44.927Z,99.90
2018-11-14T22:17:14.945Z,99.90
2018-11-14T22:19:45.133Z,99.90
2018-11-14T22:22:14.653Z,99.90
2018-11-14T22:24:44.678Z,99.90
2018-11-14T22:27:14.300Z,99.90
2018-11-14T22:29:43.925Z,99.90
2018-11-14T22:32:13.509Z,99.90
2018-11-14T22:34:43.172Z,99.90
2018-11-14T22:37:12.872Z,99.90
2018-11-14T22:39:42.675Z,99.90
2018-11-14T22:42:12.288Z,99.90
2018-11-14T22:44:43.664Z,99.90
2018-11-14T22:47:13.283Z,99.90
2018-11-14T22:49:42.920Z,99.90
2018-11-14T22:52:12.516Z,99.90
2018-11-14T22:54:42.245Z,99.90
2018-11-14T22:57:11.569Z,99.90
2018-11-14T22:59:42.295Z,99.90
2018-11-14T23:02:11.672Z,99.90
2018-11-14T23:04:42.741Z,99.90
2018-11-14T23:07:13.569Z,99.90
2018-11-14T23:09:43.193Z,99.90
2018-11-14T23:12:12.553Z,99.90
2018-11-14T23:14:41.956Z,99.90
2018-11-14T23:17:11.962Z,99.90
2018-11-14T23:19:41.427Z,99.90
2018-11-14T23:22:10.684Z,99.90
2018-11-14T23:24:42.056Z,99.90
2018-11-14T23:27:11.647Z,99.90
2018-11-14T23:29:41.292Z,99.90
2018-11-14T23:32:10.957Z,99.90
2018-11-14T23:34:45.145Z,99.90
2018-11-14T23:37:14.703Z,99.90
2018-11-14T23:39:45.076Z,99.90
2018-11-14T23:42:14.782Z,99.90
2018-11-14T23:44:44.501Z,99.90
2018-11-14T23:47:14.183Z,99.90
2018-11-14T23:49:43.973Z,99.90
2018-11-14T23:52:13.489Z,99.90
2018-11-14T23:54:44.569Z,99.90
2018-11-14T23:57:14.989Z,99.90
2018-11-14T23:59:44.816Z,99.90
