createdAt,value
2023-05-01T05:01:08.187Z,25.00
2023-05-01T05:02:08.133Z,25.00
2023-05-01T05:03:08.252Z,25.00
2023-05-01T05:04:08.189Z,25.00
2023-05-01T05:05:08.112Z,25.00
2023-05-01T05:06:08.122Z,25.00
2023-05-01T05:07:08.066Z,0.00
2023-05-01T05:08:08.008Z,0.00
2023-05-01T05:09:08.078Z,0.00
2023-05-01T05:10:09.655Z,0.00
2023-05-01T05:11:08.670Z,0.00
2023-05-01T05:12:08.003Z,0.00
2023-05-01T05:13:08.038Z,0.00
2023-05-01T05:14:08.011Z,0.00
2023-05-01T05:15:08.010Z,0.00
2023-05-01T05:16:08.086Z,0.00
2023-05-01T05:17:07.970Z,0.00
2023-05-01T05:18:08.031Z,0.00
2023-05-01T05:19:08.018Z,0.00
2023-05-01T05:20:08.763Z,0.00
2023-05-01T05:22:26.813Z,25.00
2023-05-01T05:23:26.799Z,25.00
2023-05-01T05:24:26.848Z,25.00
2023-05-01T05:25:26.803Z,25.00
2023-05-01T05:26:26.826Z,25.00
2023-05-01T05:27:26.804Z,26.63
2023-05-01T05:28:26.824Z,25.00
2023-05-01T05:29:26.806Z,24.66
2023-05-01T05:30:26.783Z,25.00
2023-05-01T05:31:26.791Z,27.02
2023-05-01T05:32:26.811Z,25.00
2023-05-01T05:33:26.770Z,25.00
2023-05-01T05:34:26.782Z,25.00
2023-05-01T05:35:26.755Z,25.00
2023-05-01T05:36:26.751Z,25.33
2023-05-01T05:37:26.777Z,25.88
2023-05-01T05:38:26.733Z,28.87
2023-05-01T05:39:26.716Z,25.00
2023-05-01T05:40:26.726Z,30.81
2023-05-01T05:41:26.693Z,26.09
2023-05-01T05:42:26.714Z,26.74
2023-05-01T05:43:28.155Z,32.19
2023-05-01T05:44:26.764Z,25.75
2023-05-01T05:45:26.721Z,24.83
2023-05-01T05:46:26.770Z,25.00
2023-05-01T05:47:26.704Z,26.96
2023-05-01T05:48:26.735Z,26.26
2023-05-01T05:49:26.703Z,25.00
2023-05-01T05:50:26.651Z,27.02
2023-05-01T05:51:26.677Z,26.07
2023-05-01T05:52:26.643Z,30.39
2023-05-01T05:53:26.713Z,25.06
2023-05-01T05:54:26.633Z,25.00
2023-05-01T05:55:26.639Z,23.73
2023-05-01T05:56:26.641Z,30.06
2023-05-01T05:57:26.633Z,27.95
2023-05-01T05:58:26.613Z,25.89
2023-05-01T05:59:26.613Z,32.10
2023-05-01T06:00:26.587Z,26.98
2023-05-01T06:01:26.629Z,26.60
2023-05-01T06:02:26.661Z,26.42
2023-05-01T06:03:26.986Z,25.25
2023-05-01T06:04:26.550Z,28.45
2023-05-01T06:05:26.592Z,30.16
2023-05-01T06:06:26.621Z,25.00
2023-05-01T06:07:26.578Z,25.57
2023-05-01T06:08:26.536Z,26.84
2023-05-01T06:09:26.539Z,25.95
2023-05-01T06:10:26.652Z,25.80
2023-05-01T06:11:26.539Z,28.49
2023-05-01T06:12:26.528Z,28.89
2023-05-01T06:13:26.528Z,24.58
2023-05-01T06:14:26.523Z,25.00
2023-05-01T06:15:26.480Z,27.76
2023-05-01T06:16:26.577Z,26.25
2023-05-01T06:17:26.511Z,27.88
2023-05-01T06:18:26.474Z,29.82
2023-05-01T06:19:26.505Z,25.29
2023-05-01T06:20:26.526Z,26.89
2023-05-01T06:21:26.586Z,25.17
2023-05-01T06:22:26.582Z,25.54
2023-05-01T06:23:26.620Z,26.64
2023-05-01T06:24:26.675Z,28.28
2023-05-01T06:25:26.761Z,26.72
2023-05-01T06:26:26.822Z,29.81
2023-05-01T06:27:26.854Z,28.59
2023-05-01T06:28:26.863Z,26.04
2023-05-01T06:29:26.860Z,27.89
2023-05-01T06:30:26.900Z,27.90
2023-05-01T06:31:26.946Z,27.07
2023-05-01T06:32:27.011Z,25.00
2023-05-01T06:33:27.014Z,27.30
2023-05-01T06:34:27.034Z,25.00
2023-05-01T06:35:27.097Z,29.15
2023-05-01T06:36:27.148Z,29.55
2023-05-01T06:37:27.128Z,25.00
2023-05-01T06:38:27.169Z,27.58
2023-05-01T06:39:27.257Z,28.69
2023-05-01T06:40:27.252Z,31.25
2023-05-01T06:41:27.353Z,25.00
2023-05-01T06:42:27.328Z,28.53
2023-05-01T06:43:27.329Z,25.18
2023-05-01T06:44:27.355Z,32.12
2023-05-01T06:45:27.438Z,24.63
2023-05-01T06:46:27.460Z,29.20
2023-05-01T06:47:27.551Z,26.79
2023-05-01T06:48:27.551Z,28.49
2023-05-01T06:49:27.577Z,25.00
2023-05-01T06:50:27.672Z,28.79
2023-05-01T06:51:27.664Z,27.45
2023-05-01T06:52:27.666Z,25.01
2023-05-01T06:53:27.715Z,26.48
2023-05-01T06:54:27.752Z,26.47
2023-05-01T06:55:27.796Z,27.48
2023-05-01T06:56:27.817Z,24.18
2023-05-01T06:57:27.840Z,28.07
2023-05-01T06:58:27.894Z,26.37
2023-05-01T06:59:27.913Z,25.21
2023-05-01T07:00:27.966Z,30.42
2023-05-01T07:01:28.015Z,26.04
2023-05-01T07:02:28.057Z,26.63
2023-05-01T07:03:28.090Z,25.00
2023-05-01T07:04:28.052Z,27.91
2023-05-01T07:05:28.078Z,28.65
2023-05-01T07:06:28.158Z,30.84
2023-05-01T07:07:28.131Z,25.00
2023-05-01T07:08:28.195Z,25.75
2023-05-01T07:09:28.184Z,25.00
2023-05-01T07:10:28.271Z,25.00
2023-05-01T07:11:28.287Z,27.74
2023-05-01T07:12:28.348Z,25.00
2023-05-01T07:13:28.363Z,25.00
2023-05-01T07:14:28.398Z,29.01
2023-05-01T07:15:28.423Z,25.85
2023-05-01T07:16:28.522Z,27.45
2023-05-01T07:17:28.480Z,25.00
2023-05-01T07:18:28.523Z,27.90
2023-05-01T07:19:28.580Z,30.73
2023-05-01T07:20:28.589Z,27.09
2023-05-01T07:21:28.631Z,27.19
2023-05-01T07:22:28.643Z,27.37
2023-05-01T07:23:28.665Z,28.90
2023-05-01T07:24:28.704Z,25.51
2023-05-01T07:25:28.765Z,27.27
2023-05-01T07:26:28.839Z,29.17
2023-05-01T07:27:28.958Z,26.22
2023-05-01T07:28:28.931Z,26.88
2023-05-01T07:29:29.013Z,27.80
2023-05-01T07:30:29.051Z,25.33
2023-05-01T07:31:29.120Z,28.86
2023-05-01T07:32:29.131Z,30.82
2023-05-01T07:33:29.116Z,31.05
2023-05-01T07:34:29.295Z,26.81
2023-05-01T07:35:29.227Z,30.24
2023-05-01T07:36:29.265Z,25.00
2023-05-01T07:37:29.286Z,31.59
2023-05-01T07:38:29.261Z,35.12
2023-05-01T07:39:29.321Z,31.33
2023-05-01T07:40:29.351Z,35.00
2023-05-01T07:41:29.411Z,36.15
2023-05-01T07:42:29.408Z,35.60
2023-05-01T07:43:29.450Z,36.59
2023-05-01T07:44:29.520Z,40.06
2023-05-01T07:45:29.526Z,42.18
2023-05-01T07:46:29.674Z,38.02
2023-05-01T07:47:29.603Z,42.51
2023-05-01T07:48:29.646Z,43.27
2023-05-01T07:49:29.696Z,47.19
2023-05-01T07:50:29.702Z,43.80
2023-05-01T07:51:29.737Z,45.05
2023-05-01T07:52:29.737Z,45.63
2023-05-01T07:53:29.772Z,43.77
2023-05-01T07:54:29.856Z,44.40
2023-05-01T07:55:29.868Z,44.39
2023-05-01T07:56:29.847Z,49.10
2023-05-01T07:57:29.875Z,49.08
2023-05-01T07:58:29.881Z,51.82
2023-05-01T07:59:29.900Z,51.37
2023-05-01T08:00:30.035Z,51.73
2023-05-01T08:01:30.040Z,54.95
2023-05-01T08:02:30.360Z,63.16
2023-05-01T08:03:30.401Z,64.68
2023-05-01T08:04:30.349Z,63.91
2023-05-01T08:05:30.263Z,69.54
2023-05-01T08:06:30.324Z,73.71
2023-05-01T08:07:30.253Z,80.31
2023-05-01T08:08:30.268Z,81.74
2023-05-01T08:09:30.345Z,86.46
2023-05-01T08:10:30.377Z,86.54
2023-05-01T08:11:30.366Z,91.21
2023-05-01T08:12:30.462Z,89.64
2023-05-01T08:13:30.477Z,91.89
2023-05-01T08:14:30.602Z,94.28
2023-05-01T08:15:30.679Z,99.89
2023-05-01T08:16:30.707Z,94.28
2023-05-01T08:17:30.817Z,99.07
2023-05-01T08:18:30.773Z,99.71
2023-05-01T08:19:30.830Z,103.31
2023-05-01T08:20:30.917Z,103.36
2023-05-01T08:21:30.934Z,99.75
2023-05-01T08:22:31.056Z,103.61
2023-05-01T08:23:31.122Z,105.60
2023-05-01T08:24:31.128Z,110.31
2023-05-01T08:25:31.219Z,105.50
2023-05-01T08:26:31.268Z,105.18
2023-05-01T08:27:31.285Z,110.96
2023-05-01T08:28:31.372Z,108.71
2023-05-01T08:29:31.439Z,108.91
2023-05-01T08:30:31.516Z,107.33
2023-05-01T08:31:31.593Z,109.35
2023-05-01T08:32:31.602Z,109.52
2023-05-01T08:33:31.656Z,111.18
2023-05-01T08:34:31.786Z,114.07
2023-05-01T08:35:31.707Z,109.65
2023-05-01T08:36:31.785Z,113.45
2023-05-01T08:37:31.823Z,113.13
2023-05-01T08:38:31.883Z,114.12
2023-05-01T08:39:31.934Z,116.97
2023-05-01T08:40:31.963Z,123.25
2023-05-01T08:41:32.155Z,114.85
2023-05-01T08:42:32.418Z,119.37
2023-05-01T08:43:32.204Z,120.25
2023-05-01T08:44:32.181Z,120.06
2023-05-01T08:45:32.263Z,121.43
2023-05-01T08:46:32.430Z,118.44
2023-05-01T08:47:32.435Z,121.71
2023-05-01T08:48:32.390Z,122.82
2023-05-01T08:49:32.461Z,125.09
2023-05-01T08:50:32.449Z,124.49
2023-05-01T08:51:32.485Z,122.58
2023-05-01T08:52:32.514Z,125.84
2023-05-01T08:53:32.625Z,120.35
2023-05-01T08:54:32.726Z,126.85
2023-05-01T08:55:32.683Z,124.78
2023-05-01T08:56:32.709Z,126.26
2023-05-01T08:57:32.744Z,127.72
2023-05-01T08:58:32.789Z,124.74
2023-05-01T08:59:32.821Z,127.10
2023-05-01T09:00:32.891Z,127.22
2023-05-01T09:01:32.979Z,126.18
2023-05-01T09:02:32.985Z,130.19
2023-05-01T09:03:33.014Z,127.63
2023-05-01T09:04:33.022Z,130.03
2023-05-01T09:05:33.104Z,127.29
2023-05-01T09:06:33.135Z,126.64
2023-05-01T09:07:33.183Z,126.09
2023-05-01T09:08:33.154Z,127.93
2023-05-01T09:09:33.205Z,126.67
2023-05-01T09:10:33.237Z,129.89
2023-05-01T09:11:33.309Z,130.74
2023-05-01T09:12:33.315Z,131.92
2023-05-01T09:13:33.361Z,127.24
2023-05-01T09:14:33.528Z,128.31
2023-05-01T09:15:33.445Z,127.77
2023-05-01T09:16:33.522Z,126.90
2023-05-01T09:17:33.544Z,130.56
2023-05-01T09:18:33.544Z,129.83
2023-05-01T09:19:33.512Z,130.89
2023-05-01T09:20:33.573Z,129.30
2023-05-01T09:21:33.589Z,130.15
2023-05-01T09:22:33.633Z,131.77
2023-05-01T09:23:33.680Z,133.59
2023-05-01T09:24:33.748Z,130.00
2023-05-01T09:25:33.734Z,133.31
2023-05-01T09:26:33.783Z,134.82
2023-05-01T09:27:33.793Z,135.23
2023-05-01T09:28:33.821Z,132.46
2023-05-01T09:29:33.813Z,134.55
2023-05-01T09:30:33.855Z,133.86
2023-05-01T09:31:33.905Z,137.16
2023-05-01T09:32:33.949Z,134.27
2023-05-01T09:33:33.930Z,134.30
2023-05-01T09:34:34.048Z,132.37
2023-05-01T09:35:33.981Z,137.70
2023-05-01T09:36:33.998Z,136.32
2023-05-01T09:37:34.070Z,136.02
2023-05-01T09:38:34.084Z,134.96
2023-05-01T09:39:34.090Z,142.62
2023-05-01T09:40:34.141Z,145.71
2023-05-01T09:41:34.161Z,142.60
2023-05-01T09:42:34.193Z,141.12
2023-05-01T09:43:34.185Z,144.24
2023-05-01T09:44:34.179Z,141.94
2023-05-01T09:45:34.250Z,146.13
2023-05-01T09:46:34.278Z,143.08
2023-05-01T09:47:34.335Z,139.62
2023-05-01T09:48:35.973Z,145.14
2023-05-01T09:49:34.295Z,143.90
2023-05-01T09:50:34.377Z,146.95
2023-05-01T09:51:34.368Z,146.31
2023-05-01T09:52:34.390Z,147.77
2023-05-01T09:53:34.406Z,148.46
2023-05-01T09:54:34.506Z,141.24
2023-05-01T09:55:34.437Z,147.95
2023-05-01T09:56:34.524Z,138.36
2023-05-01T09:57:34.469Z,147.75
2023-05-01T09:58:34.518Z,139.69
2023-05-01T09:59:34.530Z,147.00
2023-05-01T10:00:34.575Z,141.43
2023-05-01T10:01:34.629Z,143.58
2023-05-01T10:02:34.659Z,143.24
2023-05-01T10:03:34.673Z,143.23
2023-05-01T10:04:34.612Z,140.21
2023-05-01T10:05:34.646Z,144.91
2023-05-01T10:06:34.768Z,141.81
2023-05-01T10:07:34.692Z,143.01
2023-05-01T10:08:34.681Z,141.21
2023-05-01T10:09:34.694Z,142.68
2023-05-01T10:10:34.711Z,142.54
2023-05-01T10:11:34.750Z,138.34
2023-05-01T10:12:34.771Z,145.60
2023-05-01T10:13:34.778Z,140.08
2023-05-01T10:14:34.837Z,145.65
2023-05-01T10:15:34.820Z,144.67
2023-05-01T10:16:34.901Z,148.41
2023-05-01T10:17:34.883Z,143.80
2023-05-01T10:18:34.861Z,148.15
2023-05-01T10:19:34.872Z,144.73
2023-05-01T10:20:34.905Z,146.00
2023-05-01T10:21:34.900Z,148.65
2023-05-01T10:22:34.898Z,149.71
2023-05-01T10:23:34.937Z,143.87
2023-05-01T10:24:34.921Z,139.35
2023-05-01T10:25:34.943Z,146.95
2023-05-01T10:26:34.956Z,145.26
2023-05-01T10:27:34.970Z,143.32
2023-05-01T10:28:34.976Z,150.78
2023-05-01T10:29:34.979Z,150.05
2023-05-01T10:30:34.990Z,147.55
2023-05-01T10:31:35.063Z,142.82
2023-05-01T10:32:35.079Z,145.68
2023-05-01T10:33:35.029Z,149.96
2023-05-01T10:34:35.096Z,150.95
2023-05-01T10:35:35.028Z,148.40
2023-05-01T10:36:35.035Z,145.95
2023-05-01T10:37:35.083Z,151.90
2023-05-01T10:38:35.075Z,150.21
2023-05-01T10:39:35.169Z,147.50
2023-05-01T10:40:35.089Z,152.01
2023-05-01T10:41:35.084Z,148.68
2023-05-01T10:42:35.101Z,151.38
2023-05-01T10:43:35.098Z,151.43
2023-05-01T10:44:35.245Z,150.60
2023-05-01T10:45:35.955Z,150.96
2023-05-01T10:46:35.134Z,155.33
2023-05-01T10:47:35.178Z,154.08
2023-05-01T10:48:35.159Z,150.51
2023-05-01T10:49:35.136Z,153.46
2023-05-01T10:50:35.159Z,154.02
2023-05-01T10:51:35.173Z,152.36
2023-05-01T10:52:35.177Z,151.68
2023-05-01T10:53:35.199Z,156.25
2023-05-01T10:54:35.245Z,154.61
2023-05-01T10:55:35.179Z,153.38
2023-05-01T10:56:35.188Z,152.16
2023-05-01T10:57:35.188Z,153.12
2023-05-01T10:58:35.221Z,153.66
2023-05-01T10:59:35.260Z,152.19
2023-05-01T11:00:35.225Z,153.28
2023-05-01T11:01:35.252Z,153.91
2023-05-01T11:02:35.283Z,153.58
2023-05-01T11:03:35.266Z,154.38
2023-05-01T11:04:35.307Z,151.83
2023-05-01T11:05:38.734Z,149.14
2023-05-01T11:06:35.346Z,156.04
2023-05-01T11:07:35.250Z,154.82
2023-05-01T11:08:35.287Z,155.55
2023-05-01T11:09:35.243Z,154.34
2023-05-01T11:10:35.261Z,155.87
2023-05-01T11:11:35.236Z,153.47
2023-05-01T11:12:35.252Z,153.46
2023-05-01T11:13:35.216Z,153.54
2023-05-01T11:14:35.233Z,154.20
2023-05-01T11:15:35.216Z,152.43
2023-05-01T11:16:35.274Z,149.12
2023-05-01T11:17:35.254Z,153.50
2023-05-01T11:18:35.193Z,153.26
2023-05-01T11:19:35.224Z,153.66
2023-05-01T11:20:35.154Z,151.72
2023-05-01T11:21:35.178Z,151.96
2023-05-01T11:22:35.188Z,152.65
2023-05-01T11:23:35.151Z,151.58
2023-05-01T11:24:35.174Z,151.59
2023-05-01T11:25:35.189Z,153.78
2023-05-01T11:26:35.154Z,153.06
2023-05-01T11:27:35.180Z,151.93
2023-05-01T11:28:35.139Z,153.20
2023-05-01T11:29:35.097Z,153.27
2023-05-01T11:30:35.100Z,153.98
2023-05-01T11:31:35.157Z,153.05
2023-05-01T11:32:35.183Z,153.13
2023-05-01T11:33:35.115Z,153.39
2023-05-01T11:34:35.112Z,156.40
2023-05-01T11:35:35.067Z,151.92
2023-05-01T11:36:35.049Z,154.82
2023-05-01T11:37:35.067Z,156.20
2023-05-01T11:38:35.075Z,152.97
2023-05-01T11:39:35.098Z,153.36
2023-05-01T11:40:35.250Z,155.68
2023-05-01T11:41:35.060Z,155.98
2023-05-01T11:42:35.109Z,153.62
2023-05-01T11:43:35.020Z,151.52
2023-05-01T11:44:35.028Z,153.39
2023-05-01T11:45:35.081Z,158.81
2023-05-01T11:46:35.030Z,156.26
2023-05-01T11:47:35.071Z,155.37
2023-05-01T11:48:35.012Z,154.74
2023-05-01T11:49:35.026Z,159.21
2023-05-01T11:50:34.982Z,154.96
2023-05-01T11:51:35.005Z,158.37
2023-05-01T11:52:34.986Z,156.08
2023-05-01T11:53:34.966Z,155.58
2023-05-01T11:54:34.975Z,158.37
2023-05-01T11:55:34.956Z,160.70
2023-05-01T11:56:34.972Z,159.44
2023-05-01T11:57:34.958Z,157.55
2023-05-01T11:58:34.924Z,163.05
2023-05-01T11:59:34.932Z,158.86
2023-05-01T12:00:34.907Z,157.96
2023-05-01T12:01:34.916Z,160.89
2023-05-01T12:02:34.977Z,160.87
2023-05-01T12:03:34.939Z,160.19
2023-05-01T12:04:34.967Z,161.93
2023-05-01T12:05:34.908Z,159.46
2023-05-01T12:06:34.937Z,157.54
2023-05-01T12:07:34.861Z,162.09
2023-05-01T12:08:34.860Z,159.42
2023-05-01T12:09:34.879Z,160.06
2023-05-01T12:10:35.538Z,155.94
2023-05-01T12:11:34.880Z,156.80
2023-05-01T12:12:34.852Z,153.36
2023-05-01T12:13:34.837Z,140.89
2023-05-01T12:14:34.870Z,129.32
2023-05-01T12:15:34.836Z,111.33
2023-05-01T12:16:34.873Z,103.64
2023-05-01T12:17:34.864Z,99.48
2023-05-01T12:18:34.833Z,95.97
2023-05-01T12:19:34.795Z,80.14
2023-05-01T12:20:34.778Z,80.38
2023-05-01T12:21:34.787Z,56.22
2023-05-01T12:22:34.781Z,53.78
2023-05-01T12:23:34.792Z,50.06
2023-05-01T12:24:34.764Z,42.09
2023-05-01T12:25:34.772Z,31.84
2023-05-01T12:26:34.764Z,28.07
2023-05-01T12:27:34.772Z,25.00
2023-05-01T12:28:34.777Z,27.14
2023-05-01T12:29:34.736Z,25.00
2023-05-01T12:30:34.747Z,26.77
2023-05-01T12:31:34.763Z,25.00
2023-05-01T12:32:34.824Z,25.37
2023-05-01T12:33:34.732Z,25.22
2023-05-01T12:34:34.679Z,28.77
2023-05-01T12:35:34.702Z,32.81
2023-05-01T12:36:34.733Z,25.19
2023-05-01T12:37:34.669Z,26.04
2023-05-01T12:38:34.665Z,28.58
2023-05-01T12:39:34.689Z,25.00
2023-05-01T12:40:34.657Z,27.88
2023-05-01T12:41:34.655Z,30.93
2023-05-01T12:42:34.646Z,25.00
2023-05-01T12:43:34.669Z,33.10
2023-05-01T12:44:34.625Z,27.54
2023-05-01T12:45:34.636Z,25.00
2023-05-01T12:46:34.683Z,25.30
2023-05-01T12:47:34.690Z,28.28
2023-05-01T12:48:34.599Z,29.16
2023-05-01T12:49:34.575Z,38.71
2023-05-01T12:50:34.605Z,36.96
2023-05-01T12:51:34.600Z,31.87
2023-05-01T12:52:34.552Z,25.03
2023-05-01T12:53:34.574Z,35.73
2023-05-01T12:54:34.571Z,33.03
2023-05-01T12:55:34.561Z,27.54
2023-05-01T12:56:34.569Z,31.64
2023-05-01T12:57:34.551Z,29.66
2023-05-01T12:58:34.517Z,26.11
2023-05-01T12:59:34.495Z,34.77
2023-05-01T13:00:34.659Z,27.42
2023-05-01T13:01:34.553Z,25.00
2023-05-01T13:02:34.522Z,28.04
2023-05-01T13:03:35.309Z,34.71
2023-05-01T13:04:34.825Z,38.52
2023-05-01T13:05:34.649Z,45.75
2023-05-01T13:06:34.745Z,40.96
2023-05-01T13:07:34.639Z,54.67
2023-05-01T13:08:34.659Z,61.69
2023-05-01T13:09:34.658Z,54.96
2023-05-01T13:10:34.698Z,46.79
2023-05-01T13:11:34.652Z,43.60
2023-05-01T13:12:34.684Z,38.28
2023-05-01T13:13:34.644Z,34.19
2023-05-01T13:14:34.654Z,30.67
2023-05-01T13:15:34.681Z,31.12
2023-05-01T13:16:34.760Z,25.00
2023-05-01T13:17:34.703Z,30.59
2023-05-01T13:18:34.709Z,36.45
2023-05-01T13:19:34.727Z,39.81
2023-05-01T13:20:34.784Z,33.75
2023-05-01T13:21:34.785Z,30.57
2023-05-01T13:22:34.820Z,29.69
2023-05-01T13:23:34.828Z,38.04
2023-05-01T13:24:34.911Z,31.60
2023-05-01T13:25:34.920Z,41.30
2023-05-01T13:26:35.003Z,27.35
2023-05-01T13:27:35.001Z,27.06
2023-05-01T13:28:35.019Z,35.95
2023-05-01T13:29:35.043Z,37.31
2023-05-01T13:30:35.105Z,38.50
2023-05-01T13:31:35.313Z,34.75
2023-05-01T13:32:35.257Z,47.28
2023-05-01T13:33:35.312Z,37.57
2023-05-01T13:34:35.356Z,38.36
2023-05-01T13:35:35.422Z,48.87
2023-05-01T13:36:35.453Z,43.65
2023-05-01T13:37:35.503Z,41.34
2023-05-01T13:38:35.591Z,38.80
2023-05-01T13:39:35.627Z,44.34
2023-05-01T13:40:35.717Z,55.33
2023-05-01T13:41:35.762Z,47.43
2023-05-01T13:42:35.817Z,44.68
2023-05-01T13:43:35.881Z,48.57
2023-05-01T13:44:35.939Z,41.42
2023-05-01T13:45:36.007Z,30.05
2023-05-01T13:46:36.278Z,27.05
2023-05-01T13:47:37.288Z,32.34
2023-05-01T13:48:36.180Z,26.37
2023-05-01T13:49:36.242Z,34.42
2023-05-01T13:50:36.305Z,35.40
2023-05-01T13:51:36.348Z,31.99
2023-05-01T13:52:36.431Z,38.32
2023-05-01T13:53:36.509Z,40.50
2023-05-01T13:54:36.658Z,46.87
2023-05-01T13:55:36.626Z,46.05
2023-05-01T13:56:36.671Z,44.31
2023-05-01T13:57:36.753Z,43.24
2023-05-01T13:58:36.812Z,43.20
2023-05-01T13:59:36.883Z,63.86
2023-05-01T14:00:36.897Z,55.63
2023-05-01T14:01:37.122Z,59.64
2023-05-01T14:02:37.196Z,63.06
2023-05-01T14:03:37.215Z,90.65
2023-05-01T14:04:37.128Z,81.87
2023-05-01T14:05:37.175Z,90.10
2023-05-01T14:06:37.333Z,106.73
2023-05-01T14:07:37.305Z,115.99
2023-05-01T14:08:37.372Z,79.15
2023-05-01T14:09:37.444Z,70.91
2023-05-01T14:10:37.529Z,79.04
2023-05-01T14:11:37.558Z,101.00
2023-05-01T14:12:37.620Z,144.55
2023-05-01T14:13:37.661Z,174.26
2023-05-01T14:14:37.830Z,164.41
2023-05-01T14:15:37.788Z,142.32
2023-05-01T14:16:37.874Z,138.59
2023-05-01T14:17:37.925Z,148.12
2023-05-01T14:18:37.951Z,154.95
2023-05-01T14:19:37.963Z,181.11
2023-05-01T14:20:38.066Z,191.98
2023-05-01T14:21:38.058Z,199.39
2023-05-01T14:22:38.136Z,211.38
2023-05-01T14:23:38.169Z,214.00
2023-05-01T14:24:38.175Z,220.55
2023-05-01T14:25:38.239Z,223.84
2023-05-01T14:26:38.324Z,222.34
2023-05-01T14:27:38.354Z,223.60
2023-05-01T14:28:38.382Z,227.37
2023-05-01T14:29:38.473Z,225.23
2023-05-01T14:30:38.471Z,222.29
2023-05-01T14:31:38.674Z,224.16
2023-05-01T14:32:38.591Z,223.57
2023-05-01T14:33:38.651Z,225.95
2023-05-01T14:34:38.761Z,234.95
2023-05-01T14:35:38.732Z,244.65
2023-05-01T14:36:38.757Z,239.96
2023-05-01T14:37:38.842Z,244.22
2023-05-01T14:38:38.886Z,242.06
2023-05-01T14:39:38.955Z,249.06
2023-05-01T14:40:38.957Z,247.91
2023-05-01T14:41:39.056Z,247.07
2023-05-01T14:42:39.071Z,244.86
2023-05-01T14:43:39.147Z,249.34
2023-05-01T14:44:39.192Z,246.92
2023-05-01T14:45:39.242Z,246.95
2023-05-01T14:46:39.359Z,247.41
2023-05-01T14:47:39.413Z,249.16
2023-05-01T14:48:39.348Z,248.29
2023-05-01T14:49:39.432Z,247.50
2023-05-01T14:50:39.465Z,245.38
2023-05-01T14:51:39.529Z,246.86
2023-05-01T14:52:39.705Z,248.21
2023-05-01T14:53:39.632Z,248.29
2023-05-01T14:54:39.761Z,248.06
2023-05-01T14:55:39.742Z,241.49
2023-05-01T14:56:39.804Z,245.73
2023-05-01T14:57:39.846Z,245.73
2023-05-01T14:58:39.905Z,249.30
2023-05-01T14:59:39.935Z,243.58
2023-05-01T15:00:39.996Z,240.20
2023-05-01T15:01:40.101Z,245.25
2023-05-01T15:02:40.185Z,243.06
2023-05-01T15:03:40.307Z,249.58
2023-05-01T15:04:40.205Z,246.04
2023-05-01T15:05:40.281Z,245.49
2023-05-01T15:06:40.387Z,249.00
2023-05-01T15:07:40.371Z,249.82
2023-05-01T15:08:40.425Z,245.36
2023-05-01T15:09:40.474Z,247.98
2023-05-01T15:10:40.530Z,241.89
2023-05-01T15:11:40.551Z,247.99
2023-05-01T15:12:40.638Z,245.53
2023-05-01T15:13:40.696Z,247.97
2023-05-01T15:14:40.831Z,247.74
2023-05-01T15:15:40.825Z,245.73
2023-05-01T15:16:40.953Z,246.80
2023-05-01T15:17:40.947Z,244.37
2023-05-01T15:18:40.969Z,244.29
2023-05-01T15:19:40.998Z,244.15
2023-05-01T15:20:41.083Z,247.73
2023-05-01T15:21:41.200Z,245.96
2023-05-01T15:22:41.249Z,246.76
2023-05-01T15:23:41.244Z,250.00
2023-05-01T15:24:41.382Z,247.29
2023-05-01T15:25:41.380Z,247.32
2023-05-01T15:26:41.427Z,249.13
2023-05-01T15:27:41.692Z,247.26
2023-05-01T15:28:41.525Z,247.07
2023-05-01T15:29:41.615Z,248.29
2023-05-01T15:30:41.667Z,247.20
2023-05-01T15:31:41.796Z,247.73
2023-05-01T15:32:41.847Z,244.87
2023-05-01T15:33:41.837Z,245.63
2023-05-01T15:34:42.015Z,246.81
2023-05-01T15:35:41.955Z,244.42
2023-05-01T15:36:42.028Z,248.70
2023-05-01T15:37:42.060Z,250.00
2023-05-01T15:38:42.112Z,244.35
2023-05-01T15:39:42.194Z,245.24
2023-05-01T15:40:42.230Z,246.64
2023-05-01T15:41:42.296Z,246.69
2023-05-01T15:42:42.361Z,246.67
2023-05-01T15:43:42.412Z,245.26
2023-05-01T15:44:42.472Z,246.63
2023-05-01T15:45:42.844Z,248.70
2023-05-01T15:46:42.700Z,244.70
2023-05-01T15:47:42.678Z,246.73
2023-05-01T15:48:42.704Z,246.81
2023-05-01T15:49:42.759Z,246.17
2023-05-01T15:50:42.818Z,247.63
2023-05-01T15:51:42.860Z,247.03
2023-05-01T15:52:42.929Z,248.14
2023-05-01T15:53:42.971Z,247.59
2023-05-01T15:54:43.190Z,246.21
2023-05-01T15:55:43.134Z,248.77
2023-05-01T15:56:43.214Z,247.22
2023-05-01T15:57:43.246Z,249.47
2023-05-01T15:58:43.337Z,245.72
2023-05-01T15:59:43.356Z,244.41
2023-05-01T16:00:43.453Z,247.87
2023-05-01T16:01:43.569Z,246.21
2023-05-01T16:02:43.613Z,247.16
2023-05-01T16:03:43.796Z,244.61
2023-05-01T16:04:43.705Z,244.81
2023-05-01T16:05:43.732Z,246.22
2023-05-01T16:06:43.903Z,244.26
2023-05-01T16:07:43.891Z,242.41
2023-05-01T16:08:43.963Z,243.60
2023-05-01T16:09:44.018Z,246.36
2023-05-01T16:10:44.057Z,242.03
2023-05-01T16:11:44.114Z,243.71
2023-05-01T16:12:44.183Z,241.07
2023-05-01T16:13:44.236Z,239.37
2023-05-01T16:14:44.352Z,240.51
2023-05-01T16:15:44.346Z,242.65
2023-05-01T16:16:44.538Z,242.43
2023-05-01T16:17:44.530Z,242.49
2023-05-01T16:18:44.542Z,241.12
2023-05-01T16:19:44.574Z,243.19
2023-05-01T16:20:44.598Z,244.47
2023-05-01T16:21:44.690Z,245.17
2023-05-01T16:22:44.691Z,243.92
2023-05-01T16:23:44.759Z,242.71
2023-05-01T16:24:44.815Z,244.05
2023-05-01T16:25:44.876Z,247.20
2023-05-01T16:26:44.894Z,245.77
2023-05-01T16:27:44.958Z,247.84
2023-05-01T16:28:44.970Z,245.04
2023-05-01T16:29:44.973Z,245.76
2023-05-01T16:30:45.065Z,249.96
2023-05-01T16:31:45.100Z,245.12
2023-05-01T16:32:45.267Z,244.89
2023-05-01T16:33:45.150Z,246.33
2023-05-01T16:34:45.305Z,244.95
2023-05-01T16:35:45.254Z,246.09
2023-05-01T16:36:45.323Z,245.06
2023-05-01T16:37:45.358Z,246.44
2023-05-01T16:38:45.398Z,249.74
2023-05-01T16:39:45.424Z,247.53
2023-05-01T16:40:45.451Z,244.71
2023-05-01T16:41:45.505Z,248.11
2023-05-01T16:42:45.570Z,247.94
2023-05-01T16:43:45.634Z,246.85
2023-05-01T16:44:45.683Z,246.63
2023-05-01T16:45:45.687Z,247.39
2023-05-01T16:46:45.818Z,246.89
2023-05-01T16:47:45.868Z,247.70
2023-05-01T16:48:45.799Z,245.85
2023-05-01T16:49:45.832Z,248.17
2023-05-01T16:50:45.894Z,242.71
2023-05-01T16:51:45.926Z,243.94
2023-05-01T16:52:46.008Z,245.51
2023-05-01T16:53:46.028Z,242.54
2023-05-01T16:54:46.169Z,245.07
2023-05-01T16:55:46.077Z,244.97
2023-05-01T16:56:46.105Z,246.75
2023-05-01T16:57:46.124Z,244.35
2023-05-01T16:58:46.150Z,242.30
2023-05-01T16:59:46.170Z,242.07
2023-05-01T17:00:46.239Z,245.22
