createdAt,value
2023-05-07T00:02:16.386Z,11.87
2023-05-07T00:04:42.672Z,12.60
2023-05-07T00:07:08.955Z,12.67
2023-05-07T00:09:35.314Z,12.10
2023-05-07T00:12:01.992Z,11.57
2023-05-07T00:14:28.311Z,11.97
2023-05-07T00:16:54.623Z,11.47
2023-05-07T00:19:20.969Z,11.27
2023-05-07T00:21:47.810Z,11.97
2023-05-07T00:24:14.082Z,11.03
2023-05-07T00:26:40.382Z,10.70
2023-05-07T00:29:06.682Z,11.57
2023-05-07T00:31:32.955Z,11.87
2023-05-07T00:33:59.288Z,11.03
2023-05-07T00:36:27.329Z,10.80
2023-05-07T00:38:55.032Z,10.23
2023-05-07T00:41:21.306Z,10.53
2023-05-07T00:43:47.563Z,10.17
2023-05-07T00:46:14.385Z,10.20
2023-05-07T00:48:41.236Z,10.17
2023-05-07T00:51:08.166Z,10.30
2023-05-07T00:53:34.786Z,9.50
2023-05-07T00:56:01.898Z,10.57
2023-05-07T00:58:28.186Z,9.73
2023-05-07T01:00:54.455Z,9.40
2023-05-07T01:03:21.643Z,9.80
2023-05-07T01:05:48.875Z,10.00
2023-05-07T01:08:16.572Z,9.50
2023-05-07T01:10:44.089Z,10.03
2023-05-07T01:13:14.090Z,9.70
2023-05-07T01:15:42.116Z,9.87
2023-05-07T01:18:08.532Z,10.37
2023-05-07T01:20:35.043Z,10.67
2023-05-07T01:23:01.599Z,9.93
2023-05-07T01:25:28.368Z,10.63
2023-05-07T01:27:54.714Z,11.23
2023-05-07T01:30:21.716Z,10.27
2023-05-07T01:32:53.105Z,9.87
2023-05-07T01:35:20.925Z,10.03
2023-05-07T01:37:47.650Z,10.07
2023-05-07T01:40:14.385Z,10.30
2023-05-07T01:42:41.146Z,10.40
2023-05-07T01:45:07.644Z,10.80
2023-05-07T01:47:34.236Z,10.20
2023-05-07T01:50:00.716Z,10.20
2023-05-07T01:52:28.444Z,10.97
2023-05-07T01:54:54.722Z,9.70
2023-05-07T01:57:21.047Z,9.63
2023-05-07T01:59:47.296Z,9.80
2023-05-07T02:02:13.598Z,9.93
2023-05-07T02:04:39.961Z,9.17
2023-05-07T02:07:06.405Z,9.23
2023-05-07T02:09:32.639Z,9.80
2023-05-07T02:11:58.900Z,9.03
2023-05-07T02:14:25.497Z,9.50
2023-05-07T02:16:51.897Z,9.47
2023-05-07T02:19:19.127Z,8.93
2023-05-07T02:21:45.601Z,10.10
2023-05-07T02:24:11.900Z,9.33
2023-05-07T02:26:38.217Z,9.77
2023-05-07T02:29:04.496Z,9.87
2023-05-07T02:31:30.882Z,9.97
2023-05-07T02:33:57.183Z,9.77
2023-05-07T02:36:23.420Z,10.77
2023-05-07T02:38:49.676Z,9.90
2023-05-07T02:41:15.967Z,10.13
2023-05-07T02:43:42.224Z,9.97
2023-05-07T02:46:09.337Z,10.30
2023-05-07T02:48:35.787Z,9.93
2023-05-07T02:51:02.284Z,9.70
2023-05-07T02:53:28.593Z,9.90
2023-05-07T02:55:55.460Z,9.93
2023-05-07T02:58:21.760Z,10.37
2023-05-07T03:00:48.102Z,10.57
2023-05-07T03:03:14.817Z,9.80
2023-05-07T03:05:41.272Z,10.07
2023-05-07T03:08:07.861Z,9.53
2023-05-07T03:10:34.168Z,9.70
2023-05-07T03:13:00.762Z,9.73
2023-05-07T03:15:27.021Z,10.07
2023-05-07T03:17:53.284Z,10.30
2023-05-07T03:20:19.642Z,9.10
2023-05-07T03:22:45.932Z,8.87
2023-05-07T03:25:12.296Z,9.40
2023-05-07T03:27:39.078Z,9.33
2023-05-07T03:30:05.705Z,9.13
2023-05-07T03:32:31.982Z,9.60
2023-05-07T03:34:58.329Z,9.40
2023-05-07T03:37:24.563Z,9.23
2023-05-07T03:39:50.812Z,9.43
2023-05-07T03:42:17.108Z,8.70
2023-05-07T03:44:43.342Z,9.27
2023-05-07T03:47:11.093Z,8.93
2023-05-07T03:49:37.636Z,9.03
2023-05-07T03:52:03.946Z,9.83
2023-05-07T03:54:31.031Z,9.23
2023-05-07T03:56:57.296Z,8.17
2023-05-07T03:59:23.555Z,8.30
2023-05-07T04:01:49.971Z,9.30
2023-05-07T04:04:16.958Z,8.77
2023-05-07T04:06:43.501Z,9.23
2023-05-07T04:09:09.772Z,9.57
2023-05-07T04:11:36.773Z,8.63
2023-05-07T04:14:03.021Z,9.20
2023-05-07T04:16:29.332Z,8.60
2023-05-07T04:18:55.935Z,8.93
2023-05-07T04:21:22.229Z,9.33
2023-05-07T04:23:49.276Z,9.00
2023-05-07T04:26:16.277Z,9.40
2023-05-07T04:28:42.583Z,8.97
2023-05-07T04:31:08.873Z,9.33
2023-05-07T04:33:35.312Z,8.53
2023-05-07T04:36:03.778Z,8.57
2023-05-07T04:38:31.630Z,9.07
2023-05-07T04:40:58.281Z,8.37
2023-05-07T04:43:24.669Z,9.00
2023-05-07T04:45:51.606Z,8.37
2023-05-07T04:48:20.132Z,8.50
2023-05-07T04:50:50.026Z,8.80
2023-05-07T04:53:16.387Z,8.63
2023-05-07T04:55:42.716Z,8.47
2023-05-07T04:58:09.731Z,8.13
2023-05-07T05:00:36.042Z,8.60
2023-05-07T05:03:02.347Z,8.07
2023-05-07T05:05:28.718Z,7.53
2023-05-07T05:07:55.004Z,7.70
2023-05-07T05:10:24.358Z,7.90
2023-05-07T05:12:51.088Z,7.70
2023-05-07T05:15:17.386Z,6.97
2023-05-07T05:17:43.713Z,7.33
2023-05-07T05:20:11.853Z,7.43
2023-05-07T05:22:38.451Z,6.97
2023-05-07T05:25:04.999Z,7.20
2023-05-07T05:27:31.321Z,6.87
2023-05-07T05:29:57.859Z,7.20
2023-05-07T05:32:24.193Z,6.63
2023-05-07T05:34:50.484Z,7.43
2023-05-07T05:37:16.737Z,6.90
2023-05-07T05:39:43.514Z,7.20
2023-05-07T05:42:09.766Z,6.90
2023-05-07T05:44:35.999Z,6.77
2023-05-07T05:47:02.332Z,7.43
2023-05-07T05:49:28.655Z,7.40
2023-05-07T05:51:54.995Z,7.10
2023-05-07T05:54:21.257Z,6.67
2023-05-07T05:56:47.706Z,6.43
2023-05-07T05:59:14.032Z,6.83
2023-05-07T06:01:40.385Z,7.30
2023-05-07T06:04:06.704Z,7.03
2023-05-07T06:06:33.249Z,7.60
2023-05-07T06:08:59.492Z,7.17
2023-05-07T06:11:26.337Z,7.30
2023-05-07T06:13:52.680Z,7.27
2023-05-07T06:16:19.255Z,6.40
2023-05-07T06:18:47.548Z,6.77
2023-05-07T06:21:14.450Z,6.77
2023-05-07T06:23:41.881Z,6.43
2023-05-07T06:26:08.215Z,6.30
2023-05-07T06:28:36.967Z,6.13
2023-05-07T06:31:16.633Z,6.87
2023-05-07T06:33:44.171Z,6.40
2023-05-07T06:36:10.428Z,6.67
2023-05-07T06:38:36.714Z,5.93
2023-05-07T06:41:03.021Z,6.57
2023-05-07T06:43:29.272Z,6.23
2023-05-07T06:45:55.780Z,7.77
2023-05-07T06:48:22.757Z,6.43
2023-05-07T06:50:49.078Z,7.60
2023-05-07T06:53:15.318Z,7.00
2023-05-07T06:55:42.635Z,7.03
2023-05-07T06:58:08.878Z,6.80
2023-05-07T07:00:35.980Z,6.63
2023-05-07T07:03:02.288Z,6.97
2023-05-07T07:05:28.573Z,6.57
2023-05-07T07:07:54.839Z,5.83
2023-05-07T07:10:21.394Z,6.27
2023-05-07T07:12:47.868Z,6.20
2023-05-07T07:15:14.605Z,6.20
2023-05-07T07:17:40.896Z,6.10
2023-05-07T07:20:07.822Z,5.97
2023-05-07T07:22:34.116Z,5.53
2023-05-07T07:25:00.544Z,5.20
2023-05-07T07:27:26.808Z,4.77
2023-05-07T07:29:53.204Z,4.70
2023-05-07T07:32:19.652Z,4.17
2023-05-07T07:34:45.894Z,4.60
2023-05-07T07:37:12.212Z,4.30
2023-05-07T07:39:42.047Z,3.90
2023-05-07T07:42:08.345Z,3.50
2023-05-07T07:44:34.862Z,3.20
2023-05-07T07:47:01.209Z,3.33
2023-05-07T07:49:27.634Z,3.22
2023-05-07T07:51:53.933Z,2.80
2023-05-07T07:54:20.700Z,3.20
2023-05-07T07:56:46.990Z,2.80
2023-05-07T07:59:14.833Z,3.40
2023-05-07T08:01:41.142Z,3.00
2023-05-07T08:04:07.524Z,3.20
2023-05-07T08:06:33.889Z,2.80
2023-05-07T08:09:00.182Z,3.20
2023-05-07T08:11:26.919Z,3.10
2023-05-07T08:13:53.389Z,3.23
2023-05-07T08:16:20.337Z,3.53
2023-05-07T08:18:47.265Z,3.43
2023-05-07T08:21:13.569Z,3.80
2023-05-07T08:23:39.865Z,3.67
2023-05-07T08:26:06.182Z,3.83
2023-05-07T08:28:32.627Z,3.37
2023-05-07T08:31:01.582Z,3.03
2023-05-07T08:33:27.932Z,3.43
2023-05-07T08:35:54.196Z,3.63
2023-05-07T08:38:21.032Z,3.30
2023-05-07T08:40:47.951Z,3.50
2023-05-07T08:43:14.882Z,3.20
2023-05-07T08:45:41.825Z,2.77
2023-05-07T08:48:10.024Z,2.83
2023-05-07T08:50:36.766Z,7.63
2023-05-07T08:53:06.470Z,4.03
2023-05-07T08:55:34.160Z,3.00
2023-05-07T08:58:00.791Z,2.90
2023-05-07T09:00:27.074Z,2.97
2023-05-07T09:02:56.151Z,2.73
2023-05-07T09:05:22.483Z,2.87
2023-05-07T09:07:49.173Z,3.00
2023-05-07T09:10:15.514Z,2.60
2023-05-07T09:12:41.892Z,3.10
2023-05-07T09:15:08.649Z,3.17
2023-05-07T09:17:34.989Z,3.10
2023-05-07T09:20:06.550Z,2.57
2023-05-07T09:22:34.096Z,2.73
2023-05-07T09:25:00.516Z,2.70
2023-05-07T09:27:27.244Z,2.73
2023-05-07T09:29:53.494Z,2.70
2023-05-07T09:32:19.766Z,2.40
2023-05-07T09:34:46.053Z,2.63
2023-05-07T09:37:13.802Z,2.90
2023-05-07T09:39:43.486Z,2.57
2023-05-07T09:42:10.071Z,2.40
2023-05-07T09:44:36.720Z,2.67
2023-05-07T09:47:05.139Z,2.70
2023-05-07T09:49:34.170Z,3.07
2023-05-07T09:52:01.433Z,2.90
2023-05-07T09:54:29.890Z,2.93
2023-05-07T09:56:56.376Z,3.00
2023-05-07T09:59:23.438Z,3.17
2023-05-07T10:01:49.835Z,2.77
2023-05-07T10:04:16.222Z,2.80
2023-05-07T10:06:43.463Z,2.80
2023-05-07T10:09:10.730Z,2.37
2023-05-07T10:11:37.290Z,2.80
2023-05-07T10:14:05.106Z,2.80
2023-05-07T10:16:33.287Z,2.57
2023-05-07T10:18:59.887Z,2.20
2023-05-07T10:21:28.433Z,2.10
2023-05-07T10:23:58.719Z,2.10
2023-05-07T10:26:26.023Z,2.53
2023-05-07T10:28:55.572Z,2.27
2023-05-07T10:31:40.652Z,2.30
2023-05-07T10:34:12.063Z,1.90
2023-05-07T10:36:39.144Z,1.73
2023-05-07T10:39:06.267Z,2.43
2023-05-07T10:41:32.861Z,1.87
2023-05-07T10:44:02.253Z,1.83
2023-05-07T10:46:28.669Z,1.80
2023-05-07T10:49:01.467Z,2.17
2023-05-07T10:51:28.713Z,1.90
2023-05-07T10:54:13.315Z,1.97
2023-05-07T10:56:40.392Z,2.07
2023-05-07T10:59:22.016Z,1.90
2023-05-07T11:01:53.422Z,1.83
2023-05-07T11:04:25.566Z,2.10
2023-05-07T11:07:18.489Z,2.07
2023-05-07T11:09:54.044Z,2.03
2023-05-07T11:12:39.053Z,1.77
2023-05-07T11:15:12.342Z,2.00
2023-05-07T11:17:54.969Z,1.97
2023-05-07T11:20:21.494Z,1.90
2023-05-07T11:22:48.083Z,1.97
2023-05-07T11:25:20.839Z,2.17
2023-05-07T11:27:47.502Z,1.93
2023-05-07T11:30:20.071Z,1.80
2023-05-07T11:32:48.372Z,2.10
2023-05-07T11:35:16.296Z,1.90
2023-05-07T11:37:42.978Z,1.90
2023-05-07T11:40:11.742Z,2.17
2023-05-07T11:42:39.369Z,2.10
2023-05-07T11:45:06.867Z,2.80
2023-05-07T11:47:33.844Z,2.20
2023-05-07T11:50:04.123Z,1.90
2023-05-07T11:52:30.457Z,2.13
2023-05-07T11:54:57.528Z,2.23
2023-05-07T11:57:24.878Z,2.07
2023-05-07T11:59:58.472Z,1.80
2023-05-07T12:02:29.188Z,2.17
2023-05-07T12:04:56.153Z,2.07
2023-05-07T12:07:22.464Z,1.67
2023-05-07T12:09:48.766Z,2.20
2023-05-07T12:12:16.598Z,2.30
2023-05-07T12:14:43.890Z,1.60
2023-05-07T12:17:10.820Z,1.80
2023-05-07T12:19:37.695Z,1.90
2023-05-07T12:22:04.591Z,1.80
2023-05-07T12:24:42.559Z,1.80
2023-05-07T12:27:09.980Z,1.60
2023-05-07T12:29:36.349Z,1.90
2023-05-07T12:32:03.675Z,1.80
2023-05-07T12:34:32.368Z,1.70
2023-05-07T12:36:58.636Z,1.90
2023-05-07T12:39:24.867Z,1.50
2023-05-07T12:41:55.496Z,1.70
2023-05-07T12:44:25.229Z,2.20
2023-05-07T12:46:51.965Z,1.77
2023-05-07T12:49:19.149Z,1.97
2023-05-07T12:51:47.384Z,1.67
2023-05-07T12:54:13.727Z,1.50
2023-05-07T12:56:40.893Z,1.70
2023-05-07T12:59:07.203Z,1.87
2023-05-07T13:01:35.020Z,1.47
2023-05-07T13:04:02.049Z,1.80
2023-05-07T13:06:28.411Z,1.70
2023-05-07T13:08:54.653Z,1.80
2023-05-07T13:11:21.625Z,1.57
2023-05-07T13:13:47.862Z,1.77
2023-05-07T13:16:14.268Z,1.50
2023-05-07T13:18:41.422Z,1.80
2023-05-07T13:21:07.969Z,1.50
2023-05-07T13:23:34.672Z,1.70
2023-05-07T13:26:04.225Z,1.50
2023-05-07T13:28:35.022Z,1.73
2023-05-07T13:31:01.314Z,1.73
2023-05-07T13:33:27.561Z,1.57
2023-05-07T13:35:53.954Z,1.60
2023-05-07T13:38:20.280Z,1.50
2023-05-07T13:40:46.554Z,1.50
2023-05-07T13:43:12.841Z,1.50
2023-05-07T13:45:39.238Z,1.50
2023-05-07T13:48:05.809Z,1.23
2023-05-07T13:50:32.215Z,1.53
2023-05-07T13:52:58.528Z,1.40
2023-05-07T13:55:25.055Z,1.40
2023-05-07T13:57:58.378Z,1.57
2023-05-07T14:00:25.732Z,1.70
2023-05-07T14:02:52.074Z,1.60
2023-05-07T14:05:18.525Z,1.50
2023-05-07T14:07:44.900Z,1.50
2023-05-07T14:10:12.364Z,1.30
2023-05-07T14:12:38.972Z,1.40
2023-05-07T14:15:05.538Z,1.43
2023-05-07T14:17:31.832Z,1.50
2023-05-07T14:19:58.314Z,1.70
2023-05-07T14:22:24.652Z,1.57
2023-05-07T14:25:14.562Z,1.73
2023-05-07T14:27:37.792Z,1.70
2023-05-07T14:30:04.245Z,1.60
2023-05-07T14:32:30.564Z,1.80
2023-05-07T14:34:56.828Z,1.80
2023-05-07T14:37:23.081Z,1.60
2023-05-07T14:39:51.124Z,1.70
2023-05-07T14:42:17.784Z,1.40
2023-05-07T14:44:45.688Z,1.40
2023-05-07T14:47:12.079Z,1.50
2023-05-07T14:49:39.092Z,1.67
2023-05-07T14:52:07.130Z,1.57
2023-05-07T14:57:05.460Z,1.63
2023-05-07T14:59:31.780Z,1.50
2023-05-07T15:01:58.410Z,1.40
2023-05-07T15:04:24.994Z,1.70
2023-05-07T15:06:51.365Z,1.30
2023-05-07T15:09:17.675Z,1.50
2023-05-07T15:11:43.951Z,1.60
2023-05-07T15:14:10.701Z,1.60
2023-05-07T15:16:37.075Z,1.53
2023-05-07T15:19:03.391Z,1.60
2023-05-07T15:21:31.778Z,1.40
2023-05-07T15:23:58.116Z,1.50
2023-05-07T15:26:24.421Z,1.73
2023-05-07T15:28:50.961Z,1.67
2023-05-07T15:31:17.995Z,1.50
2023-05-07T15:33:45.632Z,1.83
2023-05-07T15:36:11.945Z,1.80
2023-05-07T15:38:38.197Z,1.87
2023-05-07T15:41:04.827Z,1.70
2023-05-07T15:43:31.442Z,2.03
2023-05-07T15:45:58.222Z,1.73
2023-05-07T15:48:24.616Z,1.60
2023-05-07T15:50:51.152Z,1.70
2023-05-07T15:53:17.481Z,1.80
2023-05-07T15:55:44.425Z,1.93
2023-05-07T15:58:10.773Z,1.70
2023-05-07T16:00:38.006Z,2.27
2023-05-07T16:03:04.329Z,1.90
2023-05-07T16:05:31.201Z,1.67
2023-05-07T16:07:58.033Z,1.50
2023-05-07T16:10:24.310Z,1.90
2023-05-07T16:12:50.571Z,2.10
2023-05-07T16:15:16.893Z,1.83
2023-05-07T16:17:45.440Z,1.83
2023-05-07T16:20:13.017Z,1.60
2023-05-07T16:22:39.363Z,1.50
2023-05-07T16:25:05.902Z,1.80
2023-05-07T16:27:32.199Z,1.57
2023-05-07T16:29:58.506Z,1.47
2023-05-07T16:32:24.864Z,1.80
2023-05-07T16:34:51.388Z,1.90
2023-05-07T16:37:17.670Z,1.73
2023-05-07T16:39:43.903Z,1.90
2023-05-07T16:42:10.229Z,1.87
2023-05-07T16:44:36.547Z,1.90
2023-05-07T16:47:02.850Z,4.53
2023-05-07T16:49:29.121Z,2.03
2023-05-07T16:51:55.960Z,1.93
2023-05-07T16:54:23.301Z,1.50
2023-05-07T16:56:50.089Z,1.67
2023-05-07T16:59:16.342Z,1.70
2023-05-07T17:01:42.915Z,1.80
2023-05-07T17:04:09.385Z,1.70
2023-05-07T17:06:36.416Z,1.70
2023-05-07T17:09:03.377Z,1.70
2023-05-07T17:11:31.591Z,1.60
2023-05-07T17:13:57.885Z,1.73
2023-05-07T17:16:24.289Z,1.73
2023-05-07T17:18:50.655Z,1.87
2023-05-07T17:21:17.014Z,1.57
2023-05-07T17:23:43.277Z,1.90
2023-05-07T17:26:16.163Z,2.40
2023-05-07T17:28:42.398Z,1.70
2023-05-07T17:31:08.754Z,1.60
2023-05-07T17:33:35.224Z,1.60
2023-05-07T17:36:03.130Z,1.90
2023-05-07T17:38:30.099Z,1.47
2023-05-07T17:40:56.386Z,1.77
2023-05-07T17:43:25.550Z,1.60
2023-05-07T17:45:51.874Z,1.53
2023-05-07T17:48:18.198Z,1.80
2023-05-07T17:50:44.894Z,1.73
2023-05-07T17:53:11.451Z,1.90
2023-05-07T17:55:44.938Z,1.90
2023-05-07T17:58:11.928Z,1.80
2023-05-07T18:00:38.404Z,1.47
2023-05-07T18:03:06.079Z,1.80
2023-05-07T18:05:35.441Z,1.47
2023-05-07T18:08:01.736Z,1.70
2023-05-07T18:10:28.130Z,1.47
2023-05-07T18:12:54.510Z,1.63
2023-05-07T18:15:20.817Z,1.70
2023-05-07T18:17:47.188Z,1.93
2023-05-07T18:20:13.804Z,1.50
2023-05-07T18:22:40.595Z,1.80
2023-05-07T18:25:07.355Z,1.77
2023-05-07T18:27:33.571Z,2.00
2023-05-07T18:29:59.826Z,1.90
2023-05-07T18:32:26.231Z,1.83
2023-05-07T18:34:52.850Z,1.70
2023-05-07T18:37:19.242Z,1.70
2023-05-07T18:39:46.220Z,1.50
2023-05-07T18:42:12.886Z,1.60
2023-05-07T18:44:39.137Z,1.80
2023-05-07T18:47:06.043Z,1.60
2023-05-07T18:49:32.857Z,2.30
2023-05-07T18:51:59.501Z,1.70
2023-05-07T18:54:25.875Z,2.17
2023-05-07T18:56:52.123Z,2.00
2023-05-07T18:59:18.365Z,1.80
2023-05-07T19:01:44.972Z,2.10
2023-05-07T19:04:11.481Z,1.70
2023-05-07T19:06:37.796Z,1.90
2023-05-07T19:09:06.978Z,2.13
2023-05-07T19:11:33.223Z,1.80
2023-05-07T19:14:01.187Z,1.90
2023-05-07T19:16:29.308Z,1.90
2023-05-07T19:18:55.669Z,1.80
2023-05-07T19:21:22.156Z,1.93
2023-05-07T19:23:51.072Z,1.80
2023-05-07T19:26:19.715Z,1.90
2023-05-07T19:28:48.468Z,2.00
2023-05-07T19:31:23.333Z,1.80
2023-05-07T19:33:49.775Z,2.23
2023-05-07T19:36:17.266Z,2.20
2023-05-07T19:38:44.398Z,2.10
2023-05-07T19:41:12.031Z,2.17
2023-05-07T19:43:39.452Z,2.20
2023-05-07T19:46:06.242Z,2.50
2023-05-07T19:48:32.552Z,2.47
2023-05-07T19:50:59.917Z,2.37
2023-05-07T19:53:26.552Z,2.40
2023-05-07T19:56:09.263Z,2.50
2023-05-07T19:58:36.238Z,2.20
2023-05-07T20:01:02.983Z,2.27
2023-05-07T20:03:30.821Z,2.27
2023-05-07T20:05:57.326Z,2.40
2023-05-07T20:08:23.925Z,2.20
2023-05-07T20:10:50.762Z,2.37
2023-05-07T20:13:17.390Z,2.40
2023-05-07T20:15:44.094Z,2.58
2023-05-07T20:18:10.485Z,2.73
2023-05-07T20:20:36.837Z,2.77
2023-05-07T20:23:03.090Z,2.60
2023-05-07T20:25:29.456Z,2.73
2023-05-07T20:27:56.023Z,2.60
2023-05-07T20:30:24.226Z,2.77
2023-05-07T20:32:50.814Z,2.40
2023-05-07T20:35:17.913Z,2.67
2023-05-07T20:37:44.173Z,2.70
2023-05-07T20:40:11.073Z,2.77
2023-05-07T20:42:37.632Z,2.83
2023-05-07T20:45:04.333Z,3.23
2023-05-07T20:47:31.889Z,2.87
2023-05-07T20:49:58.176Z,3.43
2023-05-07T20:52:24.416Z,3.07
2023-05-07T20:54:50.651Z,3.40
2023-05-07T20:57:17.133Z,3.17
2023-05-07T20:59:43.434Z,2.93
2023-05-07T21:02:09.666Z,3.10
2023-05-07T21:04:36.065Z,3.50
2023-05-07T21:07:02.393Z,3.17
2023-05-07T21:09:28.716Z,3.30
2023-05-07T21:11:55.238Z,3.57
2023-05-07T21:14:21.498Z,3.17
2023-05-07T21:16:47.799Z,3.30
2023-05-07T21:19:14.086Z,3.60
2023-05-07T21:21:41.522Z,3.10
2023-05-07T21:24:07.983Z,3.43
2023-05-07T21:26:34.429Z,3.77
2023-05-07T21:29:00.763Z,3.47
2023-05-07T21:31:27.049Z,3.57
2023-05-07T21:33:53.308Z,3.63
2023-05-07T21:36:19.785Z,3.43
2023-05-07T21:38:46.116Z,3.90
2023-05-07T21:41:13.326Z,3.97
2023-05-07T21:43:39.636Z,4.17
2023-05-07T21:46:06.957Z,4.10
2023-05-07T21:48:33.315Z,4.20
2023-05-07T21:51:00.636Z,3.77
2023-05-07T21:53:28.564Z,3.93
2023-05-07T21:55:55.234Z,3.77
2023-05-07T21:58:22.132Z,3.73
2023-05-07T22:00:49.880Z,3.80
2023-05-07T22:03:17.016Z,3.87
2023-05-07T22:05:44.222Z,4.20
2023-05-07T22:08:11.479Z,3.67
2023-05-07T22:10:38.639Z,3.90
2023-05-07T22:13:05.999Z,4.10
2023-05-07T22:15:35.432Z,4.17
2023-05-07T22:18:04.400Z,4.00
2023-05-07T22:20:31.775Z,3.97
2023-05-07T22:22:58.899Z,3.87
2023-05-07T22:25:26.894Z,3.50
2023-05-07T22:27:53.909Z,4.00
2023-05-07T22:30:21.126Z,3.73
2023-05-07T22:32:48.305Z,4.00
2023-05-07T22:35:15.541Z,4.30
2023-05-07T22:37:42.383Z,4.20
2023-05-07T22:40:09.317Z,4.10
2023-05-07T22:42:37.019Z,3.90
2023-05-07T22:45:04.302Z,3.60
2023-05-07T22:47:31.739Z,4.20
2023-05-07T22:49:59.091Z,4.10
2023-05-07T22:52:29.474Z,3.80
2023-05-07T22:54:56.670Z,3.93
2023-05-07T22:57:23.975Z,4.50
2023-05-07T22:59:54.371Z,4.07
2023-05-07T23:02:21.620Z,4.87
2023-05-07T23:04:48.709Z,4.50
2023-05-07T23:07:15.721Z,5.03
2023-05-07T23:09:42.920Z,4.53
2023-05-07T23:12:10.299Z,4.77
2023-05-07T23:14:37.632Z,5.03
2023-05-07T23:17:04.567Z,4.40
2023-05-07T23:19:31.478Z,4.80
2023-05-07T23:21:58.597Z,5.43
2023-05-07T23:24:26.065Z,4.57
2023-05-07T23:26:52.646Z,4.73
2023-05-07T23:29:19.873Z,5.13
2023-05-07T23:31:46.256Z,4.83
2023-05-07T23:34:12.640Z,5.03
2023-05-07T23:36:39.220Z,5.03
2023-05-07T23:39:05.830Z,5.03
2023-05-07T23:41:32.573Z,4.60
2023-05-07T23:43:59.038Z,4.63
2023-05-07T23:46:25.729Z,4.87
2023-05-07T23:48:52.296Z,5.00
2023-05-07T23:51:18.604Z,4.80
2023-05-07T23:53:44.848Z,4.93
2023-05-07T23:56:11.291Z,4.67
2023-05-07T23:58:37.558Z,4.80
