createdAt,value
2023-04-28T00:02:01.132Z,3.70
2023-04-28T00:04:28.851Z,3.25
2023-04-28T00:06:56.797Z,3.17
2023-04-28T00:09:24.388Z,3.05
2023-04-28T00:11:51.753Z,3.78
2023-04-28T00:14:19.265Z,3.40
2023-04-28T00:16:46.856Z,3.50
2023-04-28T00:19:14.238Z,3.53
2023-04-28T00:21:41.636Z,4.22
2023-04-28T00:24:09.082Z,3.58
2023-04-28T00:26:36.854Z,3.17
2023-04-28T00:29:04.193Z,3.20
2023-04-28T00:31:31.681Z,3.40
2023-04-28T00:33:59.079Z,3.60
2023-04-28T00:36:26.945Z,3.67
2023-04-28T00:38:54.313Z,3.17
2023-04-28T00:41:21.661Z,3.90
2023-04-28T00:43:49.806Z,3.50
2023-04-28T00:46:27.994Z,4.10
2023-04-28T00:48:55.397Z,4.88
2023-04-28T00:51:22.813Z,3.75
2023-04-28T00:53:50.759Z,4.07
2023-04-28T00:56:18.282Z,4.07
2023-04-28T00:58:45.652Z,4.22
2023-04-28T01:01:13.349Z,4.07
2023-04-28T01:03:41.579Z,4.30
2023-04-28T01:06:09.878Z,4.47
2023-04-28T01:08:38.286Z,4.43
2023-04-28T01:11:05.863Z,3.45
2023-04-28T01:13:33.592Z,3.55
2023-04-28T01:16:01.227Z,4.68
2023-04-28T01:18:28.798Z,4.05
2023-04-28T01:20:56.443Z,3.78
2023-04-28T01:23:23.771Z,4.10
2023-04-28T01:25:51.197Z,3.40
2023-04-28T01:28:18.548Z,3.58
2023-04-28T01:30:45.950Z,4.50
2023-04-28T01:33:13.282Z,6.85
2023-04-28T01:35:40.633Z,5.32
2023-04-28T01:38:08.042Z,4.18
2023-04-28T01:40:35.375Z,4.35
2023-04-28T01:43:02.685Z,4.30
2023-04-28T01:45:30.068Z,4.18
2023-04-28T01:47:57.472Z,4.70
2023-04-28T01:50:24.885Z,4.45
2023-04-28T01:52:52.196Z,4.93
2023-04-28T01:55:19.516Z,5.40
2023-04-28T01:57:46.863Z,4.65
2023-04-28T02:00:14.265Z,4.78
2023-04-28T02:02:42.210Z,5.05
2023-04-28T02:05:09.795Z,4.47
2023-04-28T02:07:37.142Z,4.47
2023-04-28T02:10:04.599Z,4.50
2023-04-28T02:12:31.946Z,4.80
2023-04-28T02:14:59.366Z,5.13
2023-04-28T02:17:26.703Z,5.10
2023-04-28T02:19:57.463Z,4.45
2023-04-28T02:22:25.027Z,4.95
2023-04-28T02:24:52.337Z,4.40
2023-04-28T02:27:19.689Z,4.50
2023-04-28T02:29:47.062Z,4.88
2023-04-28T02:32:14.401Z,4.63
2023-04-28T02:34:41.864Z,4.78
2023-04-28T02:37:09.273Z,5.10
2023-04-28T02:39:36.597Z,5.35
2023-04-28T02:42:05.595Z,5.78
2023-04-28T02:44:32.919Z,5.25
2023-04-28T02:47:00.787Z,4.93
2023-04-28T02:49:28.172Z,5.85
2023-04-28T02:51:55.493Z,5.93
2023-04-28T02:54:27.992Z,5.90
2023-04-28T02:56:55.922Z,5.85
2023-04-28T02:59:24.030Z,6.20
2023-04-28T03:01:52.115Z,6.45
2023-04-28T03:04:20.073Z,6.07
2023-04-28T03:06:47.763Z,6.30
2023-04-28T03:09:15.793Z,6.30
2023-04-28T03:11:43.106Z,6.00
2023-04-28T03:14:10.497Z,6.32
2023-04-28T03:16:37.971Z,6.97
2023-04-28T03:19:05.316Z,6.05
2023-04-28T03:21:33.132Z,6.50
2023-04-28T03:24:01.109Z,6.55
2023-04-28T03:26:29.290Z,6.85
2023-04-28T03:28:57.185Z,6.40
2023-04-28T03:31:24.598Z,6.82
2023-04-28T03:33:52.226Z,7.47
2023-04-28T03:36:19.701Z,6.15
2023-04-28T03:38:47.050Z,6.30
2023-04-28T03:41:14.444Z,7.68
2023-04-28T03:43:41.782Z,7.00
2023-04-28T03:46:09.237Z,7.00
2023-04-28T03:48:36.615Z,6.90
2023-04-28T03:51:03.970Z,6.68
2023-04-28T03:53:31.269Z,7.57
2023-04-28T03:55:58.743Z,7.72
2023-04-28T03:58:26.110Z,7.07
2023-04-28T04:00:54.383Z,7.50
2023-04-28T04:03:23.348Z,8.18
2023-04-28T04:05:51.072Z,7.43
2023-04-28T04:08:18.846Z,7.15
2023-04-28T04:10:46.288Z,8.30
2023-04-28T04:13:13.607Z,7.40
2023-04-28T04:15:40.958Z,8.43
2023-04-28T04:18:08.483Z,8.50
2023-04-28T04:20:35.872Z,7.88
2023-04-28T04:23:03.870Z,8.88
2023-04-28T04:25:32.425Z,8.05
2023-04-28T04:28:00.357Z,8.52
2023-04-28T04:30:28.077Z,7.70
2023-04-28T04:32:55.463Z,8.63
2023-04-28T04:35:22.942Z,8.38
2023-04-28T04:37:50.395Z,8.55
2023-04-28T04:40:17.793Z,8.63
2023-04-28T04:42:45.118Z,8.13
2023-04-28T04:45:12.607Z,8.07
2023-04-28T04:47:40.003Z,8.75
2023-04-28T04:50:07.848Z,7.72
2023-04-28T04:52:35.184Z,8.38
2023-04-28T04:55:02.556Z,8.02
2023-04-28T04:57:29.866Z,8.20
2023-04-28T04:59:57.207Z,8.52
2023-04-28T05:02:24.617Z,7.72
2023-04-28T05:04:52.246Z,8.77
2023-04-28T05:07:23.165Z,7.45
2023-04-28T05:09:50.491Z,7.80
2023-04-28T05:12:17.836Z,7.75
2023-04-28T05:14:45.130Z,7.32
2023-04-28T05:17:12.578Z,7.90
2023-04-28T05:19:39.906Z,7.80
2023-04-28T05:22:07.458Z,7.32
2023-04-28T05:24:34.794Z,7.05
2023-04-28T05:27:02.215Z,7.75
2023-04-28T05:29:29.612Z,6.75
2023-04-28T05:31:56.961Z,7.88
2023-04-28T05:34:24.374Z,7.03
2023-04-28T05:36:52.995Z,7.28
2023-04-28T05:39:20.319Z,7.47
2023-04-28T05:41:47.599Z,7.15
2023-04-28T05:44:15.363Z,7.72
2023-04-28T05:46:43.095Z,7.60
2023-04-28T05:49:10.959Z,6.75
2023-04-28T05:51:39.012Z,6.90
2023-04-28T05:54:06.502Z,7.47
2023-04-28T05:56:34.197Z,6.75
2023-04-28T05:59:04.533Z,6.80
2023-04-28T06:01:32.485Z,7.20
2023-04-28T06:04:00.004Z,7.72
2023-04-28T06:06:28.102Z,8.02
2023-04-28T06:08:55.664Z,9.27
2023-04-28T06:11:23.047Z,8.10
2023-04-28T06:13:51.502Z,7.78
2023-04-28T06:16:19.279Z,7.80
2023-04-28T06:18:48.454Z,8.13
2023-04-28T06:21:17.540Z,7.63
2023-04-28T06:23:45.019Z,7.30
2023-04-28T06:26:12.478Z,7.30
2023-04-28T06:28:39.905Z,8.00
2023-04-28T06:31:07.321Z,7.20
2023-04-28T06:33:34.751Z,6.70
2023-04-28T06:36:02.318Z,7.47
2023-04-28T06:38:29.800Z,7.43
2023-04-28T06:40:57.473Z,7.15
2023-04-28T06:43:24.878Z,7.95
2023-04-28T06:45:52.507Z,7.38
2023-04-28T06:48:20.276Z,7.47
2023-04-28T06:50:47.714Z,7.95
2023-04-28T06:53:15.064Z,8.18
2023-04-28T06:55:42.690Z,7.05
2023-04-28T06:58:10.287Z,8.52
2023-04-28T07:00:37.789Z,7.50
2023-04-28T07:03:05.785Z,7.25
2023-04-28T07:05:34.435Z,8.20
2023-04-28T07:08:01.908Z,8.45
2023-04-28T07:10:29.305Z,8.73
2023-04-28T07:12:56.746Z,12.35
2023-04-28T07:15:24.833Z,9.23
2023-04-28T07:17:52.367Z,9.05
2023-04-28T07:20:19.844Z,9.00
2023-04-28T07:22:47.272Z,9.20
2023-04-28T07:25:14.923Z,8.98
2023-04-28T07:27:42.624Z,8.55
2023-04-28T07:30:26.041Z,9.05
2023-04-28T07:32:54.608Z,9.40
2023-04-28T07:35:22.330Z,13.48
2023-04-28T07:37:49.740Z,12.07
2023-04-28T07:40:17.412Z,14.82
2023-04-28T07:42:44.909Z,9.07
2023-04-28T07:45:13.142Z,9.77
2023-04-28T07:47:40.578Z,10.57
2023-04-28T07:50:08.290Z,8.95
2023-04-28T07:52:35.998Z,9.48
2023-04-28T07:55:04.384Z,9.45
2023-04-28T07:57:31.773Z,9.25
2023-04-28T07:59:59.126Z,9.27
2023-04-28T08:02:27.632Z,8.85
2023-04-28T08:04:55.327Z,9.82
2023-04-28T08:07:22.870Z,8.90
2023-04-28T08:09:52.125Z,9.95
2023-04-28T08:12:20.973Z,9.63
2023-04-28T08:14:48.861Z,8.70
2023-04-28T08:17:16.503Z,10.15
2023-04-28T08:19:46.452Z,8.63
2023-04-28T08:22:13.899Z,9.13
2023-04-28T08:24:41.639Z,9.70
2023-04-28T08:27:09.049Z,10.05
2023-04-28T08:29:36.425Z,10.02
2023-04-28T08:32:04.896Z,9.23
2023-04-28T08:34:32.237Z,9.10
2023-04-28T08:36:59.822Z,9.75
2023-04-28T08:39:27.389Z,10.32
2023-04-28T08:41:54.717Z,9.27
2023-04-28T08:44:23.802Z,10.15
2023-04-28T08:46:52.643Z,9.55
2023-04-28T08:49:20.119Z,11.65
2023-04-28T08:51:50.826Z,11.05
2023-04-28T08:54:25.534Z,9.07
2023-04-28T08:56:53.743Z,10.30
2023-04-28T08:59:22.158Z,10.45
2023-04-28T09:01:50.260Z,10.93
2023-04-28T09:04:21.881Z,10.52
2023-04-28T09:06:49.675Z,10.32
2023-04-28T09:09:27.654Z,10.00
2023-04-28T09:12:05.320Z,9.45
2023-04-28T09:14:34.156Z,10.27
2023-04-28T09:17:01.851Z,9.82
2023-04-28T09:19:36.482Z,9.88
2023-04-28T09:22:17.720Z,11.25
2023-04-28T09:24:53.349Z,10.02
2023-04-28T09:27:26.912Z,10.05
2023-04-28T09:29:54.810Z,8.77
2023-04-28T09:32:23.396Z,8.00
2023-04-28T09:34:52.076Z,8.38
2023-04-28T09:37:21.359Z,9.43
2023-04-28T09:39:51.010Z,9.88
2023-04-28T09:42:37.280Z,10.98
2023-04-28T09:45:12.047Z,11.05
2023-04-28T09:47:40.968Z,9.73
2023-04-28T09:50:09.764Z,10.60
2023-04-28T09:52:37.550Z,9.40
2023-04-28T09:55:05.902Z,10.02
2023-04-28T09:57:34.245Z,8.57
2023-04-28T10:00:01.883Z,9.75
2023-04-28T10:04:59.957Z,9.70
2023-04-28T10:07:27.825Z,9.48
2023-04-28T10:09:56.524Z,9.38
2023-04-28T10:12:25.357Z,9.63
2023-04-28T10:14:55.621Z,11.40
2023-04-28T10:17:25.610Z,10.55
2023-04-28T10:19:54.435Z,9.25
2023-04-28T10:22:40.348Z,10.77
2023-04-28T10:25:07.676Z,10.25
2023-04-28T10:27:36.049Z,10.30
2023-04-28T10:30:28.125Z,10.77
2023-04-28T10:33:23.181Z,11.25
2023-04-28T10:35:50.761Z,11.23
2023-04-28T10:38:19.396Z,9.70
2023-04-28T10:40:49.845Z,12.52
2023-04-28T10:43:27.370Z,9.85
2023-04-28T10:45:57.055Z,10.13
2023-04-28T10:48:44.596Z,10.23
2023-04-28T10:51:13.285Z,10.68
2023-04-28T10:53:47.466Z,9.82
2023-04-28T10:56:17.020Z,11.10
2023-04-28T10:58:46.493Z,11.15
2023-04-28T11:01:20.012Z,11.18
2023-04-28T11:03:52.066Z,11.30
2023-04-28T11:06:26.949Z,10.77
2023-04-28T11:08:55.887Z,11.75
2023-04-28T11:11:25.932Z,11.23
2023-04-28T11:13:54.549Z,11.23
2023-04-28T11:16:23.278Z,12.48
2023-04-28T11:18:52.845Z,13.43
2023-04-28T11:21:23.582Z,13.85
2023-04-28T11:23:51.061Z,12.52
2023-04-28T11:26:19.564Z,13.10
2023-04-28T11:28:50.734Z,12.57
2023-04-28T11:31:23.757Z,10.80
2023-04-28T11:33:58.652Z,13.05
2023-04-28T11:36:36.207Z,12.80
2023-04-28T11:39:08.140Z,10.98
2023-04-28T11:41:35.975Z,12.25
2023-04-28T11:44:15.512Z,11.68
2023-04-28T11:46:56.440Z,12.00
2023-04-28T11:49:24.864Z,11.02
2023-04-28T11:51:52.935Z,12.10
2023-04-28T11:54:24.474Z,11.80
2023-04-28T11:56:52.300Z,11.55
2023-04-28T11:59:21.071Z,11.70
2023-04-28T12:01:52.748Z,12.32
2023-04-28T12:04:29.269Z,13.27
2023-04-28T12:07:02.346Z,11.15
2023-04-28T12:09:29.861Z,12.15
2023-04-28T12:11:57.982Z,10.82
2023-04-28T12:14:25.803Z,12.18
2023-04-28T12:16:53.341Z,12.50
2023-04-28T12:19:21.305Z,12.52
2023-04-28T12:22:05.491Z,11.50
2023-04-28T12:24:33.165Z,13.32
2023-04-28T12:27:17.106Z,12.02
2023-04-28T12:29:46.510Z,13.50
2023-04-28T12:32:14.468Z,12.50
2023-04-28T12:34:42.490Z,13.40
2023-04-28T12:37:10.234Z,14.50
2023-04-28T12:39:39.675Z,13.68
2023-04-28T12:42:08.692Z,13.68
2023-04-28T12:44:37.130Z,14.13
2023-04-28T12:47:05.236Z,13.40
2023-04-28T12:49:32.901Z,13.75
2023-04-28T12:52:00.321Z,12.88
2023-04-28T12:54:27.650Z,13.40
2023-04-28T12:56:55.025Z,13.18
2023-04-28T12:59:22.727Z,14.93
2023-04-28T13:01:50.880Z,14.63
2023-04-28T13:04:19.268Z,13.90
2023-04-28T13:06:46.957Z,14.07
2023-04-28T13:09:17.942Z,15.10
2023-04-28T13:11:45.359Z,14.02
2023-04-28T13:14:12.919Z,15.45
2023-04-28T13:16:40.329Z,15.20
2023-04-28T13:19:13.918Z,15.10
2023-04-28T13:21:44.583Z,15.85
2023-04-28T13:24:11.945Z,14.77
2023-04-28T13:26:39.326Z,14.77
2023-04-28T13:29:08.661Z,14.02
2023-04-28T13:31:36.156Z,15.15
2023-04-28T13:34:05.441Z,17.00
2023-04-28T13:36:33.392Z,15.27
2023-04-28T13:39:02.366Z,15.23
2023-04-28T13:41:30.063Z,14.48
2023-04-28T13:43:57.367Z,19.92
2023-04-28T13:46:25.303Z,15.00
2023-04-28T13:48:52.701Z,18.35
2023-04-28T13:51:20.052Z,15.40
2023-04-28T13:53:47.361Z,15.25
2023-04-28T13:56:14.774Z,14.40
2023-04-28T13:58:42.174Z,14.93
2023-04-28T14:01:09.539Z,14.68
2023-04-28T14:03:37.590Z,14.93
2023-04-28T14:06:05.226Z,20.73
2023-04-28T14:08:33.109Z,17.30
2023-04-28T14:11:01.551Z,16.38
2023-04-28T14:13:29.929Z,17.85
2023-04-28T14:15:59.671Z,15.00
2023-04-28T14:18:27.932Z,15.55
2023-04-28T14:20:55.932Z,16.90
2023-04-28T14:23:23.593Z,17.83
2023-04-28T14:25:53.323Z,16.73
2023-04-28T14:28:22.298Z,16.17
2023-04-28T14:30:50.293Z,16.60
2023-04-28T14:33:17.734Z,16.95
2023-04-28T14:35:45.255Z,15.98
2023-04-28T14:38:13.849Z,15.00
2023-04-28T14:40:43.100Z,15.27
2023-04-28T14:43:10.924Z,15.48
2023-04-28T14:45:38.470Z,15.05
2023-04-28T14:48:08.051Z,15.50
2023-04-28T14:50:35.509Z,16.15
2023-04-28T14:53:07.277Z,16.60
2023-04-28T14:55:34.898Z,16.73
2023-04-28T14:58:03.097Z,16.17
2023-04-28T15:00:31.545Z,15.10
2023-04-28T15:02:59.204Z,15.95
2023-04-28T15:05:27.352Z,15.82
2023-04-28T15:07:54.716Z,17.48
2023-04-28T15:10:22.204Z,17.23
2023-04-28T15:12:49.906Z,16.85
2023-04-28T15:15:17.437Z,17.40
2023-04-28T15:17:45.642Z,15.65
2023-04-28T15:20:13.161Z,16.20
2023-04-28T15:22:41.170Z,15.88
2023-04-28T15:25:08.747Z,17.75
2023-04-28T15:27:36.751Z,16.00
2023-04-28T15:30:04.140Z,16.48
2023-04-28T15:32:32.668Z,16.35
2023-04-28T15:35:00.596Z,16.30
2023-04-28T15:37:40.973Z,16.15
2023-04-28T15:40:09.410Z,16.90
2023-04-28T15:42:37.821Z,15.35
2023-04-28T15:45:05.650Z,15.23
2023-04-28T15:47:33.285Z,15.13
2023-04-28T15:50:00.840Z,16.27
2023-04-28T15:52:28.473Z,15.40
2023-04-28T15:54:56.369Z,16.63
2023-04-28T15:57:24.145Z,16.42
2023-04-28T15:59:51.943Z,15.88
2023-04-28T16:02:19.567Z,15.90
2023-04-28T16:04:47.153Z,15.77
2023-04-28T16:07:14.524Z,16.65
2023-04-28T16:09:41.958Z,15.65
2023-04-28T16:12:09.820Z,15.98
2023-04-28T16:14:37.656Z,15.60
2023-04-28T16:17:05.224Z,16.05
2023-04-28T16:19:32.879Z,15.98
2023-04-28T16:22:01.608Z,15.98
2023-04-28T16:24:28.961Z,16.02
2023-04-28T16:26:56.469Z,15.45
2023-04-28T16:29:23.913Z,15.55
2023-04-28T16:31:51.442Z,15.93
2023-04-28T16:34:19.745Z,17.20
2023-04-28T16:36:47.313Z,16.00
2023-04-28T16:39:15.379Z,17.65
2023-04-28T16:41:42.717Z,15.88
2023-04-28T16:44:10.119Z,16.13
2023-04-28T16:46:37.557Z,15.60
2023-04-28T16:49:05.029Z,16.02
2023-04-28T16:51:35.906Z,17.75
2023-04-28T16:54:03.265Z,16.88
2023-04-28T16:56:31.090Z,16.90
2023-04-28T16:58:58.483Z,18.33
2023-04-28T17:01:26.408Z,17.50
2023-04-28T17:03:54.024Z,16.58
2023-04-28T17:06:21.486Z,17.50
2023-04-28T17:08:48.823Z,16.85
2023-04-28T17:11:19.153Z,17.10
2023-04-28T17:13:46.522Z,18.13
2023-04-28T17:16:14.001Z,20.73
2023-04-28T17:18:42.461Z,17.10
2023-04-28T17:21:11.819Z,18.27
2023-04-28T17:23:39.518Z,18.20
2023-04-28T17:26:06.917Z,18.48
2023-04-28T17:28:34.703Z,20.02
2023-04-28T17:31:04.064Z,19.73
2023-04-28T17:33:31.457Z,21.40
2023-04-28T17:35:58.853Z,22.17
2023-04-28T17:38:26.409Z,20.45
2023-04-28T17:40:53.908Z,20.42
2023-04-28T17:43:21.966Z,21.73
2023-04-28T17:45:49.359Z,21.70
2023-04-28T17:48:16.748Z,21.90
2023-04-28T17:50:44.184Z,20.70
2023-04-28T17:53:11.634Z,20.48
2023-04-28T17:55:39.081Z,19.92
2023-04-28T17:58:06.459Z,20.25
2023-04-28T18:00:33.902Z,19.17
2023-04-28T18:03:02.372Z,19.98
2023-04-28T18:05:30.108Z,20.73
2023-04-28T18:07:57.451Z,20.02
2023-04-28T18:10:26.157Z,20.58
2023-04-28T18:12:56.709Z,20.77
2023-04-28T18:15:24.054Z,19.88
2023-04-28T18:17:51.804Z,20.48
2023-04-28T18:20:19.531Z,19.77
2023-04-28T18:22:46.912Z,20.02
2023-04-28T18:25:17.024Z,20.35
2023-04-28T18:27:44.544Z,19.25
2023-04-28T18:30:11.995Z,19.98
2023-04-28T18:32:39.463Z,19.15
2023-04-28T18:35:06.990Z,19.52
2023-04-28T18:37:34.398Z,20.48
2023-04-28T18:40:01.964Z,18.13
2023-04-28T18:42:29.431Z,19.23
2023-04-28T18:44:58.490Z,17.60
2023-04-28T18:47:26.121Z,19.42
2023-04-28T18:49:53.793Z,18.45
2023-04-28T18:52:21.198Z,20.70
2023-04-28T18:54:51.460Z,19.35
2023-04-28T18:57:19.385Z,20.20
2023-04-28T18:59:47.010Z,20.60
2023-04-28T19:02:14.363Z,20.48
2023-04-28T19:04:42.398Z,20.00
2023-04-28T19:07:09.785Z,19.83
2023-04-28T19:09:37.208Z,20.88
2023-04-28T19:12:04.612Z,19.50
2023-04-28T19:14:32.163Z,19.23
2023-04-28T19:16:59.579Z,19.05
2023-04-28T19:19:26.990Z,18.85
2023-04-28T19:21:54.502Z,18.25
2023-04-28T19:24:21.969Z,20.42
2023-04-28T19:26:49.622Z,19.25
2023-04-28T19:29:17.488Z,20.63
2023-04-28T19:31:44.991Z,17.98
2023-04-28T19:34:12.302Z,17.88
2023-04-28T19:36:39.747Z,19.38
2023-04-28T19:39:08.473Z,18.05
2023-04-28T19:41:36.881Z,18.77
2023-04-28T19:44:04.468Z,19.52
2023-04-28T19:46:32.016Z,19.92
2023-04-28T19:48:59.378Z,19.08
2023-04-28T19:51:27.210Z,19.15
2023-04-28T19:53:55.428Z,18.25
2023-04-28T19:56:22.875Z,18.77
2023-04-28T19:58:50.220Z,19.98
2023-04-28T20:01:17.582Z,18.88
2023-04-28T20:03:45.125Z,19.55
2023-04-28T20:06:18.497Z,18.02
2023-04-28T20:08:46.058Z,18.30
2023-04-28T20:11:13.430Z,18.13
2023-04-28T20:13:40.864Z,19.73
2023-04-28T20:16:08.318Z,18.75
2023-04-28T20:18:37.568Z,17.42
2023-04-28T20:21:04.988Z,17.38
2023-04-28T20:23:34.888Z,16.98
2023-04-28T20:26:02.441Z,18.73
2023-04-28T20:28:30.255Z,18.73
2023-04-28T20:30:57.879Z,17.30
2023-04-28T20:33:25.317Z,16.20
2023-04-28T20:35:52.663Z,18.73
2023-04-28T20:38:20.197Z,19.00
2023-04-28T20:40:47.941Z,20.30
2023-04-28T20:43:15.443Z,17.58
2023-04-28T20:45:42.792Z,17.67
2023-04-28T20:48:10.895Z,18.30
2023-04-28T20:50:39.736Z,17.17
2023-04-28T20:53:07.714Z,17.40
2023-04-28T20:55:35.172Z,16.55
2023-04-28T20:58:02.658Z,16.65
2023-04-28T21:00:30.022Z,18.88
2023-04-28T21:02:58.045Z,17.80
2023-04-28T21:05:25.549Z,16.50
2023-04-28T21:07:52.984Z,17.77
2023-04-28T21:10:20.352Z,16.65
2023-04-28T21:12:47.710Z,14.85
2023-04-28T21:15:15.232Z,14.35
2023-04-28T21:17:43.286Z,14.93
2023-04-28T21:20:10.938Z,15.15
2023-04-28T21:22:38.323Z,14.90
2023-04-28T21:25:07.262Z,16.05
2023-04-28T21:27:34.690Z,16.40
2023-04-28T21:30:02.106Z,17.27
2023-04-28T21:32:29.422Z,15.55
2023-04-28T21:34:56.797Z,16.52
2023-04-28T21:37:25.951Z,16.80
2023-04-28T21:39:54.189Z,14.32
2023-04-28T21:42:21.521Z,14.65
2023-04-28T21:44:48.899Z,16.35
2023-04-28T21:47:19.435Z,15.30
2023-04-28T21:49:46.793Z,15.50
2023-04-28T21:52:15.231Z,15.32
2023-04-28T21:54:42.628Z,16.80
2023-04-28T21:57:09.940Z,16.10
2023-04-28T21:59:37.335Z,16.45
2023-04-28T22:02:06.351Z,18.65
2023-04-28T22:04:34.787Z,16.08
2023-04-28T22:07:02.472Z,16.58
2023-04-28T22:09:29.876Z,15.50
2023-04-28T22:11:57.240Z,14.27
2023-04-28T22:14:39.573Z,15.18
2023-04-28T22:17:08.172Z,13.30
2023-04-28T22:19:35.542Z,13.38
2023-04-28T22:22:02.939Z,13.02
2023-04-28T22:24:30.282Z,16.40
2023-04-28T22:26:58.405Z,16.50
2023-04-28T22:29:26.334Z,15.13
2023-04-28T22:31:53.706Z,16.35
2023-04-28T22:34:22.309Z,16.77
2023-04-28T22:36:49.632Z,16.95
2023-04-28T22:39:17.012Z,16.48
2023-04-28T22:41:44.580Z,17.02
2023-04-28T22:44:12.056Z,15.18
2023-04-28T22:46:39.524Z,17.05
2023-04-28T22:49:07.268Z,15.98
2023-04-28T22:51:35.757Z,16.00
2023-04-28T22:54:03.263Z,16.88
2023-04-28T22:56:30.654Z,17.50
2023-04-28T22:58:57.965Z,19.00
2023-04-28T23:01:25.383Z,18.92
2023-04-28T23:03:53.026Z,18.60
2023-04-28T23:06:20.480Z,18.90
2023-04-28T23:08:47.825Z,16.70
2023-04-28T23:11:15.194Z,15.43
2023-04-28T23:13:42.524Z,13.90
2023-04-28T23:16:09.909Z,13.85
2023-04-28T23:18:37.315Z,14.70
2023-04-28T23:21:04.701Z,14.13
2023-04-28T23:23:33.355Z,13.85
2023-04-28T23:26:00.920Z,13.13
2023-04-28T23:28:28.717Z,13.25
2023-04-28T23:30:56.149Z,14.77
2023-04-28T23:33:23.834Z,14.88
2023-04-28T23:35:51.596Z,14.45
2023-04-28T23:38:18.944Z,14.68
2023-04-28T23:40:46.438Z,15.80
2023-04-28T23:43:14.764Z,16.45
2023-04-28T23:45:42.631Z,17.48
2023-04-28T23:48:10.317Z,17.50
2023-04-28T23:50:37.696Z,17.88
2023-04-28T23:53:05.573Z,19.73
2023-04-28T23:55:32.960Z,19.38
2023-04-28T23:58:00.353Z,20.05
