createdAt,value
2019-01-19T00:00:40.546Z,83.58
2019-01-19T00:01:40.440Z,83.48
2019-01-19T00:02:40.328Z,83.58
2019-01-19T00:03:40.223Z,83.67
2019-01-19T00:04:40.132Z,83.58
2019-01-19T00:05:40.003Z,83.67
2019-01-19T00:06:39.895Z,83.67
2019-01-19T00:07:39.785Z,83.86
2019-01-19T00:08:39.681Z,83.10
2019-01-19T00:09:39.597Z,83.58
2019-01-19T00:10:39.461Z,83.76
2019-01-19T00:11:39.353Z,83.80
2019-01-19T00:12:39.252Z,83.52
2019-01-19T00:13:39.133Z,83.52
2019-01-19T00:14:39.045Z,83.33
2019-01-19T00:15:38.917Z,83.05
2019-01-19T00:16:38.814Z,83.14
2019-01-19T00:17:38.703Z,83.29
2019-01-19T00:18:38.592Z,83.24
2019-01-19T00:19:38.512Z,83.86
2019-01-19T00:20:38.376Z,83.10
2019-01-19T00:21:38.265Z,83.48
2019-01-19T00:22:38.161Z,83.29
2019-01-19T00:23:38.053Z,83.48
2019-01-19T00:24:37.963Z,83.29
2019-01-19T00:25:37.837Z,83.01
2019-01-19T00:26:37.727Z,83.01
2019-01-19T00:27:37.618Z,83.01
2019-01-19T00:28:37.506Z,83.05
2019-01-19T00:29:37.423Z,83.24
2019-01-19T00:30:37.293Z,83.99
2019-01-19T00:31:37.183Z,83.67
2019-01-19T00:32:37.082Z,83.29
2019-01-19T00:33:36.968Z,83.10
2019-01-19T00:34:36.878Z,84.05
2019-01-19T00:35:36.766Z,83.24
2019-01-19T00:36:36.641Z,83.20
2019-01-19T00:37:36.633Z,83.24
2019-01-19T00:38:36.426Z,83.05
2019-01-19T00:39:36.338Z,83.05
2019-01-19T00:40:36.208Z,83.24
2019-01-19T00:41:36.101Z,83.05
2019-01-19T00:42:35.992Z,83.20
2019-01-19T00:43:35.885Z,83.05
2019-01-19T00:44:35.885Z,83.43
2019-01-19T00:45:35.669Z,83.20
2019-01-19T00:46:35.558Z,83.10
2019-01-19T00:47:35.452Z,82.92
2019-01-19T00:48:35.345Z,83.29
2019-01-19T00:49:35.256Z,83.05
2019-01-19T00:50:35.127Z,83.39
2019-01-19T00:51:35.119Z,83.80
2019-01-19T00:52:34.908Z,83.52
2019-01-19T00:53:34.802Z,83.52
2019-01-19T00:54:34.713Z,83.86
2019-01-19T00:55:34.586Z,84.23
2019-01-19T00:56:34.478Z,83.86
2019-01-19T00:57:34.369Z,83.48
2019-01-19T00:58:34.364Z,83.67
2019-01-19T00:59:34.172Z,83.67
2019-01-19T01:00:34.045Z,83.95
2019-01-19T01:01:33.935Z,83.86
2019-01-19T01:02:33.828Z,83.67
2019-01-19T01:03:33.720Z,83.95
2019-01-19T01:04:33.631Z,83.95
2019-01-19T01:05:33.603Z,83.86
2019-01-19T01:06:33.394Z,83.76
2019-01-19T01:07:33.286Z,83.67
2019-01-19T01:08:33.177Z,84.23
2019-01-19T01:09:33.090Z,84.05
2019-01-19T01:10:32.979Z,84.05
2019-01-19T01:11:32.853Z,84.23
2019-01-19T01:12:32.852Z,84.23
2019-01-19T01:13:32.638Z,84.23
2019-01-19T01:14:32.554Z,84.14
2019-01-19T01:15:32.420Z,84.42
2019-01-19T01:16:32.309Z,83.86
2019-01-19T01:17:32.202Z,84.23
2019-01-19T01:18:32.093Z,84.42
2019-01-19T01:19:32.102Z,83.95
2019-01-19T01:20:31.878Z,84.33
2019-01-19T01:21:31.770Z,84.33
2019-01-19T01:22:31.668Z,84.14
2019-01-19T01:23:31.553Z,84.23
2019-01-19T01:24:31.467Z,84.23
2019-01-19T01:25:31.333Z,84.61
2019-01-19T01:26:31.227Z,83.95
2019-01-19T01:27:31.119Z,83.39
2019-01-19T01:28:31.006Z,83.58
2019-01-19T01:29:30.921Z,83.48
2019-01-19T01:30:30.791Z,83.67
2019-01-19T01:31:30.686Z,83.67
2019-01-19T01:32:30.580Z,83.95
2019-01-19T01:33:30.465Z,83.95
2019-01-19T01:34:30.360Z,83.58
2019-01-19T01:35:32.886Z,83.39
2019-01-19T01:36:30.144Z,83.48
2019-01-19T01:37:30.033Z,83.67
2019-01-19T01:38:29.924Z,83.48
2019-01-19T01:39:29.820Z,83.48
2019-01-19T01:40:29.729Z,83.67
2019-01-19T01:41:29.600Z,83.58
2019-01-19T01:42:29.490Z,83.67
2019-01-19T01:43:29.387Z,83.58
2019-01-19T01:44:29.274Z,83.67
2019-01-19T01:45:29.186Z,83.67
2019-01-19T01:46:29.057Z,83.58
2019-01-19T01:47:28.947Z,83.67
2019-01-19T01:48:28.838Z,83.67
2019-01-19T01:49:28.734Z,83.48
2019-01-19T01:50:28.651Z,83.58
2019-01-19T01:51:28.514Z,84.05
2019-01-19T01:52:28.406Z,83.67
2019-01-19T01:53:28.302Z,83.86
2019-01-19T01:54:28.192Z,84.23
2019-01-19T01:55:28.100Z,84.23
2019-01-19T01:56:27.970Z,84.14
2019-01-19T01:57:27.866Z,84.23
2019-01-19T01:58:27.759Z,84.61
2019-01-19T01:59:27.649Z,84.14
2019-01-19T02:00:27.559Z,84.14
2019-01-19T02:01:27.429Z,84.05
2019-01-19T02:02:27.321Z,84.23
2019-01-19T02:03:27.213Z,84.33
2019-01-19T02:04:27.103Z,84.85
2019-01-19T02:05:27.015Z,84.47
2019-01-19T02:06:26.888Z,83.91
2019-01-19T02:07:26.780Z,84.19
2019-01-19T02:08:26.670Z,84.42
2019-01-19T02:09:26.561Z,84.23
2019-01-19T02:10:26.478Z,84.14
2019-01-19T02:11:26.347Z,84.19
2019-01-19T02:12:26.241Z,84.33
2019-01-19T02:13:26.127Z,84.05
2019-01-19T02:14:26.020Z,84.05
2019-01-19T02:15:25.932Z,84.42
2019-01-19T02:16:25.800Z,84.23
2019-01-19T02:17:25.696Z,83.95
2019-01-19T02:18:25.583Z,83.95
2019-01-19T02:19:25.480Z,83.95
2019-01-19T02:20:25.387Z,84.05
2019-01-19T02:21:25.320Z,84.05
2019-01-19T02:22:25.152Z,83.95
2019-01-19T02:23:25.044Z,84.42
2019-01-19T02:24:24.935Z,84.42
2019-01-19T02:25:24.846Z,84.61
2019-01-19T02:26:24.716Z,84.05
2019-01-19T02:27:24.610Z,84.42
2019-01-19T02:28:24.527Z,84.05
2019-01-19T02:29:24.390Z,84.05
2019-01-19T02:30:25.107Z,84.42
2019-01-19T02:31:24.176Z,84.42
2019-01-19T02:32:24.067Z,83.95
2019-01-19T02:33:23.960Z,84.14
2019-01-19T02:34:23.846Z,84.23
2019-01-19T02:35:23.763Z,84.33
2019-01-19T02:36:23.630Z,84.14
2019-01-19T02:37:23.520Z,83.95
2019-01-19T02:38:23.533Z,84.33
2019-01-19T02:39:23.312Z,84.05
2019-01-19T02:40:23.226Z,84.23
2019-01-19T02:41:23.091Z,84.05
2019-01-19T02:42:22.979Z,83.95
2019-01-19T02:43:22.871Z,83.86
2019-01-19T02:44:22.762Z,84.05
2019-01-19T02:45:22.773Z,84.05
2019-01-19T02:46:22.545Z,84.23
2019-01-19T02:47:22.453Z,84.42
2019-01-19T02:48:22.326Z,83.86
2019-01-19T02:49:22.220Z,83.76
2019-01-19T02:50:22.131Z,84.14
2019-01-19T02:51:22.001Z,83.86
2019-01-19T02:52:21.992Z,84.05
2019-01-19T02:53:21.787Z,84.05
2019-01-19T02:54:21.676Z,84.52
2019-01-19T02:55:21.587Z,84.42
2019-01-19T02:56:21.459Z,84.33
2019-01-19T02:57:21.350Z,84.05
2019-01-19T02:58:21.240Z,84.05
2019-01-19T02:59:21.231Z,84.42
2019-01-19T03:00:21.049Z,84.33
2019-01-19T03:01:20.915Z,84.23
2019-01-19T03:02:20.807Z,84.05
2019-01-19T03:03:20.698Z,84.33
2019-01-19T03:04:20.598Z,84.23
2019-01-19T03:05:20.499Z,84.33
2019-01-19T03:06:20.472Z,84.61
2019-01-19T03:07:20.266Z,84.23
2019-01-19T03:08:20.154Z,84.99
2019-01-19T03:09:20.041Z,84.61
2019-01-19T03:10:19.960Z,84.89
2019-01-19T03:11:19.830Z,84.05
2019-01-19T03:12:19.722Z,84.33
2019-01-19T03:13:19.734Z,84.19
2019-01-19T03:14:19.504Z,84.52
2019-01-19T03:15:19.415Z,84.66
2019-01-19T03:16:19.288Z,84.61
2019-01-19T03:17:19.175Z,83.67
2019-01-19T03:18:19.071Z,84.05
2019-01-19T03:19:18.961Z,84.05
2019-01-19T03:20:18.955Z,84.42
2019-01-19T03:21:18.764Z,83.95
2019-01-19T03:22:19.533Z,84.89
2019-01-19T03:23:18.527Z,84.33
2019-01-19T03:24:18.416Z,84.99
2019-01-19T03:25:18.309Z,84.33
2019-01-19T03:26:18.222Z,84.42
2019-01-19T03:27:18.188Z,84.89
2019-01-19T03:28:17.980Z,84.61
2019-01-19T03:29:17.875Z,84.80
2019-01-19T03:30:17.764Z,84.75
2019-01-19T03:31:17.683Z,84.66
2019-01-19T03:32:17.548Z,84.75
2019-01-19T03:33:17.437Z,84.85
2019-01-19T03:34:17.430Z,84.85
2019-01-19T03:35:17.221Z,84.28
2019-01-19T03:36:17.131Z,84.66
2019-01-19T03:37:17.005Z,84.85
2019-01-19T03:38:16.895Z,84.05
2019-01-19T03:39:16.786Z,84.33
2019-01-19T03:40:16.678Z,84.33
2019-01-19T03:41:16.592Z,84.61
2019-01-19T03:42:16.461Z,84.80
2019-01-19T03:43:16.349Z,84.80
2019-01-19T03:44:16.240Z,84.61
2019-01-19T03:45:16.130Z,84.70
2019-01-19T03:46:16.044Z,84.80
2019-01-19T03:47:15.914Z,84.70
2019-01-19T03:48:15.905Z,84.80
2019-01-19T03:49:15.695Z,84.52
2019-01-19T03:50:15.592Z,84.52
2019-01-19T03:51:15.498Z,84.94
2019-01-19T03:52:15.369Z,84.75
2019-01-19T03:53:15.259Z,84.75
2019-01-19T03:54:15.149Z,84.94
2019-01-19T03:55:15.045Z,85.51
2019-01-19T03:56:14.955Z,85.22
2019-01-19T03:57:14.830Z,84.85
2019-01-19T03:58:14.717Z,84.66
2019-01-19T03:59:14.608Z,85.13
2019-01-19T04:00:14.498Z,84.66
2019-01-19T04:01:14.410Z,84.75
2019-01-19T04:02:14.283Z,84.85
2019-01-19T04:03:14.176Z,84.56
2019-01-19T04:04:14.064Z,84.75
2019-01-19T04:05:13.956Z,84.56
2019-01-19T04:06:13.869Z,85.08
2019-01-19T04:07:13.739Z,86.11
2019-01-19T04:08:13.623Z,85.83
2019-01-19T04:09:13.518Z,86.87
2019-01-19T04:10:13.410Z,87.06
2019-01-19T04:11:13.321Z,88.23
2019-01-19T04:12:13.190Z,91.82
2019-01-19T04:13:13.083Z,99.99
2019-01-19T04:14:12.977Z,99.99
2019-01-19T04:15:12.866Z,99.99
2019-01-19T04:16:12.784Z,99.99
2019-01-19T04:17:12.648Z,99.99
2019-01-19T04:18:12.542Z,99.99
2019-01-19T04:19:12.430Z,99.99
2019-01-19T04:20:12.321Z,99.99
2019-01-19T04:21:12.235Z,99.99
2019-01-19T04:22:12.104Z,99.99
2019-01-19T04:23:11.999Z,99.99
2019-01-19T04:24:11.891Z,99.99
2019-01-19T04:25:11.782Z,99.99
2019-01-19T04:26:11.696Z,99.99
2019-01-19T04:27:11.568Z,99.99
2019-01-19T04:28:11.456Z,99.99
2019-01-19T04:29:11.349Z,99.99
2019-01-19T04:30:11.243Z,99.99
2019-01-19T04:31:11.152Z,99.99
2019-01-19T04:32:11.026Z,99.99
2019-01-19T04:33:10.915Z,99.99
2019-01-19T04:34:10.810Z,99.99
2019-01-19T04:35:10.699Z,99.99
2019-01-19T04:36:10.609Z,99.99
2019-01-19T04:37:10.492Z,99.99
2019-01-19T04:38:10.375Z,99.99
2019-01-19T04:39:10.278Z,99.99
2019-01-19T04:40:10.161Z,99.99
2019-01-19T04:41:10.075Z,99.99
2019-01-19T04:42:09.945Z,99.99
2019-01-19T04:43:09.843Z,99.99
2019-01-19T04:44:09.733Z,99.99
2019-01-19T04:45:09.621Z,99.99
2019-01-19T04:46:09.541Z,99.99
2019-01-19T04:47:09.407Z,99.99
2019-01-19T04:48:09.299Z,99.99
2019-01-19T04:49:09.193Z,99.99
2019-01-19T04:50:09.085Z,99.99
2019-01-19T04:51:09.000Z,99.99
2019-01-19T04:52:08.978Z,99.99
2019-01-19T04:53:08.764Z,99.99
2019-01-19T04:54:08.662Z,99.99
2019-01-19T04:55:08.554Z,99.99
2019-01-19T04:56:08.465Z,99.99
2019-01-19T04:57:08.335Z,99.99
2019-01-19T04:58:08.228Z,99.99
2019-01-19T04:59:08.237Z,99.99
2019-01-19T05:00:08.012Z,99.99
2019-01-19T05:01:07.909Z,99.99
2019-01-19T05:02:07.818Z,99.99
2019-01-19T05:03:07.691Z,99.99
2019-01-19T05:04:07.586Z,99.99
2019-01-19T05:05:07.478Z,99.99
2019-01-19T05:06:11.938Z,99.99
2019-01-19T05:07:07.287Z,99.99
2019-01-19T05:08:07.157Z,99.99
2019-01-19T05:09:07.048Z,99.99
2019-01-19T05:10:06.944Z,99.99
2019-01-19T05:11:06.837Z,99.99
2019-01-19T05:12:06.750Z,99.99
2019-01-19T05:13:06.725Z,99.99
2019-01-19T05:14:06.518Z,99.99
2019-01-19T05:15:06.408Z,99.99
2019-01-19T05:16:06.302Z,99.99
2019-01-19T05:17:06.224Z,99.99
2019-01-19T05:18:06.087Z,99.99
2019-01-19T05:19:05.980Z,99.99
2019-01-19T05:20:05.973Z,99.99
2019-01-19T05:21:05.767Z,99.99
2019-01-19T05:22:05.679Z,99.99
2019-01-19T05:23:05.554Z,99.99
2019-01-19T05:24:05.445Z,99.99
2019-01-19T05:25:05.339Z,99.99
2019-01-19T05:26:05.233Z,99.99
2019-01-19T05:27:05.251Z,99.99
2019-01-19T05:28:05.017Z,99.99
2019-01-19T05:29:04.911Z,99.99
2019-01-19T05:30:04.803Z,99.99
2019-01-19T05:31:04.696Z,99.99
2019-01-19T05:32:04.611Z,99.99
2019-01-19T05:33:04.479Z,99.99
2019-01-19T05:34:04.473Z,99.99
2019-01-19T05:35:04.270Z,99.99
2019-01-19T05:36:04.163Z,99.99
2019-01-19T05:37:04.075Z,99.99
2019-01-19T05:38:03.950Z,99.99
2019-01-19T05:39:03.852Z,99.99
2019-01-19T05:40:03.735Z,99.99
2019-01-19T05:41:03.733Z,99.99
2019-01-19T05:42:03.544Z,99.99
2019-01-19T05:43:03.419Z,99.99
2019-01-19T05:44:03.305Z,99.99
2019-01-19T05:45:03.202Z,99.99
2019-01-19T05:46:03.093Z,99.99
2019-01-19T05:47:03.003Z,99.99
2019-01-19T05:48:02.983Z,99.99
2019-01-19T05:49:02.780Z,99.99
2019-01-19T05:50:02.667Z,99.99
2019-01-19T05:51:02.561Z,99.99
2019-01-19T05:52:02.473Z,99.99
2019-01-19T05:53:02.358Z,99.99
2019-01-19T05:54:02.238Z,99.99
2019-01-19T05:55:02.131Z,99.99
2019-01-19T05:56:02.030Z,99.99
2019-01-19T05:57:01.937Z,99.99
2019-01-19T05:58:01.810Z,99.99
2019-01-19T05:59:01.702Z,99.99
2019-01-19T06:00:01.596Z,99.99
2019-01-19T06:01:01.490Z,99.99
2019-01-19T06:02:01.412Z,99.99
2019-01-19T06:03:01.277Z,99.99
2019-01-19T06:04:01.170Z,99.99
2019-01-19T06:05:01.060Z,99.99
2019-01-19T06:06:00.956Z,99.99
2019-01-19T06:07:00.875Z,99.99
2019-01-19T06:08:00.825Z,99.99
2019-01-19T06:09:00.635Z,99.99
2019-01-19T06:10:00.527Z,99.99
2019-01-19T06:11:00.427Z,99.99
2019-01-19T06:12:00.336Z,99.99
2019-01-19T06:13:00.210Z,99.99
2019-01-19T06:14:00.107Z,99.99
2019-01-19T06:14:59.996Z,99.99
2019-01-19T06:15:59.898Z,99.99
2019-01-19T06:16:59.803Z,99.99
2019-01-19T06:17:59.673Z,99.99
2019-01-19T06:18:59.646Z,99.99
2019-01-19T06:19:59.460Z,99.99
2019-01-19T06:20:59.352Z,99.99
2019-01-19T06:21:59.265Z,99.99
2019-01-19T06:22:59.142Z,99.99
2019-01-19T06:23:59.032Z,99.99
2019-01-19T06:24:58.924Z,99.99
2019-01-19T06:25:58.818Z,99.99
2019-01-19T06:26:58.737Z,99.99
2019-01-19T06:27:58.605Z,99.99
2019-01-19T06:28:58.501Z,99.99
2019-01-19T06:29:58.392Z,99.99
2019-01-19T06:30:58.284Z,99.99
2019-01-19T06:31:58.198Z,99.99
2019-01-19T06:32:58.072Z,99.99
2019-01-19T06:33:57.971Z,99.99
2019-01-19T06:34:57.857Z,99.99
2019-01-19T06:35:57.759Z,99.99
2019-01-19T06:36:57.670Z,99.99
2019-01-19T06:37:57.538Z,99.99
2019-01-19T06:38:57.449Z,99.99
2019-01-19T06:39:57.324Z,99.99
2019-01-19T06:40:57.218Z,99.99
2019-01-19T06:41:57.131Z,99.99
2019-01-19T06:42:57.003Z,99.99
2019-01-19T06:43:56.895Z,99.99
2019-01-19T06:44:56.790Z,99.99
2019-01-19T06:45:56.684Z,99.99
2019-01-19T06:46:56.600Z,99.99
2019-01-19T06:47:56.468Z,99.99
2019-01-19T06:48:56.418Z,99.99
2019-01-19T06:49:56.258Z,99.99
2019-01-19T06:50:56.153Z,99.99
2019-01-19T06:51:56.045Z,99.99
2019-01-19T06:52:56.061Z,99.99
2019-01-19T06:54:01.583Z,99.99
2019-01-19T06:54:55.736Z,99.99
2019-01-19T06:55:55.615Z,99.99
2019-01-19T06:56:55.510Z,99.99
2019-01-19T06:57:55.424Z,99.99
2019-01-19T06:58:55.453Z,99.99
2019-01-19T06:59:55.188Z,99.99
2019-01-19T07:00:55.083Z,99.99
2019-01-19T07:01:54.977Z,99.99
2019-01-19T07:02:54.913Z,99.99
2019-01-19T07:03:54.762Z,99.99
2019-01-19T07:04:54.654Z,99.99
2019-01-19T07:05:54.548Z,99.99
2019-01-19T07:06:54.443Z,99.99
2019-01-19T07:07:54.356Z,99.99
2019-01-19T07:08:54.230Z,99.99
2019-01-19T07:09:54.121Z,99.99
2019-01-19T07:10:54.014Z,99.99
2019-01-19T07:11:53.910Z,99.99
2019-01-19T07:12:53.820Z,99.99
2019-01-19T07:13:53.696Z,99.99
2019-01-19T07:14:53.586Z,99.99
2019-01-19T07:15:53.480Z,99.99
2019-01-19T07:16:53.393Z,99.99
2019-01-19T07:17:53.285Z,99.99
2019-01-19T07:18:53.158Z,99.99
2019-01-19T07:19:53.156Z,99.99
2019-01-19T07:20:52.949Z,99.99
2019-01-19T07:21:52.841Z,99.99
2019-01-19T07:22:52.757Z,99.99
2019-01-19T07:23:52.629Z,99.99
2019-01-19T07:24:52.520Z,99.99
2019-01-19T07:25:52.413Z,99.99
2019-01-19T07:26:52.305Z,99.99
2019-01-19T07:27:52.222Z,99.99
2019-01-19T07:28:52.097Z,99.99
2019-01-19T07:29:51.989Z,99.99
2019-01-19T07:30:51.883Z,99.99
2019-01-19T07:31:51.773Z,99.99
2019-01-19T07:32:51.687Z,99.99
2019-01-19T07:33:51.664Z,99.99
2019-01-19T07:34:51.455Z,99.99
2019-01-19T07:35:51.347Z,99.99
2019-01-19T07:36:51.242Z,99.99
2019-01-19T07:37:51.158Z,99.99
2019-01-19T07:38:51.031Z,99.99
2019-01-19T07:39:50.926Z,99.99
2019-01-19T07:40:50.947Z,99.99
2019-01-19T07:41:50.712Z,99.99
2019-01-19T07:42:50.623Z,99.99
2019-01-19T07:43:50.498Z,99.99
2019-01-19T07:44:50.390Z,99.99
2019-01-19T07:45:50.283Z,99.99
2019-01-19T07:46:56.028Z,99.99
2019-01-19T07:47:50.200Z,99.99
2019-01-19T07:48:49.980Z,99.99
2019-01-19T07:49:49.863Z,99.99
2019-01-19T07:50:49.751Z,99.99
2019-01-19T07:51:49.650Z,99.99
2019-01-19T07:52:49.560Z,99.99
2019-01-19T07:53:49.433Z,99.99
2019-01-19T07:54:49.427Z,99.99
2019-01-19T07:55:49.225Z,99.99
2019-01-19T07:56:49.116Z,99.99
2019-01-19T07:57:49.042Z,99.99
2019-01-19T07:58:48.905Z,99.99
2019-01-19T07:59:48.795Z,99.99
2019-01-19T08:00:48.691Z,99.99
2019-01-19T08:01:48.685Z,99.99
2019-01-19T08:02:48.502Z,99.99
2019-01-19T08:03:48.371Z,99.99
2019-01-19T08:04:48.266Z,99.99
2019-01-19T08:05:48.163Z,99.99
2019-01-19T08:06:48.055Z,99.99
2019-01-19T08:07:47.966Z,99.99
2019-01-19T08:08:47.947Z,99.99
2019-01-19T08:09:47.736Z,99.99
2019-01-19T08:10:47.631Z,99.99
2019-01-19T08:11:47.523Z,99.99
2019-01-19T08:12:47.440Z,99.99
2019-01-19T08:13:47.314Z,99.32
2019-01-19T08:14:47.207Z,98.85
2019-01-19T08:15:47.100Z,98.05
2019-01-19T08:16:46.995Z,97.96
2019-01-19T08:17:46.911Z,97.20
2019-01-19T08:18:46.785Z,97.67
2019-01-19T08:19:46.683Z,97.48
2019-01-19T08:20:46.578Z,96.44
2019-01-19T08:21:46.472Z,96.06
2019-01-19T08:22:46.494Z,97.01
2019-01-19T08:23:46.263Z,96.82
2019-01-19T08:24:46.163Z,96.25
2019-01-19T08:25:46.057Z,96.06
2019-01-19T08:26:45.952Z,95.59
2019-01-19T08:27:45.871Z,95.64
2019-01-19T08:28:45.744Z,94.79
2019-01-19T08:29:45.646Z,94.08
2019-01-19T08:30:45.541Z,93.61
2019-01-19T08:31:45.436Z,93.09
2019-01-19T08:32:45.335Z,93.28
2019-01-19T08:33:45.251Z,93.32
2019-01-19T08:34:46.598Z,93.37
2019-01-19T08:35:45.024Z,92.90
2019-01-19T08:36:45.024Z,92.52
2019-01-19T08:37:44.822Z,93.09
2019-01-19T08:38:44.772Z,92.71
2019-01-19T08:39:44.616Z,93.13
2019-01-19T08:40:44.514Z,92.94
2019-01-19T08:41:44.416Z,93.18
2019-01-19T08:42:44.310Z,93.28
2019-01-19T08:43:44.325Z,92.90
2019-01-19T08:44:44.103Z,92.71
2019-01-19T08:45:44.006Z,92.71
2019-01-19T08:46:43.901Z,91.67
2019-01-19T08:47:43.812Z,91.43
2019-01-19T08:48:43.719Z,90.39
2019-01-19T08:49:43.595Z,89.69
2019-01-19T08:50:43.755Z,90.30
2019-01-19T08:51:43.395Z,90.73
2019-01-19T08:52:43.288Z,90.44
2019-01-19T08:53:43.207Z,91.48
2019-01-19T08:54:43.084Z,91.29
2019-01-19T08:55:42.983Z,91.58
2019-01-19T08:56:42.886Z,92.05
2019-01-19T08:57:42.778Z,92.24
2019-01-19T08:58:42.700Z,92.61
2019-01-19T08:59:42.579Z,92.14
2019-01-19T09:00:42.494Z,92.00
2019-01-19T09:01:42.379Z,91.81
2019-01-19T09:02:42.276Z,92.19
2019-01-19T09:03:42.196Z,92.14
2019-01-19T09:04:42.177Z,92.14
2019-01-19T09:05:41.976Z,93.37
2019-01-19T09:06:41.874Z,93.13
2019-01-19T09:07:41.774Z,92.71
2019-01-19T09:08:41.700Z,93.70
2019-01-19T09:09:41.571Z,93.42
2019-01-19T09:10:41.480Z,93.04
2019-01-19T09:11:41.477Z,92.85
2019-01-19T09:12:41.272Z,92.94
2019-01-19T09:13:41.191Z,93.66
2019-01-19T09:14:41.071Z,93.42
2019-01-19T09:15:40.971Z,94.03
2019-01-19T09:16:41.775Z,94.41
2019-01-19T09:17:40.771Z,94.60
2019-01-19T09:18:40.792Z,96.11
2019-01-19T09:19:40.568Z,96.78
2019-01-19T09:20:40.470Z,97.44
2019-01-19T09:21:40.377Z,97.72
2019-01-19T09:22:40.271Z,97.53
2019-01-19T09:23:40.187Z,98.28
2019-01-19T09:24:40.067Z,98.28
2019-01-19T09:25:40.070Z,98.76
2019-01-19T09:26:39.867Z,98.95
2019-01-19T09:27:39.771Z,99.14
2019-01-19T09:28:39.686Z,99.14
2019-01-19T09:29:39.585Z,98.85
2019-01-19T09:30:39.462Z,98.95
2019-01-19T09:31:39.365Z,98.95
2019-01-19T09:32:39.357Z,98.19
2019-01-19T09:33:39.185Z,97.72
2019-01-19T09:34:39.060Z,98.38
2019-01-19T09:35:38.957Z,98.85
2019-01-19T09:36:38.858Z,98.76
2019-01-19T09:37:40.965Z,98.66
2019-01-19T09:38:38.677Z,98.66
2019-01-19T09:39:38.652Z,99.04
2019-01-19T09:40:38.453Z,99.04
2019-01-19T09:41:38.352Z,98.85
2019-01-19T09:42:38.253Z,99.52
2019-01-19T09:43:38.170Z,99.99
2019-01-19T09:44:38.049Z,99.99
2019-01-19T09:45:37.947Z,99.99
2019-01-19T09:46:37.953Z,99.99
2019-01-19T09:47:37.748Z,99.99
2019-01-19T09:48:37.662Z,99.99
2019-01-19T09:49:37.544Z,99.99
2019-01-19T09:50:39.065Z,99.99
2019-01-19T09:51:37.346Z,99.99
2019-01-19T09:52:37.241Z,99.99
2019-01-19T09:53:37.262Z,99.99
2019-01-19T09:54:37.037Z,99.99
2019-01-19T09:55:36.942Z,99.99
2019-01-19T09:56:36.836Z,99.99
2019-01-19T09:57:37.103Z,99.99
2019-01-19T09:58:36.665Z,99.99
2019-01-19T09:59:36.528Z,99.99
2019-01-19T10:00:37.834Z,99.05
2019-01-19T10:01:36.331Z,97.16
2019-01-19T10:02:36.228Z,97.06
2019-01-19T10:03:36.145Z,96.69
2019-01-19T10:04:36.034Z,95.45
2019-01-19T10:05:35.925Z,95.03
2019-01-19T10:06:35.826Z,94.32
2019-01-19T10:07:35.838Z,93.75
2019-01-19T10:08:35.649Z,94.51
2019-01-19T10:09:35.525Z,95.21
2019-01-19T10:10:35.423Z,94.23
2019-01-19T10:11:35.325Z,94.70
2019-01-19T10:12:35.227Z,94.79
2019-01-19T10:13:35.152Z,94.60
2019-01-19T10:14:35.132Z,94.04
2019-01-19T10:15:34.927Z,94.89
2019-01-19T10:16:34.830Z,94.60
2019-01-19T10:17:34.730Z,94.70
2019-01-19T10:18:34.635Z,94.56
2019-01-19T10:19:34.556Z,94.27
2019-01-19T10:20:34.434Z,93.32
2019-01-19T10:21:34.438Z,92.38
2019-01-19T10:22:34.239Z,92.00
2019-01-19T10:23:34.141Z,92.14
2019-01-19T10:24:34.063Z,92.99
2019-01-19T10:25:33.949Z,93.47
2019-01-19T10:26:33.860Z,93.13
2019-01-19T10:27:37.505Z,92.47
2019-01-19T10:28:33.753Z,92.47
2019-01-19T10:29:33.573Z,92.61
2019-01-19T10:30:33.457Z,92.66
2019-01-19T10:31:33.353Z,92.66
2019-01-19T10:32:33.257Z,91.96
2019-01-19T10:33:33.162Z,92.10
2019-01-19T10:34:33.081Z,91.91
2019-01-19T10:35:33.065Z,92.47
2019-01-19T10:36:32.869Z,92.10
2019-01-19T10:37:32.772Z,91.38
2019-01-19T10:38:32.673Z,89.77
2019-01-19T10:39:32.591Z,90.15
2019-01-19T10:40:32.478Z,89.68
2019-01-19T10:41:32.384Z,89.49
2019-01-19T10:42:32.384Z,88.82
2019-01-19T10:43:32.183Z,88.45
2019-01-19T10:44:32.111Z,89.16
2019-01-19T10:45:31.990Z,89.63
2019-01-19T10:46:31.892Z,90.11
2019-01-19T10:47:31.794Z,90.58
2019-01-19T10:48:31.700Z,90.81
2019-01-19T10:49:31.725Z,89.20
2019-01-19T10:50:31.504Z,88.07
2019-01-19T10:51:31.406Z,88.17
2019-01-19T10:52:31.310Z,87.88
2019-01-19T10:53:31.215Z,88.35
2019-01-19T10:54:31.137Z,88.07
2019-01-19T10:55:31.020Z,88.49
2019-01-19T10:56:30.922Z,88.73
2019-01-19T10:57:30.827Z,87.98
2019-01-19T10:58:30.729Z,87.93
2019-01-19T10:59:30.656Z,87.84
2019-01-19T11:00:30.537Z,88.31
2019-01-19T11:01:30.441Z,89.30
2019-01-19T11:02:30.348Z,89.20
2019-01-19T11:03:30.246Z,89.30
2019-01-19T11:04:30.170Z,88.96
2019-01-19T11:05:30.056Z,87.59
2019-01-19T11:06:29.967Z,87.40
2019-01-19T11:07:29.861Z,86.88
2019-01-19T11:08:29.762Z,86.50
2019-01-19T11:09:29.689Z,85.27
2019-01-19T11:10:29.573Z,84.66
2019-01-19T11:11:29.472Z,85.61
2019-01-19T11:12:29.378Z,85.99
2019-01-19T11:13:29.283Z,85.42
2019-01-19T11:14:29.206Z,85.32
2019-01-19T11:15:29.127Z,84.66
2019-01-19T11:16:28.992Z,84.75
2019-01-19T11:17:28.899Z,84.51
2019-01-19T11:18:28.799Z,83.56
2019-01-19T11:19:28.722Z,83.81
2019-01-19T11:20:28.606Z,84.51
2019-01-19T11:21:28.516Z,84.13
2019-01-19T11:22:28.419Z,83.28
2019-01-19T11:23:28.316Z,83.28
2019-01-19T11:24:28.240Z,83.24
2019-01-19T11:25:28.124Z,82.95
2019-01-19T11:26:28.028Z,82.76
2019-01-19T11:27:27.931Z,83.00
2019-01-19T11:28:27.834Z,82.52
2019-01-19T11:29:27.760Z,82.20
2019-01-19T11:30:27.642Z,82.76
2019-01-19T11:31:27.555Z,82.81
2019-01-19T11:32:27.456Z,82.33
2019-01-19T11:33:27.354Z,81.95
2019-01-19T11:34:27.279Z,82.05
2019-01-19T11:35:27.162Z,80.53
2019-01-19T11:36:27.089Z,81.10
2019-01-19T11:37:26.969Z,79.68
2019-01-19T11:38:26.873Z,80.72
2019-01-19T11:39:26.797Z,80.53
2019-01-19T11:40:26.683Z,79.96
2019-01-19T11:41:26.583Z,81.20
2019-01-19T11:42:26.490Z,80.87
2019-01-19T11:43:26.391Z,81.38
2019-01-19T11:44:26.318Z,81.86
2019-01-19T11:45:26.205Z,81.10
2019-01-19T11:46:26.110Z,81.06
2019-01-19T11:47:26.008Z,81.48
2019-01-19T11:48:25.921Z,80.53
2019-01-19T11:49:25.839Z,80.15
2019-01-19T11:50:25.730Z,79.49
2019-01-19T11:51:25.677Z,78.92
2019-01-19T11:52:25.530Z,78.35
2019-01-19T11:53:25.433Z,78.54
2019-01-19T11:54:25.369Z,78.50
2019-01-19T11:55:25.256Z,79.17
2019-01-19T11:56:25.151Z,79.39
2019-01-19T11:57:25.050Z,78.83
2019-01-19T11:58:24.953Z,78.54
2019-01-19T11:59:24.879Z,78.73
2019-01-19T12:00:24.773Z,78.11
2019-01-19T12:01:24.668Z,77.69
2019-01-19T12:02:24.570Z,77.83
2019-01-19T12:03:24.480Z,77.31
2019-01-19T12:04:24.381Z,76.97
2019-01-19T12:05:24.306Z,77.25
2019-01-19T12:06:24.193Z,76.36
2019-01-19T12:07:24.091Z,76.84
2019-01-19T12:08:23.995Z,76.93
2019-01-19T12:09:23.900Z,77.37
2019-01-19T12:10:23.828Z,78.79
2019-01-19T12:11:23.714Z,78.79
2019-01-19T12:12:23.616Z,79.07
2019-01-19T12:13:23.517Z,80.07
2019-01-19T12:14:23.425Z,81.21
2019-01-19T12:15:23.358Z,81.21
2019-01-19T12:16:23.230Z,81.21
2019-01-19T12:17:23.432Z,81.87
2019-01-19T12:18:23.036Z,81.87
2019-01-19T12:19:22.937Z,81.87
2019-01-19T12:20:22.862Z,82.06
2019-01-19T12:21:22.742Z,82.25
2019-01-19T12:22:22.650Z,81.59
2019-01-19T12:23:22.551Z,81.49
2019-01-19T12:24:22.456Z,81.44
2019-01-19T12:25:22.382Z,81.44
2019-01-19T12:26:22.261Z,81.25
2019-01-19T12:27:22.161Z,81.34
2019-01-19T12:28:22.064Z,80.93
2019-01-19T12:29:21.967Z,81.34
2019-01-19T12:30:21.888Z,81.96
2019-01-19T12:31:21.775Z,81.96
2019-01-19T12:32:21.674Z,83.10
2019-01-19T12:33:21.581Z,83.86
2019-01-19T12:34:21.486Z,84.48
2019-01-19T12:35:21.403Z,85.24
2019-01-19T12:36:21.288Z,85.14
2019-01-19T12:37:21.185Z,85.38
2019-01-19T12:38:26.807Z,85.33
2019-01-19T12:39:20.989Z,85.57
2019-01-19T12:40:20.913Z,86.22
2019-01-19T12:41:20.792Z,86.22
2019-01-19T12:42:20.697Z,85.19
2019-01-19T12:43:20.712Z,84.28
2019-01-19T12:44:20.501Z,83.05
2019-01-19T12:45:20.420Z,81.38
2019-01-19T12:46:20.301Z,80.21
2019-01-19T12:47:20.204Z,80.63
2019-01-19T12:48:20.104Z,80.06
2019-01-19T12:49:20.126Z,80.06
2019-01-19T12:50:19.932Z,80.53
2019-01-19T12:51:19.810Z,80.15