createdAt,value
2022-10-11T00:02:26.291Z,16.75
2022-10-11T00:05:29.611Z,17.23
2022-10-11T00:08:32.968Z,16.33
2022-10-11T00:11:35.764Z,17.55
2022-10-11T00:14:39.133Z,17.58
2022-10-11T00:17:42.114Z,18.30
2022-10-11T00:20:44.517Z,16.63
2022-10-11T00:23:47.292Z,15.65
2022-10-11T00:26:49.988Z,15.75
2022-10-11T00:29:52.649Z,17.73
2022-10-11T00:32:55.136Z,15.77
2022-10-11T00:35:59.770Z,17.03
2022-10-11T00:39:02.300Z,15.43
2022-10-11T00:42:04.913Z,17.95
2022-10-11T00:45:26.980Z,16.13
2022-10-11T00:48:33.480Z,15.88
2022-10-11T00:51:50.738Z,17.27
2022-10-11T00:54:53.618Z,16.08
2022-10-11T00:57:58.939Z,17.77
2022-10-11T01:01:02.406Z,17.58
2022-10-11T01:04:05.154Z,15.55
2022-10-11T01:07:09.179Z,17.20
2022-10-11T01:10:11.689Z,15.52
2022-10-11T01:13:24.876Z,15.27
2022-10-11T01:16:40.547Z,17.58
2022-10-11T01:20:05.615Z,17.35
2022-10-11T01:23:48.252Z,14.97
2022-10-11T01:27:27.422Z,15.45
2022-10-11T01:30:33.173Z,15.75
2022-10-11T01:33:54.215Z,15.40
2022-10-11T01:37:08.863Z,14.95
2022-10-11T01:40:21.380Z,14.77
2022-10-11T01:43:24.675Z,15.43
2022-10-11T01:46:29.557Z,15.13
2022-10-11T01:49:32.559Z,15.23
2022-10-11T01:52:39.952Z,14.90
2022-10-11T01:55:55.240Z,15.70
2022-10-11T01:59:26.150Z,17.13
2022-10-11T02:02:53.260Z,16.20
2022-10-11T02:06:10.717Z,16.38
2022-10-11T02:09:33.400Z,15.50
2022-10-11T02:12:44.448Z,16.60
2022-10-11T02:15:50.334Z,13.85
2022-10-11T02:18:55.718Z,16.15
2022-10-11T02:22:04.091Z,15.70
2022-10-11T02:25:10.310Z,14.50
2022-10-11T02:28:17.764Z,14.97
2022-10-11T02:31:21.147Z,15.20
2022-10-11T02:34:27.911Z,14.23
2022-10-11T02:37:33.642Z,14.95
2022-10-11T02:40:40.067Z,14.23
2022-10-11T02:43:49.366Z,13.70
2022-10-11T02:46:52.153Z,15.23
2022-10-11T02:49:55.299Z,15.70
2022-10-11T02:52:57.761Z,14.70
2022-10-11T02:56:00.302Z,14.07
2022-10-11T02:59:02.755Z,14.20
2022-10-11T03:02:05.372Z,15.65
2022-10-11T03:05:08.483Z,16.02
2022-10-11T03:08:13.412Z,15.65
2022-10-11T03:11:16.265Z,16.23
2022-10-11T03:14:18.766Z,14.60
2022-10-11T03:17:36.147Z,14.18
2022-10-11T03:20:39.366Z,14.20
2022-10-11T03:23:42.772Z,15.07
2022-10-11T03:26:45.349Z,15.27
2022-10-11T03:29:47.889Z,13.83
2022-10-11T03:32:50.511Z,14.25
2022-10-11T03:35:52.988Z,14.95
2022-10-11T03:38:55.519Z,13.65
2022-10-11T03:41:58.029Z,14.80
2022-10-11T03:45:04.861Z,15.07
2022-10-11T03:48:07.561Z,13.85
2022-10-11T03:51:11.348Z,14.05
2022-10-11T03:54:13.947Z,15.07
2022-10-11T03:57:16.460Z,12.48
2022-10-11T04:00:19.217Z,13.87
2022-10-11T04:03:21.833Z,14.20
2022-10-11T04:06:24.561Z,14.52
2022-10-11T04:09:27.971Z,15.77
2022-10-11T04:12:30.425Z,14.13
2022-10-11T04:15:33.578Z,13.60
2022-10-11T04:18:36.358Z,14.93
2022-10-11T04:21:40.000Z,14.15
2022-10-11T04:24:42.686Z,14.90
2022-10-11T04:27:45.465Z,14.25
2022-10-11T04:30:48.103Z,14.20
2022-10-11T04:33:50.893Z,13.98
2022-10-11T04:36:53.427Z,13.93
2022-10-11T04:39:55.974Z,14.25
2022-10-11T04:42:59.197Z,13.70
2022-10-11T04:46:01.951Z,14.13
2022-10-11T04:49:04.487Z,13.77
2022-10-11T04:52:06.945Z,14.13
2022-10-11T04:55:11.457Z,14.85
2022-10-11T04:58:14.220Z,13.80
2022-10-11T05:01:16.757Z,12.90
2022-10-11T05:04:19.721Z,14.80
2022-10-11T05:07:22.241Z,13.55
2022-10-11T05:10:25.919Z,15.30
2022-10-11T05:13:30.699Z,13.65
2022-10-11T05:16:34.872Z,13.33
2022-10-11T05:19:38.242Z,14.50
2022-10-11T05:22:40.749Z,13.35
2022-10-11T05:25:45.339Z,13.95
2022-10-11T05:28:49.243Z,16.17
2022-10-11T05:31:53.129Z,15.37
2022-10-11T05:34:55.736Z,17.92
2022-10-11T05:37:58.192Z,14.65
2022-10-11T05:41:02.245Z,15.73
2022-10-11T05:44:05.009Z,18.83
2022-10-11T05:47:07.904Z,18.10
2022-10-11T05:50:12.098Z,15.52
2022-10-11T05:53:15.498Z,16.25
2022-10-11T05:56:23.837Z,17.40
2022-10-11T05:59:28.150Z,19.50
2022-10-11T06:02:33.087Z,21.23
2022-10-11T06:05:37.177Z,20.75
2022-10-11T06:08:40.172Z,21.92
2022-10-11T06:11:49.974Z,21.73
2022-10-11T06:14:53.141Z,21.25
2022-10-11T06:17:56.145Z,22.20
2022-10-11T06:20:59.730Z,19.95
2022-10-11T06:24:05.030Z,21.20
2022-10-11T06:27:08.367Z,19.83
2022-10-11T06:30:11.267Z,19.70
2022-10-11T06:33:13.844Z,20.53
2022-10-11T06:36:17.907Z,19.90
2022-10-11T06:39:20.437Z,21.33
2022-10-11T06:42:22.970Z,20.13
2022-10-11T06:45:26.198Z,19.85
2022-10-11T06:48:31.611Z,21.10
2022-10-11T06:51:36.018Z,19.38
2022-10-11T06:54:44.610Z,17.45
2022-10-11T06:57:47.466Z,20.00
2022-10-11T07:00:50.249Z,20.45
2022-10-11T07:03:58.934Z,21.30
2022-10-11T07:07:02.922Z,21.05
2022-10-11T07:10:09.677Z,19.42
2022-10-11T07:13:17.095Z,21.33
2022-10-11T07:16:20.744Z,17.98
2022-10-11T07:19:23.395Z,21.70
2022-10-11T07:22:26.313Z,17.35
2022-10-11T07:25:28.900Z,22.30
2022-10-11T07:28:33.616Z,18.63
2022-10-11T07:31:40.409Z,18.73
2022-10-11T07:34:44.663Z,17.77
2022-10-11T07:37:47.317Z,21.52
2022-10-11T07:40:50.371Z,24.52
2022-10-11T07:43:54.600Z,18.15
2022-10-11T07:46:57.311Z,21.60
2022-10-11T07:50:01.523Z,23.67
2022-10-11T07:53:04.267Z,20.20
2022-10-11T07:56:09.374Z,21.77
2022-10-11T07:59:12.021Z,24.10
2022-10-11T08:02:14.747Z,18.80
2022-10-11T08:05:26.365Z,21.03
2022-10-11T08:08:39.897Z,21.95
2022-10-11T08:11:43.582Z,22.25
2022-10-11T08:14:46.321Z,21.70
2022-10-11T08:17:48.813Z,23.23
2022-10-11T08:21:00.181Z,23.47
2022-10-11T08:24:05.597Z,23.75
2022-10-11T08:27:09.809Z,23.85
2022-10-11T08:30:13.744Z,24.33
2022-10-11T08:33:22.947Z,21.88
2022-10-11T08:36:25.648Z,20.80
2022-10-11T08:39:28.531Z,21.95
2022-10-11T08:42:43.404Z,22.95
2022-10-11T08:45:53.378Z,23.08
2022-10-11T08:48:59.221Z,24.63
2022-10-11T08:59:00.944Z,26.90
2022-10-11T09:03:06.835Z,27.27
2022-10-11T09:06:46.071Z,21.33
2022-10-11T09:10:06.643Z,19.48
2022-10-11T09:13:31.322Z,19.00
2022-10-11T09:16:56.911Z,18.52
2022-10-11T09:20:24.000Z,19.35
2022-10-11T09:24:03.541Z,18.70
2022-10-11T09:27:50.331Z,18.88
2022-10-11T09:30:55.981Z,21.03
2022-10-11T09:34:06.315Z,18.10
2022-10-11T09:37:35.488Z,18.20
2022-10-11T09:41:05.080Z,24.02
2022-10-11T09:44:08.678Z,20.05
2022-10-11T09:53:05.987Z,22.52
2022-10-11T09:56:09.681Z,18.70
2022-10-11T09:59:35.820Z,23.63
2022-10-11T10:02:47.521Z,21.85
2022-10-11T10:06:16.330Z,20.83
2022-10-11T10:09:27.405Z,18.35
2022-10-11T10:12:31.335Z,19.67
2022-10-11T10:15:37.998Z,19.45
2022-10-11T10:18:51.441Z,19.63
2022-10-11T10:21:57.035Z,18.50
2022-10-11T10:25:08.027Z,22.35
2022-10-11T10:28:27.956Z,17.52
2022-10-11T10:31:55.352Z,17.33
2022-10-11T10:35:36.321Z,17.95
2022-10-11T10:38:51.302Z,17.87
2022-10-11T10:41:56.062Z,17.35
2022-10-11T10:45:02.196Z,16.58
2022-10-11T10:56:15.622Z,19.67
2022-10-11T11:00:04.060Z,19.02
2022-10-11T11:03:15.590Z,24.25
2022-10-11T11:06:42.554Z,17.90
2022-10-11T11:09:58.288Z,20.60
2022-10-11T11:13:20.876Z,18.23
2022-10-11T11:16:33.604Z,17.80
2022-10-11T11:19:48.446Z,20.27
2022-10-11T11:22:54.248Z,17.02
2022-10-11T11:26:08.501Z,18.38
2022-10-11T11:29:33.389Z,18.50
2022-10-11T11:33:17.435Z,19.30
2022-10-11T11:36:40.286Z,19.55
2022-10-11T11:39:51.153Z,17.23
2022-10-11T11:43:05.695Z,21.80
2022-10-11T11:46:22.288Z,17.43
2022-10-11T11:49:47.377Z,20.08
2022-10-11T11:52:58.123Z,18.25
2022-10-11T11:56:10.283Z,16.45
2022-10-11T11:59:39.647Z,16.85
2022-10-11T12:03:11.569Z,16.00
2022-10-11T12:06:19.894Z,21.52
2022-10-11T12:09:24.015Z,18.67
2022-10-11T12:12:34.124Z,17.10
2022-10-11T12:15:37.733Z,19.40
2022-10-11T12:19:02.191Z,16.73
2022-10-11T12:22:29.351Z,16.85
2022-10-11T12:25:37.573Z,14.73
2022-10-11T12:28:43.568Z,18.25
2022-10-11T12:31:49.412Z,16.90
2022-10-11T12:35:37.928Z,15.97
2022-10-11T12:38:42.016Z,15.50
2022-10-11T12:41:47.332Z,18.88
2022-10-11T12:45:14.898Z,16.63
2022-10-11T12:48:41.092Z,18.92
2022-10-11T12:52:01.948Z,19.83
2022-10-11T12:55:22.563Z,15.15
2022-10-11T12:58:45.540Z,17.00
2022-10-11T13:01:59.338Z,20.73
2022-10-11T13:05:29.656Z,15.20
2022-10-11T13:08:37.688Z,18.87
2022-10-11T13:11:57.179Z,18.58
2022-10-11T13:15:05.467Z,20.85
2022-10-11T13:18:15.356Z,17.10
2022-10-11T13:21:36.525Z,18.40
2022-10-11T13:24:40.187Z,15.90
2022-10-11T13:27:47.261Z,16.80
2022-10-11T13:30:54.755Z,17.15
2022-10-11T13:33:59.311Z,15.50
2022-10-11T13:37:01.948Z,16.55
2022-10-11T13:40:05.176Z,18.13
2022-10-11T13:43:08.470Z,16.75
2022-10-11T13:46:20.051Z,15.43
2022-10-11T13:49:29.572Z,15.27
2022-10-11T13:52:34.567Z,17.92
2022-10-11T13:55:59.410Z,19.67
2022-10-11T13:59:02.018Z,19.85
2022-10-11T14:02:04.666Z,17.30
2022-10-11T14:05:07.282Z,16.02
2022-10-11T14:08:52.892Z,15.85
2022-10-11T14:11:55.723Z,15.67
2022-10-11T14:15:03.066Z,14.57
2022-10-11T14:18:44.277Z,15.80
2022-10-11T14:21:51.601Z,19.85
2022-10-11T14:24:54.082Z,18.63
2022-10-11T14:27:57.004Z,18.83
2022-10-11T14:30:59.436Z,18.20
2022-10-11T14:34:03.949Z,18.13
2022-10-11T14:37:06.783Z,16.08
2022-10-11T14:40:14.459Z,15.63
2022-10-11T14:43:17.011Z,18.07
2022-10-11T14:46:26.451Z,14.70
2022-10-11T14:49:30.603Z,15.15
2022-10-11T14:52:33.087Z,15.95
2022-10-11T14:55:40.186Z,19.38
2022-10-11T14:58:43.452Z,14.83
2022-10-11T15:01:46.923Z,15.98
2022-10-11T15:04:49.511Z,15.75
2022-10-11T15:07:51.967Z,17.05
2022-10-11T15:10:54.452Z,17.15
2022-10-11T15:13:56.915Z,13.97
2022-10-11T15:16:59.427Z,19.17
2022-10-11T15:20:02.251Z,15.45
2022-10-11T15:23:07.882Z,17.33
2022-10-11T15:26:15.843Z,16.02
2022-10-11T15:29:18.511Z,14.27
2022-10-11T15:32:21.133Z,15.55
2022-10-11T15:35:24.711Z,16.60
2022-10-11T15:38:28.252Z,14.32
2022-10-11T15:41:30.905Z,23.45
2022-10-11T15:44:33.399Z,16.70
2022-10-11T15:47:36.097Z,16.85
2022-10-11T15:50:38.600Z,19.25
2022-10-11T15:53:41.239Z,17.17
2022-10-11T15:56:43.691Z,19.33
2022-10-11T15:59:46.173Z,15.93
2022-10-11T16:02:50.439Z,17.92
2022-10-11T16:05:54.029Z,15.98
2022-10-11T16:08:56.541Z,16.60
2022-10-11T16:11:59.105Z,19.77
2022-10-11T16:15:01.754Z,19.10
2022-10-11T16:18:08.823Z,15.68
2022-10-11T16:21:15.643Z,15.82
2022-10-11T16:24:18.128Z,18.23
2022-10-11T16:27:20.876Z,17.13
2022-10-11T16:30:23.857Z,16.60
2022-10-11T16:33:27.016Z,14.63
2022-10-11T16:36:32.577Z,14.18
2022-10-11T16:39:35.391Z,15.68
2022-10-11T16:42:39.113Z,14.57
2022-10-11T16:45:41.631Z,14.80
2022-10-11T16:48:44.098Z,15.85
2022-10-11T16:51:47.728Z,18.17
2022-10-11T16:54:50.326Z,19.10
2022-10-11T16:57:52.856Z,14.63
2022-10-11T17:00:55.449Z,16.83
2022-10-11T17:04:09.804Z,18.05
2022-10-11T17:07:13.712Z,16.40
2022-10-11T17:10:16.331Z,17.27
2022-10-11T17:13:18.910Z,15.18
2022-10-11T17:16:22.317Z,15.20
2022-10-11T17:19:24.876Z,15.65
2022-10-11T17:22:27.404Z,16.03
2022-10-11T17:25:29.982Z,14.57
2022-10-11T17:28:34.493Z,14.70
2022-10-11T17:31:38.773Z,15.52
2022-10-11T17:34:42.411Z,14.38
2022-10-11T17:37:44.916Z,16.93
2022-10-11T17:40:48.158Z,16.13
2022-10-11T17:43:50.668Z,15.00
2022-10-11T17:46:53.311Z,15.93
2022-10-11T17:49:55.839Z,15.15
2022-10-11T17:52:59.143Z,15.53
2022-10-11T17:56:05.242Z,14.98
2022-10-11T17:59:11.578Z,16.52
2022-10-11T18:02:14.786Z,14.88
2022-10-11T18:05:17.894Z,14.30
2022-10-11T18:08:20.874Z,14.73
2022-10-11T18:11:23.989Z,15.73
2022-10-11T18:14:27.135Z,15.75
2022-10-11T18:17:29.751Z,16.55
2022-10-11T18:20:33.988Z,14.57
2022-10-11T18:23:38.782Z,13.20
2022-10-11T18:26:43.323Z,16.08
2022-10-11T18:29:46.479Z,14.90
2022-10-11T18:32:48.979Z,13.50
2022-10-11T18:36:00.262Z,14.50
2022-10-11T18:39:06.181Z,15.67
2022-10-11T18:42:09.934Z,12.75
2022-10-11T18:45:13.243Z,13.35
2022-10-11T18:48:17.624Z,14.98
2022-10-11T18:51:25.073Z,14.43
2022-10-11T18:54:28.870Z,14.53
2022-10-11T18:57:31.803Z,14.70
2022-10-11T19:00:42.663Z,13.43
2022-10-11T19:03:47.703Z,14.73
2022-10-11T19:06:52.660Z,14.02
2022-10-11T19:09:55.818Z,13.27
2022-10-11T19:12:58.694Z,15.20
2022-10-11T19:16:19.701Z,15.35
2022-10-11T19:19:25.451Z,13.25
2022-10-11T19:22:28.436Z,13.00
2022-10-11T19:25:34.819Z,13.03
2022-10-11T19:28:38.012Z,14.98
2022-10-11T19:31:44.234Z,13.73
2022-10-11T19:34:47.105Z,12.55
2022-10-11T19:37:50.236Z,13.77
2022-10-11T19:40:53.630Z,14.20
2022-10-11T19:43:58.288Z,12.95
2022-10-11T19:47:05.317Z,13.57
2022-10-11T19:50:09.832Z,13.32
2022-10-11T19:53:12.778Z,13.93
2022-10-11T19:56:18.425Z,13.87
2022-10-11T19:59:21.360Z,16.05
2022-10-11T20:02:23.841Z,13.75
2022-10-11T20:05:26.790Z,13.55
2022-10-11T20:08:31.439Z,14.40
2022-10-11T20:11:33.909Z,13.70
2022-10-11T20:14:36.394Z,13.75
2022-10-11T20:17:48.388Z,13.15
2022-10-11T20:20:55.405Z,13.20
2022-10-11T20:24:00.924Z,15.65
2022-10-11T20:27:05.455Z,14.80
2022-10-11T20:30:08.338Z,12.90
2022-10-11T20:33:10.841Z,15.95
2022-10-11T20:36:16.189Z,12.32
2022-10-11T20:39:18.931Z,12.88
2022-10-11T20:42:21.555Z,13.90
2022-10-11T20:45:25.375Z,12.50
2022-10-11T20:48:28.449Z,14.32
2022-10-11T20:51:32.738Z,13.43
2022-10-11T20:54:35.637Z,11.95
2022-10-11T20:57:38.057Z,12.00
2022-10-11T21:00:41.045Z,13.27
2022-10-11T21:03:45.339Z,13.55
2022-10-11T21:06:48.784Z,12.15
2022-10-11T21:09:51.216Z,11.55
2022-10-11T21:12:55.542Z,12.13
2022-10-11T21:16:12.699Z,11.80
2022-10-11T21:19:15.440Z,11.88
2022-10-11T21:22:17.895Z,12.70
2022-10-11T21:25:21.955Z,14.23
2022-10-11T21:28:24.714Z,13.10
2022-10-11T21:31:32.712Z,13.27
2022-10-11T21:34:36.159Z,13.48
2022-10-11T21:37:38.684Z,12.18
2022-10-11T21:40:41.159Z,12.95
2022-10-11T21:43:44.061Z,12.53
2022-10-11T21:47:07.037Z,11.95
2022-10-11T21:50:09.274Z,11.68
2022-10-11T21:53:11.955Z,12.18
2022-10-11T21:56:14.480Z,14.52
2022-10-11T21:59:17.432Z,12.33
2022-10-11T22:02:20.077Z,12.65
2022-10-11T22:05:22.519Z,12.35
2022-10-11T22:08:25.040Z,13.68
2022-10-11T22:11:27.672Z,11.90
2022-10-11T22:14:30.766Z,11.80
2022-10-11T22:17:33.279Z,12.20
2022-10-11T22:20:39.083Z,12.65
2022-10-11T22:23:44.891Z,11.15
2022-10-11T22:26:48.375Z,11.32
2022-10-11T22:29:51.073Z,11.53
2022-10-11T22:32:53.593Z,11.65
2022-10-11T22:35:58.596Z,11.63
2022-10-11T22:39:01.120Z,11.25
2022-10-11T22:42:03.716Z,12.10
2022-10-11T22:45:06.854Z,10.97
2022-10-11T22:48:10.065Z,12.20
2022-10-11T22:51:12.861Z,10.52
2022-10-11T22:54:15.552Z,11.73
2022-10-11T22:57:18.090Z,11.95
2022-10-11T23:00:21.491Z,13.57
2022-10-11T23:03:24.049Z,12.55
2022-10-11T23:06:26.884Z,11.85
2022-10-11T23:09:31.107Z,11.95
2022-10-11T23:12:33.716Z,12.07
2022-10-11T23:15:40.444Z,14.07
2022-10-11T23:18:43.109Z,12.52
2022-10-11T23:21:46.622Z,12.23
2022-10-11T23:24:49.472Z,12.07
2022-10-11T23:27:52.014Z,12.18
2022-10-11T23:30:54.633Z,12.13
2022-10-11T23:33:57.236Z,11.35
2022-10-11T23:37:00.906Z,12.15
2022-10-11T23:40:04.344Z,11.85
2022-10-11T23:43:07.176Z,11.75
2022-10-11T23:46:09.793Z,11.53
2022-10-11T23:49:12.641Z,11.82
2022-10-11T23:52:15.127Z,11.98
2022-10-11T23:55:17.665Z,11.25
2022-10-11T23:58:20.554Z,11.15
