createdAt,value
2022-09-22T00:00:57.497Z,77.66
2022-09-22T00:03:23.768Z,77.54
2022-09-22T00:05:50.087Z,77.88
2022-09-22T00:08:16.457Z,78.26
2022-09-22T00:10:42.776Z,78.55
2022-09-22T00:13:09.118Z,78.61
2022-09-22T00:15:35.442Z,78.44
2022-09-22T00:18:01.781Z,78.06
2022-09-22T00:20:28.141Z,78.16
2022-09-22T00:22:54.521Z,78.09
2022-09-22T00:25:20.841Z,78.19
2022-09-22T00:27:47.165Z,78.26
2022-09-22T00:30:13.488Z,78.22
2022-09-22T00:32:39.824Z,78.18
2022-09-22T00:35:06.168Z,78.05
2022-09-22T00:37:32.503Z,78.13
2022-09-22T00:39:58.842Z,78.07
2022-09-22T00:42:25.167Z,77.72
2022-09-22T00:44:51.481Z,77.66
2022-09-22T00:47:17.801Z,77.58
2022-09-22T00:49:44.144Z,77.56
2022-09-22T00:52:10.461Z,77.69
2022-09-22T00:54:36.850Z,77.69
2022-09-22T00:57:03.167Z,77.90
2022-09-22T00:59:29.515Z,78.00
2022-09-22T01:01:55.899Z,78.10
2022-09-22T01:04:22.164Z,78.08
2022-09-22T01:06:48.505Z,78.25
2022-09-22T01:09:14.829Z,78.48
2022-09-22T01:11:41.152Z,78.61
2022-09-22T01:14:07.524Z,78.43
2022-09-22T01:16:33.860Z,78.42
2022-09-22T01:19:00.179Z,78.32
2022-09-22T01:21:26.524Z,78.53
2022-09-22T01:23:52.843Z,78.86
2022-09-22T01:26:19.182Z,79.00
2022-09-22T01:28:45.511Z,78.95
2022-09-22T01:31:11.882Z,78.78
2022-09-22T01:33:38.178Z,78.96
2022-09-22T01:36:04.555Z,78.90
2022-09-22T01:38:30.900Z,79.20
2022-09-22T01:40:57.214Z,79.44
2022-09-22T01:43:23.537Z,79.62
2022-09-22T01:45:49.879Z,79.79
2022-09-22T01:48:16.198Z,79.84
2022-09-22T01:50:42.536Z,79.86
2022-09-22T01:53:08.892Z,79.90
2022-09-22T01:55:35.208Z,79.94
2022-09-22T01:58:01.536Z,79.80
2022-09-22T02:00:27.877Z,80.02
2022-09-22T02:02:54.299Z,80.01
2022-09-22T02:05:20.533Z,79.93
2022-09-22T02:07:46.878Z,80.02
2022-09-22T02:10:13.212Z,80.11
2022-09-22T02:12:39.532Z,80.37
2022-09-22T02:15:05.870Z,80.46
2022-09-22T02:17:35.245Z,80.64
2022-09-22T02:19:58.543Z,80.78
2022-09-22T02:22:24.860Z,80.84
2022-09-22T02:24:51.175Z,80.98
2022-09-22T02:27:17.515Z,81.23
2022-09-22T02:29:43.856Z,81.22
2022-09-22T02:32:10.238Z,81.34
2022-09-22T02:34:36.526Z,81.28
2022-09-22T02:37:02.862Z,81.29
2022-09-22T02:39:29.241Z,81.45
2022-09-22T02:41:55.555Z,81.60
2022-09-22T02:44:21.891Z,81.66
2022-09-22T02:46:48.210Z,81.86
2022-09-22T02:49:14.547Z,82.03
2022-09-22T02:51:40.885Z,82.10
2022-09-22T02:54:07.282Z,82.35
2022-09-22T02:56:33.542Z,82.46
2022-09-22T02:58:59.875Z,82.75
2022-09-22T03:01:26.283Z,82.79
2022-09-22T03:03:52.545Z,82.79
2022-09-22T03:06:18.866Z,82.86
2022-09-22T03:08:45.179Z,82.83
2022-09-22T03:11:11.499Z,82.44
2022-09-22T03:13:37.845Z,82.40
2022-09-22T03:16:04.205Z,82.26
2022-09-22T03:18:30.512Z,82.22
2022-09-22T03:20:56.833Z,82.06
2022-09-22T03:23:23.153Z,82.15
2022-09-22T03:25:49.495Z,82.15
2022-09-22T03:28:15.831Z,81.97
2022-09-22T03:30:42.182Z,82.01
2022-09-22T03:33:08.488Z,81.97
2022-09-22T03:35:34.856Z,81.92
2022-09-22T03:38:01.173Z,81.85
2022-09-22T03:40:27.564Z,81.72
2022-09-22T03:42:53.857Z,81.20
2022-09-22T03:45:20.167Z,81.16
2022-09-22T03:47:46.505Z,81.08
2022-09-22T03:50:12.845Z,81.23
2022-09-22T03:52:39.180Z,81.22
2022-09-22T03:55:05.518Z,81.05
2022-09-22T03:57:31.856Z,80.94
2022-09-22T03:59:58.193Z,81.24
2022-09-22T04:02:24.604Z,81.49
2022-09-22T04:04:50.867Z,81.82
2022-09-22T04:07:17.181Z,81.82
2022-09-22T04:09:43.509Z,82.17
2022-09-22T04:12:09.864Z,82.05
2022-09-22T04:14:36.184Z,81.95
2022-09-22T04:17:02.531Z,81.69
2022-09-22T04:19:28.845Z,81.37
2022-09-22T04:21:57.372Z,80.95
2022-09-22T04:24:21.510Z,80.96
2022-09-22T04:27:15.191Z,80.37
2022-09-22T04:29:14.175Z,79.91
2022-09-22T04:31:40.552Z,79.34
2022-09-22T04:34:07.725Z,78.79
2022-09-22T04:36:33.228Z,77.89
2022-09-22T04:38:59.584Z,77.05
2022-09-22T04:41:25.885Z,76.21
2022-09-22T04:43:52.229Z,76.31
2022-09-22T04:46:18.575Z,75.82
2022-09-22T04:48:44.892Z,75.31
2022-09-22T04:51:11.209Z,75.34
2022-09-22T04:53:37.555Z,75.01
2022-09-22T04:56:03.869Z,74.65
2022-09-22T04:58:30.224Z,75.06
2022-09-22T05:00:56.587Z,75.19
2022-09-22T05:03:22.940Z,75.09
2022-09-22T05:05:49.200Z,75.11
2022-09-22T05:08:15.544Z,74.85
2022-09-22T05:10:41.861Z,75.14
2022-09-22T05:13:08.206Z,75.18
2022-09-22T05:15:34.581Z,74.95
2022-09-22T05:18:00.859Z,73.66
2022-09-22T05:20:27.200Z,72.72
2022-09-22T05:22:53.550Z,71.85
2022-09-22T05:25:19.867Z,72.80
2022-09-22T05:27:46.190Z,73.51
2022-09-22T05:30:12.530Z,73.71
2022-09-22T05:32:38.850Z,73.83
2022-09-22T05:35:05.187Z,73.88
2022-09-22T05:37:31.508Z,74.10
2022-09-22T05:39:57.850Z,74.47
2022-09-22T05:42:24.190Z,74.56
2022-09-22T05:44:50.503Z,74.45
2022-09-22T05:47:16.830Z,74.20
2022-09-22T05:49:43.171Z,74.09
2022-09-22T05:52:09.497Z,73.86
2022-09-22T05:54:35.835Z,72.85
2022-09-22T05:57:02.176Z,71.79
2022-09-22T05:59:28.517Z,71.93
2022-09-22T06:01:59.337Z,72.33
2022-09-22T06:04:21.156Z,72.47
2022-09-22T06:06:47.484Z,72.29
2022-09-22T06:09:13.822Z,71.67
2022-09-22T06:11:40.181Z,70.68
2022-09-22T06:14:06.522Z,70.40
2022-09-22T06:16:32.878Z,69.81
2022-09-22T06:18:59.179Z,68.08
2022-09-22T06:21:25.517Z,66.51
2022-09-22T06:23:51.832Z,65.61
2022-09-22T06:26:18.187Z,64.96
2022-09-22T06:28:44.526Z,65.03
2022-09-22T06:31:10.853Z,63.64
2022-09-22T06:33:37.190Z,64.16
2022-09-22T06:36:03.531Z,64.04
2022-09-22T06:38:29.855Z,63.75
2022-09-22T06:40:56.226Z,63.01
2022-09-22T06:43:22.522Z,63.55
2022-09-22T06:45:48.887Z,62.39
2022-09-22T06:48:15.192Z,62.05
2022-09-22T06:50:41.513Z,62.95
2022-09-22T06:53:07.854Z,63.14
2022-09-22T06:55:34.178Z,64.59
2022-09-22T06:58:00.497Z,65.42
2022-09-22T07:00:26.842Z,62.98
2022-09-22T07:02:53.161Z,61.29
2022-09-22T07:05:19.507Z,58.92
2022-09-22T07:07:45.847Z,58.61
2022-09-22T07:10:12.187Z,57.38
2022-09-22T07:12:38.506Z,58.16
2022-09-22T07:15:04.849Z,56.65
2022-09-22T07:17:31.196Z,54.25
2022-09-22T07:19:57.527Z,54.19
2022-09-22T07:22:23.867Z,55.39
2022-09-22T07:24:50.189Z,55.49
2022-09-22T07:27:16.509Z,54.10
2022-09-22T07:29:42.841Z,53.09
2022-09-22T07:32:09.221Z,52.28
2022-09-22T07:34:35.571Z,53.19
2022-09-22T07:37:01.885Z,51.74
2022-09-22T07:39:28.229Z,51.71
2022-09-22T07:41:54.571Z,50.99
2022-09-22T07:44:20.889Z,51.26
2022-09-22T07:46:47.331Z,50.44
2022-09-22T07:49:13.589Z,50.57
2022-09-22T07:51:39.924Z,50.47
2022-09-22T07:54:06.335Z,49.42
2022-09-22T07:56:32.594Z,50.11
2022-09-22T07:58:58.926Z,47.87
2022-09-22T08:01:25.276Z,47.36
2022-09-22T08:03:51.591Z,47.17
2022-09-22T08:06:18.449Z,46.95
2022-09-22T08:08:44.280Z,46.54
2022-09-22T08:11:10.598Z,46.29
2022-09-22T08:13:36.941Z,46.43
2022-09-22T08:16:03.341Z,45.17
2022-09-22T08:18:29.621Z,43.54
2022-09-22T08:20:55.963Z,42.57
2022-09-22T08:23:22.287Z,43.61
2022-09-22T08:25:48.607Z,45.52
2022-09-22T08:28:14.929Z,46.62
2022-09-22T08:30:41.274Z,49.33
2022-09-22T08:33:07.614Z,48.62
2022-09-22T08:35:33.929Z,46.46
2022-09-22T08:38:00.295Z,44.39
2022-09-22T08:40:26.677Z,43.60
2022-09-22T08:42:52.975Z,41.44
2022-09-22T08:45:21.432Z,41.24
2022-09-22T08:47:45.676Z,40.40
2022-09-22T08:50:11.994Z,41.06
2022-09-22T08:52:38.316Z,40.44
2022-09-22T08:55:04.658Z,40.61
2022-09-22T08:57:30.990Z,40.46
2022-09-22T08:59:57.319Z,39.79
2022-09-22T09:02:23.712Z,38.71
2022-09-22T09:04:49.987Z,38.78
2022-09-22T09:07:16.321Z,37.59
2022-09-22T09:09:42.665Z,37.32
2022-09-22T09:12:09.007Z,37.57
2022-09-22T09:14:35.344Z,36.69
2022-09-22T09:17:01.659Z,35.75
2022-09-22T09:19:28.004Z,37.83
2022-09-22T09:21:54.321Z,37.05
2022-09-22T09:26:47.029Z,36.55
2022-09-22T09:29:13.370Z,35.59
2022-09-22T09:31:39.707Z,33.93
2022-09-22T09:34:06.087Z,34.28
2022-09-22T09:36:32.388Z,34.80
2022-09-22T09:38:58.714Z,34.09
2022-09-22T09:41:25.052Z,35.60
2022-09-22T09:43:53.172Z,38.79
2022-09-22T09:46:17.822Z,38.64
2022-09-22T09:48:44.134Z,38.96
2022-09-22T09:51:10.469Z,39.76
2022-09-22T09:53:41.152Z,40.32
2022-09-22T09:56:03.130Z,40.48
2022-09-22T09:58:29.465Z,38.42
2022-09-22T10:00:55.801Z,35.78
2022-09-22T10:03:22.216Z,34.65
2022-09-22T10:05:48.458Z,33.49
2022-09-22T10:08:14.833Z,33.21
2022-09-22T10:10:41.156Z,32.02
2022-09-22T10:13:07.479Z,32.63
2022-09-22T10:15:33.850Z,31.02
2022-09-22T10:18:00.147Z,31.74
2022-09-22T10:20:26.519Z,33.25
2022-09-22T10:22:52.829Z,33.20
2022-09-22T10:25:19.148Z,34.06
2022-09-22T10:27:45.489Z,36.46
2022-09-22T10:30:11.834Z,37.82
2022-09-22T10:32:38.177Z,38.02
2022-09-22T10:35:04.496Z,37.83
2022-09-22T10:37:30.858Z,37.95
2022-09-22T10:39:57.175Z,38.21
2022-09-22T10:42:23.497Z,37.19
2022-09-22T10:44:49.821Z,36.06
2022-09-22T10:47:16.165Z,37.32
2022-09-22T10:49:42.500Z,38.28
2022-09-22T10:52:08.876Z,38.55
2022-09-22T10:54:35.190Z,38.15
2022-09-22T10:57:01.539Z,39.38
2022-09-22T10:59:27.855Z,40.38
2022-09-22T11:01:54.225Z,40.34
2022-09-22T11:04:20.518Z,40.16
2022-09-22T11:06:46.826Z,39.06
2022-09-22T11:09:13.145Z,37.63
2022-09-22T11:11:39.873Z,37.98
2022-09-22T11:14:05.894Z,36.77
2022-09-22T11:16:32.159Z,35.91
2022-09-22T11:18:58.498Z,35.52
2022-09-22T11:21:24.845Z,36.23
2022-09-22T11:23:51.233Z,37.66
2022-09-22T11:26:17.560Z,36.34
2022-09-22T11:28:43.895Z,36.00
2022-09-22T11:31:10.292Z,36.72
2022-09-22T11:33:36.577Z,36.77
2022-09-22T11:36:02.928Z,37.20
2022-09-22T11:38:29.247Z,36.30
2022-09-22T11:43:21.918Z,35.16
2022-09-22T11:45:48.302Z,34.90
2022-09-22T11:48:14.564Z,35.27
2022-09-22T11:50:40.925Z,36.89
2022-09-22T11:53:07.263Z,38.63
2022-09-22T11:55:33.586Z,39.71
2022-09-22T11:57:59.928Z,40.52
2022-09-22T12:00:26.280Z,40.27
2022-09-22T12:02:52.738Z,38.37
2022-09-22T12:05:19.030Z,36.81
2022-09-22T12:07:45.369Z,36.29
2022-09-22T12:10:11.718Z,34.98
2022-09-22T12:12:38.029Z,34.16
2022-09-22T12:15:04.410Z,34.11
2022-09-22T12:17:30.702Z,33.10
2022-09-22T12:19:57.049Z,33.33
2022-09-22T12:22:23.423Z,32.84
2022-09-22T12:24:49.744Z,33.66
2022-09-22T12:27:16.061Z,34.30
2022-09-22T12:29:42.426Z,35.86
2022-09-22T12:32:08.765Z,36.85
2022-09-22T12:34:35.086Z,37.28
2022-09-22T12:37:01.431Z,37.72
2022-09-22T12:39:27.771Z,38.20
2022-09-22T12:41:54.087Z,38.97
2022-09-22T12:44:20.422Z,39.77
2022-09-22T12:46:46.740Z,39.04
2022-09-22T12:49:13.077Z,39.14
2022-09-22T12:51:39.419Z,39.40
2022-09-22T12:54:05.854Z,39.91
2022-09-22T12:56:32.099Z,40.33
2022-09-22T12:58:58.425Z,41.06
2022-09-22T13:01:24.882Z,41.36
2022-09-22T13:03:51.173Z,40.65
2022-09-22T13:06:17.515Z,40.95
2022-09-22T13:08:43.835Z,40.41
2022-09-22T13:11:10.177Z,40.14
2022-09-22T13:13:36.499Z,39.84
2022-09-22T13:16:02.819Z,40.23
2022-09-22T13:18:29.203Z,40.30
2022-09-22T13:20:55.519Z,40.00
2022-09-22T13:23:21.890Z,40.30
2022-09-22T13:25:48.206Z,40.59
2022-09-22T13:28:14.533Z,39.71
2022-09-22T13:30:40.921Z,39.40
2022-09-22T13:33:07.192Z,39.85
2022-09-22T13:35:33.514Z,40.02
2022-09-22T13:37:59.835Z,40.10
2022-09-22T13:40:26.260Z,40.25
2022-09-22T13:42:52.560Z,41.11
2022-09-22T13:45:18.901Z,42.27
2022-09-22T13:47:45.240Z,42.58
2022-09-22T13:50:11.554Z,42.57
2022-09-22T13:52:37.887Z,42.68
2022-09-22T13:55:04.205Z,43.36
2022-09-22T13:57:30.550Z,44.21
2022-09-22T13:59:56.872Z,44.48
2022-09-22T14:02:25.962Z,44.12
2022-09-22T14:04:49.534Z,43.77
2022-09-22T14:07:15.878Z,43.45
2022-09-22T14:09:42.214Z,43.08
2022-09-22T14:12:08.595Z,42.67
2022-09-22T14:14:34.906Z,42.28
2022-09-22T14:17:01.250Z,42.40
2022-09-22T14:19:27.591Z,41.58
2022-09-22T14:21:53.929Z,42.18
2022-09-22T14:24:20.340Z,41.90
2022-09-22T14:26:46.680Z,41.46
2022-09-22T14:29:12.994Z,40.80
2022-09-22T14:31:39.389Z,40.91
2022-09-22T14:34:05.721Z,41.19
2022-09-22T14:36:32.036Z,40.79
2022-09-22T14:39:08.804Z,40.99
2022-09-22T14:41:24.739Z,41.28
2022-09-22T14:43:51.051Z,41.55
2022-09-22T14:46:17.475Z,41.87
2022-09-22T14:48:43.697Z,42.40
2022-09-22T14:51:10.053Z,42.54
2022-09-22T14:53:36.390Z,42.95
2022-09-22T14:56:02.730Z,43.34
2022-09-22T14:58:29.103Z,43.67
2022-09-22T15:00:55.490Z,43.65
2022-09-22T15:03:21.756Z,43.53
2022-09-22T15:05:48.101Z,43.64
2022-09-22T15:08:14.249Z,43.74
2022-09-22T15:10:40.595Z,43.90
2022-09-22T15:13:06.931Z,44.12
2022-09-22T15:15:33.259Z,44.34
2022-09-22T15:17:59.573Z,44.24
2022-09-22T15:20:25.902Z,44.81
2022-09-22T15:22:52.223Z,44.53
2022-09-22T15:25:18.568Z,45.09
2022-09-22T15:27:44.910Z,45.09
2022-09-22T15:30:11.232Z,44.95
2022-09-22T15:32:37.579Z,44.58
2022-09-22T15:35:03.924Z,44.40
2022-09-22T15:37:30.237Z,45.22
2022-09-22T15:39:56.601Z,45.92
2022-09-22T15:42:23.137Z,46.58
2022-09-22T15:44:49.478Z,46.78
2022-09-22T15:47:15.799Z,47.12
2022-09-22T15:49:42.146Z,47.62
2022-09-22T15:52:08.466Z,47.80
2022-09-22T15:54:34.828Z,47.17
2022-09-22T15:57:01.166Z,46.90
2022-09-22T15:59:27.527Z,47.39
2022-09-22T16:01:53.873Z,47.80
2022-09-22T16:04:20.234Z,48.37
2022-09-22T16:06:46.534Z,49.05
2022-09-22T16:09:12.898Z,50.13
2022-09-22T16:11:39.242Z,50.76
2022-09-22T16:14:05.586Z,51.65
2022-09-22T16:16:31.954Z,52.10
2022-09-22T16:18:58.224Z,52.61
2022-09-22T16:21:24.542Z,53.04
2022-09-22T16:23:50.893Z,53.20
2022-09-22T16:26:17.231Z,53.65
2022-09-22T16:28:43.575Z,54.21
2022-09-22T16:31:09.967Z,54.73
2022-09-22T16:33:36.258Z,55.20
2022-09-22T16:36:02.600Z,54.51
2022-09-22T16:38:28.946Z,54.66
2022-09-22T16:40:55.283Z,54.63
2022-09-22T16:43:21.602Z,54.33
2022-09-22T16:45:47.967Z,53.92
2022-09-22T16:48:14.306Z,54.09
2022-09-22T16:50:40.641Z,54.52
2022-09-22T16:53:06.997Z,54.75
2022-09-22T16:55:37.219Z,55.30
2022-09-22T16:57:59.658Z,56.03
2022-09-22T17:00:26.040Z,56.34
2022-09-22T17:02:52.330Z,56.59
2022-09-22T17:05:18.667Z,56.76
2022-09-22T17:07:44.988Z,56.90
2022-09-22T17:10:11.357Z,57.31
2022-09-22T17:12:37.723Z,57.48
2022-09-22T17:15:04.059Z,57.54
2022-09-22T17:17:30.409Z,57.15
2022-09-22T17:19:56.728Z,57.37
2022-09-22T17:22:23.072Z,57.46
2022-09-22T17:24:49.405Z,57.40
2022-09-22T17:27:15.729Z,57.47
2022-09-22T17:29:42.068Z,57.59
2022-09-22T17:32:08.408Z,57.62
2022-09-22T17:34:34.730Z,57.79
2022-09-22T17:37:01.073Z,57.70
2022-09-22T17:39:27.385Z,58.04
2022-09-22T17:41:53.714Z,58.05
2022-09-22T17:44:20.048Z,58.23
2022-09-22T17:46:46.462Z,58.81
2022-09-22T17:49:12.701Z,58.80
2022-09-22T17:51:39.029Z,59.12
2022-09-22T17:54:05.367Z,59.24
2022-09-22T17:56:31.688Z,59.58
2022-09-22T17:58:58.009Z,59.91
2022-09-22T18:01:24.403Z,60.13
2022-09-22T18:03:50.702Z,60.28
2022-09-22T18:06:17.021Z,60.32
2022-09-22T18:08:43.379Z,60.27
2022-09-22T18:11:09.722Z,60.30
2022-09-22T18:13:39.134Z,60.41
2022-09-22T18:16:02.423Z,60.54
2022-09-22T18:18:28.717Z,60.50
2022-09-22T18:20:55.040Z,60.51
2022-09-22T18:23:22.449Z,60.62
2022-09-22T18:25:47.720Z,60.92
2022-09-22T18:28:14.035Z,60.86
2022-09-22T18:30:40.357Z,60.93
2022-09-22T18:33:06.677Z,60.98
2022-09-22T18:35:33.020Z,61.14
2022-09-22T18:37:59.402Z,61.16
2022-09-22T18:40:25.737Z,61.11
2022-09-22T18:42:52.011Z,61.02
2022-09-22T18:45:18.361Z,61.32
2022-09-22T18:47:44.700Z,61.53
2022-09-22T18:50:11.049Z,61.90
2022-09-22T18:52:37.365Z,61.88
2022-09-22T18:55:03.709Z,61.96
2022-09-22T18:57:30.039Z,62.27
2022-09-22T18:59:56.386Z,62.34
2022-09-22T19:02:23.352Z,62.30
2022-09-22T19:04:49.076Z,62.23
2022-09-22T19:07:15.408Z,62.22
2022-09-22T19:09:41.727Z,62.50
2022-09-22T19:12:08.087Z,62.62
2022-09-22T19:14:34.429Z,62.86
2022-09-22T19:17:00.741Z,63.08
2022-09-22T19:19:27.079Z,63.33
2022-09-22T19:21:53.422Z,63.50
2022-09-22T19:24:19.760Z,63.57
2022-09-22T19:26:46.143Z,63.48
2022-09-22T19:29:12.459Z,63.64
2022-09-22T19:31:38.806Z,63.86
2022-09-22T19:34:05.205Z,64.15
2022-09-22T19:36:31.447Z,64.36
2022-09-22T19:38:57.806Z,64.47
2022-09-22T19:41:24.150Z,64.43
2022-09-22T19:43:50.485Z,64.33
2022-09-22T19:46:16.845Z,64.33
2022-09-22T19:48:43.137Z,64.48
2022-09-22T19:51:09.461Z,64.35
2022-09-22T19:53:35.815Z,64.39
2022-09-22T19:56:02.160Z,64.39
2022-09-22T19:58:28.475Z,64.38
2022-09-22T20:00:54.801Z,64.35
2022-09-22T20:03:21.152Z,64.10
2022-09-22T20:05:47.446Z,64.24
2022-09-22T20:08:13.782Z,64.14
2022-09-22T20:10:40.155Z,64.14
2022-09-22T20:13:06.489Z,64.04
2022-09-22T20:15:32.888Z,64.08
2022-09-22T20:17:59.204Z,64.11
2022-09-22T20:20:25.543Z,64.13
2022-09-22T20:22:51.884Z,64.11
2022-09-22T20:25:18.207Z,64.21
2022-09-22T20:27:44.528Z,64.13
2022-09-22T20:30:10.868Z,64.02
2022-09-22T20:32:37.209Z,64.12
2022-09-22T20:35:03.550Z,64.20
2022-09-22T20:37:29.886Z,64.01
2022-09-22T20:39:56.225Z,63.73
2022-09-22T20:42:22.565Z,63.44
2022-09-22T20:44:48.906Z,63.34
2022-09-22T20:47:15.222Z,63.14
2022-09-22T20:49:41.576Z,63.10
2022-09-22T20:52:07.887Z,63.02
2022-09-22T20:54:34.227Z,62.98
2022-09-22T20:57:00.545Z,63.19
2022-09-22T20:59:26.893Z,62.95
2022-09-22T21:01:53.310Z,62.98
2022-09-22T21:04:19.576Z,62.94
2022-09-22T21:06:45.895Z,63.58
2022-09-22T21:09:12.237Z,64.82
2022-09-22T21:11:38.559Z,65.82
2022-09-22T21:14:04.881Z,66.57
2022-09-22T21:16:31.254Z,67.07
2022-09-22T21:18:57.596Z,67.04
2022-09-22T21:21:23.934Z,66.76
2022-09-22T21:23:50.275Z,66.52
2022-09-22T21:26:16.590Z,66.29
2022-09-22T21:28:42.911Z,66.06
2022-09-22T21:31:09.285Z,65.96
2022-09-22T21:33:35.573Z,65.74
2022-09-22T21:36:01.908Z,65.64
2022-09-22T21:38:28.253Z,65.53
2022-09-22T21:40:54.602Z,65.63
2022-09-22T21:43:20.944Z,65.72
2022-09-22T21:45:47.301Z,65.97
2022-09-22T21:48:13.591Z,66.02
2022-09-22T21:50:39.914Z,66.31
2022-09-22T21:53:06.242Z,66.65
2022-09-22T21:55:32.590Z,67.22
2022-09-22T21:57:58.932Z,67.63
2022-09-22T22:00:50.418Z,67.98
2022-09-22T22:02:51.615Z,68.28
2022-09-22T22:05:17.958Z,68.58
2022-09-22T22:07:44.292Z,68.78
2022-09-22T22:10:10.626Z,68.85
2022-09-22T22:12:36.948Z,68.85
2022-09-22T22:15:03.289Z,68.89
2022-09-22T22:17:29.649Z,69.05
2022-09-22T22:19:55.965Z,69.31
2022-09-22T22:22:22.306Z,69.53
2022-09-22T22:24:48.664Z,69.76
2022-09-22T22:27:15.007Z,70.01
2022-09-22T22:29:41.323Z,70.28
2022-09-22T22:32:07.648Z,70.77
2022-09-22T22:34:33.987Z,71.13
2022-09-22T22:37:00.308Z,71.49
2022-09-22T22:39:26.645Z,72.11
2022-09-22T22:41:52.990Z,71.96
2022-09-22T22:44:19.324Z,71.85
2022-09-22T22:46:45.698Z,71.79
2022-09-22T22:49:12.029Z,71.86
2022-09-22T22:51:38.370Z,72.23
2022-09-22T22:54:04.724Z,72.49
2022-09-22T22:56:31.067Z,72.47
2022-09-22T22:58:57.380Z,72.60
2022-09-22T23:01:23.746Z,72.59
2022-09-22T23:03:50.040Z,72.60
2022-09-22T23:06:16.428Z,72.57
2022-09-22T23:08:42.743Z,72.56
2022-09-22T23:11:09.068Z,72.58
2022-09-22T23:13:35.433Z,72.51
2022-09-22T23:16:02.026Z,72.57
2022-09-22T23:18:28.110Z,72.75
2022-09-22T23:20:54.453Z,72.68
2022-09-22T23:23:20.793Z,72.89
2022-09-22T23:25:47.130Z,73.11
2022-09-22T23:28:13.457Z,72.94
2022-09-22T23:30:39.809Z,72.98
2022-09-22T23:33:06.130Z,73.04
2022-09-22T23:35:32.448Z,73.22
2022-09-22T23:37:58.784Z,73.30
2022-09-22T23:40:25.172Z,73.17
2022-09-22T23:42:51.470Z,73.18
2022-09-22T23:45:17.812Z,73.08
2022-09-22T23:47:44.173Z,72.91
2022-09-22T23:50:10.515Z,72.62
2022-09-22T23:52:36.851Z,73.19
2022-09-22T23:55:03.199Z,73.95
2022-09-22T23:57:29.515Z,74.26
2022-09-22T23:59:55.859Z,74.63
