createdAt,value
2018-01-01T00:00:07.898Z,32
2018-01-01T00:02:05.516Z,31.8
2018-01-01T00:04:06.724Z,31.8
2018-01-01T00:06:07.295Z,31.8
2018-01-01T00:08:07.325Z,32
2018-01-01T00:10:07.168Z,32
2018-01-01T00:12:06.896Z,32
2018-01-01T00:14:06.075Z,32
2018-01-01T00:16:05.981Z,32
2018-01-01T00:18:05.433Z,31.8
2018-01-01T00:20:05.193Z,31.7
2018-01-01T00:22:06.025Z,32
2018-01-01T00:24:05.787Z,31.8
2018-01-01T00:26:05.622Z,31.7
2018-01-01T00:28:10.506Z,32
2018-01-01T00:30:05.338Z,32
2018-01-01T00:32:07.648Z,32
2018-01-01T00:34:05.448Z,31.8
2018-01-01T00:36:05.187Z,31.8
2018-01-01T00:38:05.470Z,31.8
2018-01-01T00:40:05.317Z,31.9
2018-01-01T00:42:05.721Z,32
2018-01-01T00:44:05.618Z,32
2018-01-01T00:46:10.583Z,32
2018-01-01T00:48:08.387Z,31.7
2018-01-01T00:50:05.159Z,31.9
2018-01-01T00:52:05.954Z,31.7
2018-01-01T00:54:06.056Z,31.7
2018-01-01T00:56:05.813Z,32
2018-01-01T00:58:10.715Z,31.8
2018-01-01T01:00:05.423Z,32
2018-01-01T01:02:07.701Z,31.7
2018-01-01T01:04:05.618Z,32
2018-01-01T01:06:05.405Z,31.7
2018-01-01T01:08:05.193Z,32
2018-01-01T01:10:08.566Z,31.7
2018-01-01T01:12:05.333Z,31.7
2018-01-01T01:14:07.633Z,31.8
2018-01-01T01:16:05.481Z,32
2018-01-01T01:18:06.079Z,31.9
2018-01-01T01:20:05.949Z,31.7
2018-01-01T01:22:05.699Z,31.8
2018-01-01T01:24:05.979Z,31.8
2018-01-01T01:26:08.307Z,32
2018-01-01T01:28:12.622Z,32
2018-01-01T01:30:05.386Z,31.9
2018-01-01T01:32:05.269Z,31.7
2018-01-01T01:34:06.037Z,31.7
2018-01-01T01:36:05.823Z,31.8
2018-01-01T01:38:10.639Z,31.8
2018-01-01T01:40:05.443Z,31.8
2018-01-01T01:42:05.799Z,31.8
2018-01-01T01:44:10.166Z,31.8
2018-01-01T01:46:05.453Z,31.8
2018-01-01T01:48:05.188Z,32
2018-01-01T01:50:05.955Z,32
2018-01-01T01:52:05.787Z,32
2018-01-01T01:54:05.598Z,31.8
2018-01-01T01:56:05.350Z,31.8
2018-01-01T01:58:07.673Z,32
2018-01-01T02:00:05.453Z,32
2018-01-01T02:02:05.350Z,31.7
2018-01-01T02:04:07.680Z,31.7
2018-01-01T02:06:07.953Z,31.9
2018-01-01T02:08:05.900Z,32
2018-01-01T02:10:05.750Z,31.9
2018-01-01T02:12:05.469Z,31.9
2018-01-01T02:14:10.287Z,31.9
2018-01-01T02:16:06.061Z,31.9
2018-01-01T02:18:13.621Z,31.9
2018-01-01T02:20:05.918Z,31.9
2018-01-01T02:22:05.619Z,31.9
2018-01-01T02:24:10.446Z,31.7
2018-01-01T02:26:05.823Z,31.7
2018-01-01T02:28:05.602Z,31.7
2018-01-01T02:30:05.376Z,32
2018-01-01T02:32:07.662Z,31.9
2018-01-01T02:34:20.698Z,31.7
2018-01-01T02:36:05.458Z,31.7
2018-01-01T02:38:05.260Z,31.9
2018-01-01T02:40:05.598Z,31.9
2018-01-01T02:42:05.858Z,31.7
2018-01-01T02:44:05.231Z,31.7
2018-01-01T02:46:10.188Z,31.7
2018-01-01T02:48:05.962Z,31.7
2018-01-01T02:50:05.704Z,31.7
2018-01-01T02:52:05.477Z,31.7
2018-01-01T02:54:07.815Z,31.7
2018-01-01T02:56:05.159Z,31.7
2018-01-01T02:58:05.472Z,31.7
2018-01-01T03:00:05.244Z,31.6
2018-01-01T03:02:06.015Z,31.9
2018-01-01T03:04:05.777Z,31.9
2018-01-01T03:06:05.606Z,31.9
2018-01-01T03:08:05.482Z,31.9
2018-01-01T03:10:05.238Z,31.9
2018-01-01T03:12:06.103Z,31.9
2018-01-01T03:14:05.853Z,31.7
2018-01-01T03:16:05.589Z,31.9
2018-01-01T03:18:08.052Z,31.9
2018-01-01T03:20:05.820Z,31.9
2018-01-01T03:22:05.573Z,31.9
2018-01-01T03:24:05.294Z,31.9
2018-01-01T03:26:05.104Z,31.7
2018-01-01T03:28:05.910Z,31.9
2018-01-01T03:30:05.706Z,31.9
2018-01-01T03:32:08.045Z,31.9
2018-01-01T03:34:05.876Z,31.9
2018-01-01T03:36:05.632Z,31.6
2018-01-01T03:38:05.948Z,31.9
2018-01-01T03:40:05.967Z,31.9
2018-01-01T03:42:05.698Z,31.6
2018-01-01T03:44:08.544Z,31.9
2018-01-01T03:46:05.304Z,31.7
2018-01-01T03:48:07.599Z,31.7
2018-01-01T03:50:05.345Z,31.7
2018-01-01T03:52:05.142Z,31.9
2018-01-01T03:54:06.041Z,31.7
2018-01-01T03:56:05.852Z,31.6
2018-01-01T03:58:05.245Z,31.9
2018-01-01T04:00:05.106Z,31.7
2018-01-01T04:02:08.402Z,31.6
2018-01-01T04:04:05.201Z,31.6
2018-01-01T04:06:05.961Z,31.9
2018-01-01T04:08:05.717Z,31.9
2018-01-01T04:10:11.121Z,31.7
2018-01-01T04:12:05.878Z,31.7
2018-01-01T04:14:07.738Z,31.6
2018-01-01T04:16:08.017Z,31.8
2018-01-01T04:18:06.037Z,31.8
2018-01-01T04:20:05.855Z,31.6
2018-01-01T04:22:08.195Z,31.6
2018-01-01T04:24:05.984Z,31.6
2018-01-01T04:26:05.716Z,31.6
2018-01-01T04:28:05.625Z,31.6
2018-01-01T04:30:05.943Z,31.8
2018-01-01T04:32:05.766Z,31.6
2018-01-01T04:34:05.569Z,31.6
2018-01-01T04:36:08.387Z,31.6
2018-01-01T04:38:10.288Z,31.8
2018-01-01T04:40:05.040Z,31.6
2018-01-01T04:42:05.786Z,31.8
2018-01-01T04:44:05.640Z,31.6
2018-01-01T04:46:05.884Z,31.6
2018-01-01T04:48:05.661Z,31.6
2018-01-01T04:50:05.536Z,31.6
2018-01-01T04:52:05.373Z,31.6
2018-01-01T04:54:07.666Z,31.6
2018-01-01T04:56:07.968Z,31.6
2018-01-01T04:58:05.703Z,31.6
2018-01-01T05:00:05.458Z,31.5
2018-01-01T05:02:05.212Z,31.6
2018-01-01T05:04:06.014Z,31.6
2018-01-01T05:06:10.863Z,31.5
2018-01-01T05:08:05.156Z,31.5
2018-01-01T05:10:05.457Z,31.8
2018-01-01T05:12:05.268Z,31.8
2018-01-01T05:14:05.986Z,31.8
2018-01-01T05:16:05.749Z,31.6
2018-01-01T05:18:05.732Z,31.5
2018-01-01T05:20:05.483Z,31.6
2018-01-01T05:22:05.301Z,31.6
2018-01-01T05:24:05.603Z,31.6
2018-01-01T05:26:05.390Z,31.6
2018-01-01T05:28:07.699Z,31.6
2018-01-01T05:30:05.493Z,31.6
2018-01-01T05:32:05.310Z,31.6
2018-01-01T05:34:05.656Z,31.6
2018-01-01T05:36:05.450Z,31.6
2018-01-01T05:38:05.191Z,31.6
2018-01-01T05:40:05.455Z,31.6
2018-01-01T05:42:05.182Z,31.6
2018-01-01T05:44:11.016Z,31.6
2018-01-01T05:46:11.140Z,31.6
2018-01-01T05:48:09.373Z,31.5
2018-01-01T05:50:11.290Z,31.7
2018-01-01T05:52:06.194Z,32
2018-01-01T05:54:05.950Z,31.8
2018-01-01T05:56:05.657Z,31.6
2018-01-01T05:58:05.419Z,31.5
2018-01-01T06:00:05.144Z,31.6
2018-01-01T06:02:05.413Z,31.6
2018-01-01T06:04:05.149Z,31.5
2018-01-01T06:06:05.924Z,31.6
2018-01-01T06:08:05.751Z,31.6
2018-01-01T06:10:08.083Z,31.6
2018-01-01T06:12:05.456Z,31.6
2018-01-01T06:14:05.177Z,31.6
2018-01-01T06:16:05.930Z,31.6
2018-01-01T06:18:05.912Z,31.6
2018-01-01T06:20:05.173Z,31.5
2018-01-01T06:22:13.533Z,31.5
2018-01-01T06:24:05.499Z,31.5
2018-01-01T06:26:07.771Z,31.6
2018-01-01T06:28:05.602Z,31.6
2018-01-01T06:30:05.433Z,31.6
2018-01-01T06:32:05.287Z,31.5
2018-01-01T06:34:07.575Z,31.6
2018-01-01T06:36:05.325Z,31.5
2018-01-01T06:38:05.108Z,31.5
2018-01-01T06:40:05.885Z,31.5
2018-01-01T06:42:05.680Z,31.5
2018-01-01T06:44:05.454Z,31.6
2018-01-01T06:46:05.222Z,31.6
2018-01-01T06:48:08.516Z,31.6
2018-01-01T06:50:07.826Z,31.6
2018-01-01T06:52:05.231Z,31.6
2018-01-01T06:54:05.111Z,31.6
2018-01-01T06:56:05.934Z,31.6
2018-01-01T06:58:05.711Z,31.6
2018-01-01T07:00:07.984Z,31.6
2018-01-01T07:02:05.879Z,31.4
2018-01-01T07:04:05.669Z,31.6
2018-01-01T07:06:05.944Z,31.4
2018-01-01T07:08:05.705Z,31.4
2018-01-01T07:10:05.491Z,31.6
2018-01-01T07:12:05.795Z,31.4
2018-01-01T07:14:05.162Z,31.4
2018-01-01T07:16:05.934Z,31.4
2018-01-01T07:18:05.905Z,31.4
2018-01-01T07:20:05.223Z,31.4
2018-01-01T07:22:08.154Z,31.4
2018-01-01T07:24:07.938Z,31.4
2018-01-01T07:26:08.235Z,31.4
2018-01-01T07:28:08.543Z,31.4
2018-01-01T07:30:05.997Z,31.4
2018-01-01T07:32:05.742Z,31.4
2018-01-01T07:34:05.580Z,31.4
2018-01-01T07:36:05.470Z,31.4
2018-01-01T07:38:07.782Z,31.5
2018-01-01T07:40:05.559Z,31.5
2018-01-01T07:42:10.493Z,31.5
2018-01-01T07:44:05.292Z,31.5
2018-01-01T07:46:05.109Z,31.5
2018-01-01T07:48:05.855Z,31.4
2018-01-01T07:50:05.659Z,31.4
2018-01-01T07:52:05.483Z,31.4
2018-01-01T07:54:05.270Z,31.5
2018-01-01T07:56:05.244Z,31.5
2018-01-01T07:58:06.034Z,31.3
2018-01-01T08:00:05.833Z,31.5
2018-01-01T08:02:08.127Z,31.5
2018-01-01T08:04:05.827Z,31.2
2018-01-01T08:06:05.625Z,31.2
2018-01-01T08:08:05.362Z,31.5
2018-01-01T08:10:05.646Z,31.3
2018-01-01T08:12:05.377Z,31.3
2018-01-01T08:14:05.140Z,31.2
2018-01-01T08:16:05.956Z,31.5
2018-01-01T08:18:05.666Z,31.3
2018-01-01T08:20:05.496Z,31.3
2018-01-01T08:22:05.283Z,31.3
2018-01-01T08:24:05.040Z,31.3
2018-01-01T08:26:05.770Z,31.3
2018-01-01T08:28:05.592Z,31.3
2018-01-01T08:30:05.310Z,31.3
2018-01-01T08:32:05.374Z,31.3
2018-01-01T08:34:05.310Z,31.3
2018-01-01T08:36:05.084Z,31.3
2018-01-01T08:38:08.326Z,31.2
2018-01-01T08:40:05.636Z,31.2
2018-01-01T08:42:05.422Z,31.2
2018-01-01T08:44:05.189Z,31.2
2018-01-01T08:46:06.012Z,31.2
2018-01-01T08:48:08.315Z,31.3
2018-01-01T08:50:05.532Z,31.2
2018-01-01T08:52:05.835Z,31.2
2018-01-01T08:54:08.189Z,31.2
2018-01-01T08:56:08.505Z,31.3
2018-01-01T08:58:05.258Z,31.3
2018-01-01T09:00:06.026Z,31.6
2018-01-01T09:02:07.840Z,31.5
2018-01-01T09:04:05.651Z,31.5
2018-01-01T09:06:05.444Z,31.5
2018-01-01T09:08:05.339Z,31.6
2018-01-01T09:10:05.102Z,31.6
2018-01-01T09:12:05.983Z,31.6
2018-01-01T09:14:05.233Z,31.5
2018-01-01T09:16:05.548Z,31.7
2018-01-01T09:18:08.101Z,31.7
2018-01-01T09:20:05.875Z,31.7
2018-01-01T09:22:08.223Z,31.6
2018-01-01T09:24:07.543Z,31.7
2018-01-01T09:26:05.315Z,31.6
2018-01-01T09:28:05.123Z,31.6
2018-01-01T09:30:05.903Z,31.6
2018-01-01T09:32:05.721Z,31.5
2018-01-01T09:34:05.570Z,31.5
2018-01-01T09:36:13.423Z,31.6
2018-01-01T09:38:05.452Z,31.6
2018-01-01T09:40:05.259Z,31.6
2018-01-01T09:42:05.998Z,31.5
2018-01-01T09:44:05.707Z,31.7
2018-01-01T09:46:05.443Z,31.5
2018-01-01T09:48:05.230Z,31.5
2018-01-01T09:50:08.542Z,31.5
2018-01-01T09:52:05.258Z,31.5
2018-01-01T09:54:06.040Z,31.5
2018-01-01T09:56:05.851Z,31.5
2018-01-01T09:58:05.615Z,31.8
2018-01-01T10:00:07.877Z,31.7
2018-01-01T10:02:10.656Z,31.7
2018-01-01T10:04:08.080Z,31.7
2018-01-01T10:06:08.107Z,31.7
2018-01-01T10:08:05.112Z,31.7
2018-01-01T10:10:05.948Z,31.4
2018-01-01T10:12:05.698Z,31.5
2018-01-01T10:14:05.423Z,31.5
2018-01-01T10:16:05.174Z,31.5
2018-01-01T10:18:05.126Z,31.7
2018-01-01T10:20:05.875Z,31.5
2018-01-01T10:22:10.856Z,31.8
2018-01-01T10:24:08.196Z,31.8
2018-01-01T10:26:05.967Z,31.5
2018-01-01T10:28:05.732Z,31.7
2018-01-01T10:30:05.070Z,31.5
2018-01-01T10:32:06.968Z,31.6
2018-01-01T10:34:05.194Z,31.6
2018-01-01T10:36:05.807Z,31.6
2018-01-01T10:38:07.103Z,31.7
2018-01-01T10:40:05.573Z,31.7
2018-01-01T10:42:05.933Z,31.6
2018-01-01T10:44:08.406Z,31.7
2018-01-01T10:46:10.821Z,31.6
2018-01-01T10:48:05.876Z,31.6
2018-01-01T10:50:06.241Z,31.5
2018-01-01T10:52:06.181Z,31.7
2018-01-01T10:54:07.899Z,31.7
2018-01-01T10:56:06.172Z,31.7
2018-01-01T10:58:05.645Z,31.7
2018-01-01T11:00:05.989Z,31.7
2018-01-01T11:02:05.773Z,31.7
2018-01-01T11:04:05.993Z,31.7
2018-01-01T11:06:05.795Z,31.7
2018-01-01T11:08:05.567Z,31.8
2018-01-01T11:10:05.384Z,31.7
2018-01-01T11:12:07.693Z,31.7
2018-01-01T11:14:05.463Z,31.5
2018-01-01T11:16:05.244Z,31.5
2018-01-01T11:18:05.825Z,31.7
2018-01-01T11:20:05.200Z,31.7
2018-01-01T11:22:06.022Z,31.7
2018-01-01T11:24:08.562Z,31.6
2018-01-01T11:26:13.036Z,31.6
2018-01-01T11:28:08.467Z,31.7
2018-01-01T11:30:05.303Z,31.7
2018-01-01T11:32:05.121Z,31.7
2018-01-01T11:34:05.865Z,31.7
2018-01-01T11:36:10.698Z,31.5
2018-01-01T11:38:05.478Z,31.7
2018-01-01T11:40:05.316Z,31.5
2018-01-01T11:42:05.120Z,31.7
2018-01-01T11:44:05.899Z,31.7
2018-01-01T11:46:05.625Z,31.4
2018-01-01T11:48:05.942Z,31.7
2018-01-01T11:50:08.293Z,31.5
2018-01-01T11:52:05.174Z,31.5
2018-01-01T11:54:05.924Z,31.5
2018-01-01T11:56:05.343Z,31.7
2018-01-01T11:58:07.711Z,31.5
2018-01-01T12:00:05.574Z,31.5
2018-01-01T12:02:05.963Z,31.5
2018-01-01T12:04:06.786Z,31.5
2018-01-01T12:06:05.592Z,31.5
2018-01-01T12:08:05.405Z,31.5
2018-01-01T12:10:05.236Z,31.5
2018-01-01T12:12:06.051Z,31.5
2018-01-01T12:14:10.849Z,31.5
2018-01-01T12:16:05.601Z,31.4
2018-01-01T12:18:08.201Z,31.4
2018-01-01T12:20:06.068Z,31.4
2018-01-01T12:22:05.350Z,31.6
2018-01-01T12:24:07.168Z,31.4
2018-01-01T12:26:07.914Z,31.4
2018-01-01T12:28:08.416Z,31.4
2018-01-01T12:30:05.143Z,31.4
2018-01-01T12:32:05.932Z,31.4
2018-01-01T12:34:05.828Z,31.4
2018-01-01T12:36:08.272Z,31.4
2018-01-01T12:38:05.552Z,31.5
2018-01-01T12:40:07.812Z,31.4
2018-01-01T12:42:05.822Z,31.4
2018-01-01T12:44:10.665Z,31.4
2018-01-01T12:46:05.420Z,31.4
2018-01-01T12:48:05.229Z,31.4
2018-01-01T12:50:06.013Z,31.4
2018-01-01T12:52:10.391Z,31.4
2018-01-01T12:54:07.691Z,31.4
2018-01-01T12:56:07.997Z,31.4
2018-01-01T12:58:05.777Z,31.4
2018-01-01T13:00:06.326Z,31.6
2018-01-01T13:02:05.224Z,31.4
2018-01-01T13:04:05.798Z,31.6
2018-01-01T13:06:05.797Z,31.4
2018-01-01T13:08:05.560Z,31.6
2018-01-01T13:10:05.366Z,31.5
2018-01-01T13:12:05.237Z,31.5
2018-01-01T13:14:06.025Z,31.7
2018-01-01T13:16:05.789Z,31.7
2018-01-01T13:18:10.835Z,31.8
2018-01-01T13:20:05.345Z,31.8
2018-01-01T13:22:05.112Z,31.8
2018-01-01T13:24:05.828Z,31.8
2018-01-01T13:26:05.561Z,31.8
2018-01-01T13:28:05.328Z,31.8
2018-01-01T13:30:05.066Z,31.9
2018-01-01T13:32:05.931Z,31.9
2018-01-01T13:34:05.704Z,32
2018-01-01T13:36:05.995Z,32
2018-01-01T13:38:06.022Z,32.1
2018-01-01T13:40:05.272Z,32
2018-01-01T13:42:08.116Z,32
2018-01-01T13:44:05.930Z,32
2018-01-01T13:46:05.719Z,32
2018-01-01T13:48:05.498Z,32
2018-01-01T13:50:05.539Z,32
2018-01-01T13:52:05.525Z,32
2018-01-01T13:54:05.898Z,32
2018-01-01T13:56:07.835Z,31.8
2018-01-01T13:58:05.662Z,31.8
2018-01-01T14:00:12.992Z,31.8
2018-01-01T14:02:08.300Z,32
2018-01-01T14:04:10.766Z,31.8
2018-01-01T14:06:05.603Z,31.8
2018-01-01T14:08:05.443Z,31.8
2018-01-01T14:10:05.189Z,31.8
2018-01-01T14:12:05.446Z,31.8
2018-01-01T14:14:05.273Z,31.8
2018-01-01T14:16:05.345Z,31.8
2018-01-01T14:18:05.348Z,31.8
2018-01-01T14:20:05.714Z,31.8
2018-01-01T14:22:05.564Z,31.8
2018-01-01T14:24:06.448Z,31.8
2018-01-01T14:26:10.253Z,31.8
2018-01-01T14:28:08.536Z,31.8
2018-01-01T14:30:05.815Z,31.8
2018-01-01T14:32:08.563Z,31.8
2018-01-01T14:34:05.273Z,31.8
2018-01-01T14:36:05.082Z,31.7
2018-01-01T14:38:10.965Z,31.7
2018-01-01T14:40:08.266Z,31.8
2018-01-01T14:42:06.239Z,31.8
2018-01-01T14:44:06.025Z,31.7
2018-01-01T14:46:05.818Z,31.7
2018-01-01T14:48:05.674Z,31.7
2018-01-01T14:50:05.436Z,31.7
2018-01-01T14:52:05.156Z,31.7
2018-01-01T14:54:05.919Z,31.5
2018-01-01T14:56:08.532Z,31.7
2018-01-01T14:58:10.400Z,31.5
2018-01-01T15:00:05.356Z,31.5
2018-01-01T15:02:05.116Z,31.5
2018-01-01T15:04:05.902Z,31.5
2018-01-01T15:06:05.920Z,31.5
2018-01-01T15:08:05.723Z,31.5
2018-01-01T15:10:08.004Z,31.5
2018-01-01T15:12:05.771Z,31.5
2018-01-01T15:14:07.638Z,31.5
2018-01-01T15:16:05.395Z,31.5
2018-01-01T15:18:05.337Z,31.5
2018-01-01T15:20:05.174Z,31.4
2018-01-01T15:22:06.449Z,31.5
2018-01-01T15:24:05.844Z,31.5
2018-01-01T15:26:05.656Z,31.5
2018-01-01T15:28:05.453Z,31.5
2018-01-01T15:30:12.790Z,31.5
2018-01-01T15:32:05.533Z,31.5
2018-01-01T15:34:05.358Z,31.5
2018-01-01T15:36:07.864Z,31.4
2018-01-01T15:38:05.697Z,31.4
2018-01-01T15:40:08.256Z,31.5
2018-01-01T15:42:06.047Z,31.5
2018-01-01T15:44:09.627Z,31.4
2018-01-01T15:46:05.412Z,31.4
2018-01-01T15:48:05.814Z,31.5
2018-01-01T15:50:05.217Z,31.4
2018-01-01T15:52:05.949Z,31.5
2018-01-01T15:54:05.812Z,31.4
2018-01-01T15:56:08.629Z,31.4
2018-01-01T15:58:05.441Z,31.4
2018-01-01T16:00:05.290Z,31.4
2018-01-01T16:02:05.326Z,31.4
2018-01-01T16:04:06.142Z,31.4
2018-01-01T16:06:10.871Z,31.4
2018-01-01T16:08:05.696Z,31.4
2018-01-01T16:10:05.446Z,31.4
2018-01-01T16:12:08.078Z,31.4
2018-01-01T16:14:06.818Z,31.4
2018-01-01T16:16:08.401Z,31.4
2018-01-01T16:18:05.557Z,31.4
2018-01-01T16:20:05.447Z,31.5
2018-01-01T16:22:08.003Z,31.4
2018-01-01T16:24:07.029Z,31.4
2018-01-01T16:26:09.293Z,31.4
2018-01-01T16:28:06.268Z,31.4
2018-01-01T16:30:08.113Z,31.4
2018-01-01T16:32:11.792Z,31.4
2018-01-01T16:34:05.558Z,31.5
2018-01-01T16:36:05.253Z,31.2
2018-01-01T16:38:08.647Z,31.5
2018-01-01T16:40:05.644Z,31.2
2018-01-01T16:42:07.954Z,31.2
2018-01-01T16:44:05.764Z,31.2
2018-01-01T16:46:05.601Z,31.2
2018-01-01T16:48:06.009Z,31.2
2018-01-01T16:50:06.837Z,31.4
2018-01-01T16:54:05.329Z,31.2
2018-01-01T16:56:05.123Z,31.4
2018-01-01T16:58:05.241Z,31.4
2018-01-01T17:00:06.048Z,31.2
2018-01-01T17:02:05.914Z,31.1
2018-01-01T17:04:05.729Z,31.2
2018-01-01T17:06:05.511Z,31.2
2018-01-01T17:08:05.470Z,31.2
2018-01-01T17:10:06.063Z,31.4
2018-01-01T17:12:05.071Z,31.2
2018-01-01T17:14:05.382Z,31.2
2018-01-01T17:16:05.107Z,31.4
2018-01-01T17:18:07.592Z,31.2
2018-01-01T17:20:07.992Z,31.2
2018-01-01T17:22:05.804Z,31.2
2018-01-01T17:24:05.801Z,31.2
2018-01-01T17:26:06.794Z,31.5
2018-01-01T17:28:06.768Z,31.2
2018-01-01T17:30:05.584Z,31.2
2018-01-01T17:32:05.721Z,31.5
2018-01-01T17:34:07.683Z,31.2
2018-01-01T17:36:05.196Z,31.2
2018-01-01T17:38:05.139Z,31.5
2018-01-01T17:40:05.884Z,31.3
2018-01-01T17:42:05.674Z,31.3
2018-01-01T17:44:07.967Z,31.3
2018-01-01T17:46:05.963Z,31.2
2018-01-01T17:48:05.666Z,31.5
2018-01-01T17:50:05.451Z,31.2
2018-01-01T17:52:06.023Z,31.3
2018-01-01T17:54:08.392Z,31.3
2018-01-01T17:56:05.100Z,31.2
2018-01-01T17:58:05.890Z,31.3
2018-01-01T18:00:05.625Z,31.3
2018-01-01T18:02:05.563Z,31.2
2018-01-01T18:04:05.327Z,31.4
2018-01-01T18:06:05.125Z,31.2
2018-01-01T18:08:05.917Z,31.2
2018-01-01T18:10:05.962Z,31.2
2018-01-01T18:12:05.993Z,31.3
2018-01-01T18:14:05.964Z,31.3
2018-01-01T18:16:05.927Z,31.3
2018-01-01T18:18:05.911Z,31.3
2018-01-01T18:20:05.642Z,31.5
2018-01-01T18:22:05.447Z,31.2
2018-01-01T18:24:06.270Z,31.2
2018-01-01T18:26:07.655Z,31.2
2018-01-01T18:28:07.969Z,31.2
2018-01-01T18:30:05.810Z,31.2
2018-01-01T18:32:05.163Z,31.2
2018-01-01T18:34:06.178Z,31.2
2018-01-01T18:36:05.161Z,31.2
2018-01-01T18:38:05.089Z,31.2
2018-01-01T18:40:06.888Z,31.2
2018-01-01T18:42:05.870Z,31.2
2018-01-01T18:44:10.914Z,31.3
2018-01-01T18:46:05.696Z,31.2
2018-01-01T18:48:05.259Z,31.3
2018-01-01T18:50:06.044Z,31.3
2018-01-01T18:52:06.106Z,31.3
2018-01-01T18:54:08.380Z,31.3
2018-01-01T18:56:05.095Z,31.3
2018-01-01T18:58:05.836Z,31.3
2018-01-01T19:00:13.237Z,31.2
2018-01-01T19:02:06.110Z,31.2
2018-01-01T19:04:05.945Z,31.3
2018-01-01T19:06:08.271Z,31.3
2018-01-01T19:08:05.768Z,31.3
2018-01-01T19:10:05.018Z,31.2
2018-01-01T19:12:07.857Z,31.3
2018-01-01T19:14:10.443Z,31.3
2018-01-01T19:16:05.249Z,31.3
2018-01-01T19:18:05.734Z,31.3
2018-01-01T19:20:05.760Z,31.3
2018-01-01T19:22:05.666Z,31.3
2018-01-01T19:24:05.460Z,31.3
2018-01-01T19:26:05.258Z,31.3
2018-01-01T19:28:06.100Z,31.3
2018-01-01T19:30:05.469Z,31.3
2018-01-01T19:32:07.740Z,31.3
2018-01-01T19:34:05.487Z,31.3
2018-01-01T19:36:05.469Z,31.3
2018-01-01T19:38:06.203Z,31.2
2018-01-01T19:40:05.924Z,31.3
2018-01-01T19:42:05.696Z,31.3
2018-01-01T19:44:05.491Z,31.2
2018-01-01T19:46:05.221Z,31.2
2018-01-01T19:48:06.049Z,31.3
2018-01-01T19:50:05.818Z,31.2
2018-01-01T19:52:05.571Z,31.2
2018-01-01T19:54:05.411Z,31.2
2018-01-01T19:56:10.746Z,31.3
2018-01-01T19:58:05.488Z,31.3
2018-01-01T20:00:05.420Z,31.3
2018-01-01T20:02:08.273Z,31.3
2018-01-01T20:04:05.071Z,31.3
2018-01-01T20:06:08.380Z,31.3
2018-01-01T20:08:07.669Z,31.3
2018-01-01T20:10:05.412Z,31.3
2018-01-01T20:12:07.671Z,31.3
2018-01-01T20:14:05.480Z,31.3
2018-01-01T20:16:07.819Z,31.3
2018-01-01T20:18:05.758Z,31.3
2018-01-01T20:20:05.530Z,31.3
2018-01-01T20:22:05.335Z,31.3
2018-01-01T20:24:05.084Z,31.3
2018-01-01T20:26:05.802Z,31.3
2018-01-01T20:28:23.478Z,31.3
2018-01-01T20:30:05.552Z,31.3
2018-01-01T20:32:13.104Z,31.3
2018-01-01T20:34:08.609Z,31.3
2018-01-01T20:36:05.904Z,31.3
2018-01-01T20:38:05.672Z,31.3
2018-01-01T20:40:05.937Z,31.3
2018-01-01T20:42:05.693Z,31.3
2018-01-01T20:44:05.954Z,31.3
2018-01-01T20:46:08.231Z,31.2
2018-01-01T20:48:05.584Z,31.2
2018-01-01T20:50:05.561Z,31.3
2018-01-01T20:52:05.366Z,31.3
2018-01-01T20:54:05.134Z,31.3
2018-01-01T20:56:05.914Z,31.1
2018-01-01T20:58:08.146Z,31.1
2018-01-01T21:00:05.483Z,31.3
2018-01-01T21:02:05.485Z,31.3
2018-01-01T21:04:05.257Z,31.3
2018-01-01T21:06:05.025Z,31.3
2018-01-01T21:08:05.787Z,31.3
2018-01-01T21:10:05.517Z,31.3
2018-01-01T21:12:08.386Z,31.3
2018-01-01T21:14:07.658Z,31.3
2018-01-01T21:16:07.977Z,31.3
2018-01-01T21:18:06.114Z,31.3
2018-01-01T21:20:05.851Z,31.3
2018-01-01T21:22:05.589Z,31.3
2018-01-01T21:24:05.361Z,31.3
2018-01-01T21:26:08.228Z,31.3
2018-01-01T21:28:05.984Z,31.3
2018-01-01T21:30:05.768Z,31.3
2018-01-01T21:32:05.170Z,31.1
2018-01-01T21:34:05.253Z,31.1
2018-01-01T21:36:11.026Z,31.4
2018-01-01T21:38:05.372Z,31.4
2018-01-01T21:40:05.108Z,31.3
2018-01-01T21:42:05.738Z,31.3
2018-01-01T21:44:08.027Z,31.1
2018-01-01T21:46:08.275Z,31.1
2018-01-01T21:48:06.062Z,31.1
2018-01-01T21:50:06.076Z,31.2
2018-01-01T21:52:05.860Z,31.1
2018-01-01T21:54:05.610Z,31.1
2018-01-01T21:56:05.403Z,31.1
2018-01-01T21:58:05.149Z,31.2
2018-01-01T22:00:05.951Z,31.4
2018-01-01T22:02:05.709Z,31.1
2018-01-01T22:04:05.458Z,31.4
2018-01-01T22:06:05.170Z,31.2
2018-01-01T22:08:05.951Z,31.4
2018-01-01T22:10:05.690Z,31.2
2018-01-01T22:12:06.060Z,31.1
2018-01-01T22:14:05.835Z,31.1
2018-01-01T22:16:08.102Z,31.2
2018-01-01T22:18:15.377Z,31.1
2018-01-01T22:20:05.650Z,31.1
2018-01-01T22:22:05.416Z,31.2
2018-01-01T22:24:05.380Z,31.4
2018-01-01T22:26:05.285Z,31.2
2018-01-01T22:28:06.110Z,31.4
2018-01-01T22:30:05.822Z,31.2
2018-01-01T22:32:05.110Z,31.2
2018-01-01T22:34:05.869Z,31.1
2018-01-01T22:36:05.176Z,31.2
2018-01-01T22:38:05.935Z,31.1
2018-01-01T22:40:08.238Z,31.1
2018-01-01T22:42:11.032Z,31.1
2018-01-01T22:44:05.783Z,31.1
2018-01-01T22:46:05.504Z,31.1
2018-01-01T22:48:05.284Z,31.1
2018-01-01T22:50:06.281Z,31.1
2018-01-01T22:52:06.107Z,31.1
2018-01-01T22:54:05.980Z,31.1
2018-01-01T22:56:05.275Z,31.1
2018-01-01T22:58:05.971Z,31.1
2018-01-01T23:00:05.303Z,31.1
2018-01-01T23:02:05.032Z,31.1
2018-01-01T23:04:08.619Z,31.1
2018-01-01T23:06:05.366Z,31.1
2018-01-01T23:08:05.888Z,31.1
2018-01-01T23:10:05.730Z,31.2
2018-01-01T23:12:05.577Z,31.1
2018-01-01T23:14:05.403Z,31.1
2018-01-01T23:16:05.204Z,31.1
2018-01-01T23:18:05.158Z,31.1
2018-01-01T23:20:08.437Z,31.1
2018-01-01T23:22:05.173Z,31.1
2018-01-01T23:24:08.509Z,31.1
2018-01-01T23:26:07.881Z,31.1
2018-01-01T23:28:08.192Z,31.2
2018-01-01T23:30:05.932Z,31.1
2018-01-01T23:32:05.683Z,31.1
2018-01-01T23:34:05.395Z,30.9
2018-01-01T23:36:05.974Z,31.2
2018-01-01T23:38:08.328Z,31.2
2018-01-01T23:40:05.061Z,31.2
2018-01-01T23:42:05.086Z,31.2
2018-01-01T23:44:05.935Z,31
2018-01-01T23:46:10.864Z,30.9
2018-01-01T23:48:05.771Z,30.9
2018-01-01T23:50:05.558Z,30.9
2018-01-01T23:52:05.429Z,31
2018-01-01T23:54:05.698Z,31
2018-01-01T23:56:05.474Z,31
2018-01-01T23:58:05.786Z,31
