createdAt,value
2022-10-02T06:15:01.442Z,100.00
2022-10-02T06:25:01.408Z,100.00
2022-10-02T06:35:01.463Z,100.00
2022-10-02T06:45:01.363Z,100.00
2022-10-02T06:55:01.383Z,100.00
2022-10-02T07:05:01.452Z,100.00
2022-10-02T07:15:01.363Z,100.00
2022-10-02T07:25:01.385Z,100.00
2022-10-02T07:35:01.603Z,100.00
2022-10-02T07:45:01.491Z,100.00
2022-10-02T07:55:01.535Z,100.00
2022-10-02T08:05:01.455Z,100.00
2022-10-02T08:15:01.475Z,100.00
2022-10-02T08:25:01.365Z,100.00
2022-10-02T08:35:01.735Z,100.00
2022-10-02T08:45:01.726Z,100.00
2022-10-02T08:55:01.915Z,100.00
2022-10-02T09:05:01.799Z,100.00
2022-10-02T09:15:01.920Z,100.00
2022-10-02T09:25:01.967Z,100.00
2022-10-02T09:35:01.751Z,100.00
2022-10-02T09:45:02.110Z,100.00
2022-10-02T09:55:01.843Z,100.00
2022-10-02T10:05:06.002Z,100.00
2022-10-02T10:15:01.805Z,100.00
2022-10-02T10:25:02.012Z,94.54
2022-10-02T10:35:01.840Z,94.10
2022-10-02T10:45:01.783Z,88.97
2022-10-02T10:55:01.906Z,87.80
2022-10-02T11:05:01.820Z,85.86
2022-10-02T11:15:01.947Z,84.18
2022-10-02T11:25:01.914Z,83.60
2022-10-02T11:35:02.163Z,83.61
2022-10-02T11:45:01.875Z,100.00
2022-10-02T11:55:02.102Z,100.00
2022-10-02T12:05:02.075Z,100.00
2022-10-02T12:15:01.994Z,100.00
2022-10-02T12:25:01.725Z,100.00
2022-10-02T12:35:01.841Z,100.00
2022-10-02T12:45:01.894Z,100.00
2022-10-02T12:55:01.984Z,100.00
2022-10-02T13:05:02.033Z,100.00
2022-10-02T13:15:01.941Z,100.00
2022-10-02T13:25:01.994Z,100.00
2022-10-02T13:35:02.238Z,100.00
2022-10-02T13:45:02.318Z,100.00
2022-10-02T13:55:02.074Z,100.00
2022-10-02T14:05:02.425Z,100.00
2022-10-02T14:15:02.376Z,100.00
2022-10-02T14:25:02.255Z,95.83
2022-10-02T14:35:02.287Z,100.00
2022-10-02T14:45:02.345Z,97.43
2022-10-02T14:55:02.293Z,100.00
2022-10-02T15:05:04.512Z,100.00
2022-10-02T15:15:02.323Z,100.00
2022-10-02T15:25:02.124Z,100.00
2022-10-02T15:35:02.365Z,100.00
2022-10-02T15:45:02.290Z,100.00
2022-10-02T15:55:02.363Z,100.00
2022-10-02T16:05:02.159Z,100.00
2022-10-02T16:15:02.360Z,100.00
2022-10-02T16:25:02.364Z,100.00
2022-10-02T16:35:02.326Z,100.00
2022-10-02T16:45:02.404Z,100.00
2022-10-02T16:55:02.324Z,100.00
2022-10-02T17:05:02.377Z,100.00
2022-10-02T17:15:02.234Z,100.00
2022-10-02T17:25:02.173Z,100.00
2022-10-02T17:35:02.292Z,100.00
2022-10-02T17:45:02.341Z,100.00
2022-10-02T17:55:02.428Z,100.00
2022-10-02T18:05:02.356Z,100.00
2022-10-02T18:15:02.223Z,100.00
2022-10-02T18:25:02.405Z,100.00
2022-10-02T18:35:02.400Z,100.00
2022-10-02T18:45:02.286Z,100.00
2022-10-02T18:55:02.428Z,100.00
2022-10-02T19:05:02.481Z,100.00
2022-10-02T19:15:02.453Z,100.00
