createdAt,value
2022-08-19T00:02:12.343Z,3.25
2022-08-19T00:04:43.527Z,3.40
2022-08-19T00:07:11.846Z,4.22
2022-08-19T00:09:43.007Z,3.63
2022-08-19T00:12:11.749Z,4.05
2022-08-19T00:14:41.072Z,3.25
2022-08-19T00:17:12.719Z,2.50
2022-08-19T00:19:42.490Z,9.98
2022-08-19T00:22:10.996Z,5.68
2022-08-19T00:24:40.747Z,4.47
2022-08-19T00:27:25.670Z,4.47
2022-08-19T00:29:55.025Z,3.20
2022-08-19T00:32:40.973Z,3.72
2022-08-19T00:35:09.961Z,4.88
2022-08-19T00:37:38.458Z,5.93
2022-08-19T00:40:12.276Z,4.18
2022-08-19T00:42:41.004Z,4.68
2022-08-19T00:45:18.859Z,4.15
2022-08-19T00:47:48.012Z,5.80
2022-08-19T00:50:20.103Z,6.45
2022-08-19T00:52:52.752Z,5.10
2022-08-19T00:55:31.588Z,8.43
2022-08-19T00:58:10.661Z,10.18
2022-08-19T01:00:39.776Z,6.30
2022-08-19T01:03:14.294Z,5.72
2022-08-19T01:05:45.315Z,4.38
2022-08-19T01:08:15.773Z,5.30
2022-08-19T01:10:54.371Z,6.00
2022-08-19T01:13:26.089Z,5.45
2022-08-19T01:16:01.344Z,5.43
2022-08-19T01:18:33.453Z,5.65
2022-08-19T01:21:49.420Z,5.57
2022-08-19T01:24:18.568Z,6.97
2022-08-19T01:26:54.582Z,6.18
2022-08-19T01:29:49.802Z,4.75
2022-08-19T01:34:48.888Z,5.30
2022-08-19T01:37:26.988Z,5.68
2022-08-19T01:40:58.136Z,5.95
2022-08-19T01:44:17.561Z,6.35
2022-08-19T01:47:01.375Z,5.72
2022-08-19T01:52:47.961Z,5.57
2022-08-19T01:59:04.541Z,6.50
2022-08-19T02:01:52.110Z,7.03
2022-08-19T02:07:56.272Z,8.00
2022-08-19T02:10:57.063Z,5.95
2022-08-19T02:14:23.800Z,7.18
2022-08-19T02:16:57.472Z,9.65
2022-08-19T02:19:51.796Z,7.03
2022-08-19T02:22:48.009Z,6.47
2022-08-19T02:28:27.034Z,5.75
2022-08-19T02:31:24.325Z,6.53
2022-08-19T02:34:01.800Z,7.20
2022-08-19T02:36:53.693Z,6.95
2022-08-19T02:39:32.405Z,7.57
2022-08-19T02:45:52.985Z,6.82
2022-08-19T02:48:51.047Z,7.78
2022-08-19T02:54:48.499Z,6.93
2022-08-19T02:57:49.836Z,8.98
2022-08-19T03:00:25.569Z,8.98
2022-08-19T03:02:54.500Z,6.43
2022-08-19T03:05:25.245Z,6.95
2022-08-19T03:08:20.228Z,5.30
2022-08-19T03:10:50.362Z,6.13
2022-08-19T03:13:22.116Z,6.00
2022-08-19T03:15:51.124Z,5.80
2022-08-19T03:18:23.119Z,6.05
2022-08-19T03:20:54.686Z,7.78
2022-08-19T03:23:32.602Z,7.50
2022-08-19T03:26:16.125Z,5.90
2022-08-19T03:28:57.990Z,5.45
2022-08-19T03:34:34.944Z,5.93
2022-08-19T03:40:03.238Z,5.28
2022-08-19T03:42:58.552Z,5.72
2022-08-19T03:45:38.547Z,4.78
2022-08-19T03:48:19.105Z,6.50
2022-08-19T03:50:56.702Z,5.68
2022-08-19T03:56:31.343Z,5.75
2022-08-19T03:59:04.230Z,4.97
2022-08-19T04:02:01.395Z,5.47
2022-08-19T04:04:53.550Z,6.35
2022-08-19T04:07:21.894Z,4.95
2022-08-19T04:13:04.466Z,5.25
2022-08-19T04:16:22.127Z,5.72
2022-08-19T04:19:29.337Z,5.38
2022-08-19T04:22:01.017Z,5.47
2022-08-19T04:24:29.473Z,6.57
2022-08-19T04:29:35.858Z,4.50
2022-08-19T04:32:09.264Z,4.53
2022-08-19T04:35:27.260Z,4.07
2022-08-19T04:37:58.546Z,4.78
2022-08-19T04:40:45.184Z,4.22
2022-08-19T04:43:24.982Z,4.78
2022-08-19T04:46:00.843Z,4.40
2022-08-19T04:48:52.641Z,4.95
2022-08-19T04:51:26.667Z,4.45
2022-08-19T04:53:58.545Z,6.10
2022-08-19T04:56:28.359Z,4.50
2022-08-19T04:59:00.034Z,4.45
2022-08-19T05:01:54.891Z,6.28
2022-08-19T05:07:25.837Z,4.85
2022-08-19T05:12:30.636Z,4.63
2022-08-19T05:18:28.921Z,7.05
2022-08-19T05:21:24.026Z,5.38
2022-08-19T05:24:28.550Z,5.68
2022-08-19T05:28:25.910Z,6.00
2022-08-19T05:31:24.925Z,5.82
2022-08-19T05:34:30.211Z,4.22
2022-08-19T05:37:29.537Z,6.47
2022-08-19T05:40:54.937Z,6.00
2022-08-19T05:43:25.913Z,5.45
2022-08-19T05:49:29.854Z,4.45
2022-08-19T05:57:46.272Z,5.18
2022-08-19T06:00:28.764Z,6.10
2022-08-19T06:06:25.881Z,4.70
2022-08-19T06:08:56.353Z,5.10
2022-08-19T06:14:37.565Z,6.03
2022-08-19T06:16:57.990Z,6.22
2022-08-19T06:19:25.916Z,3.83
2022-08-19T06:27:35.159Z,4.80
2022-08-19T06:30:30.955Z,3.25
2022-08-19T06:32:59.725Z,2.97
2022-08-19T06:35:31.447Z,2.97
2022-08-19T06:38:02.684Z,2.60
2022-08-19T06:40:31.019Z,3.22
2022-08-19T06:43:01.717Z,3.17
2022-08-19T06:45:34.836Z,2.47
2022-08-19T06:48:25.703Z,3.15
2022-08-19T06:50:57.736Z,3.20
2022-08-19T06:53:29.874Z,3.50
2022-08-19T06:56:39.674Z,3.05
2022-08-19T06:58:56.788Z,4.57
2022-08-19T07:01:27.736Z,5.38
2022-08-19T07:03:56.054Z,5.22
2022-08-19T07:06:44.903Z,4.43
2022-08-19T07:10:26.256Z,4.47
2022-08-19T07:12:57.537Z,3.45
2022-08-19T07:15:31.392Z,4.47
2022-08-19T07:18:00.022Z,5.45
2022-08-19T07:20:29.561Z,4.80
2022-08-19T07:23:01.028Z,3.38
2022-08-19T07:25:34.968Z,3.15
2022-08-19T07:28:03.233Z,2.63
2022-08-19T07:30:32.124Z,3.45
2022-08-19T07:33:03.353Z,5.00
2022-08-19T07:35:33.997Z,3.45
2022-08-19T07:41:28.113Z,4.40
2022-08-19T07:44:05.614Z,2.13
2022-08-19T07:46:35.145Z,5.38
2022-08-19T07:49:04.237Z,2.90
2022-08-19T07:51:36.840Z,3.35
2022-08-19T07:54:29.356Z,3.42
2022-08-19T07:57:00.755Z,3.97
2022-08-19T07:59:30.408Z,5.20
2022-08-19T08:02:01.401Z,4.15
2022-08-19T08:04:58.089Z,3.53
2022-08-19T08:11:29.551Z,5.00
2022-08-19T08:14:00.881Z,2.47
2022-08-19T08:17:01.374Z,3.10
2022-08-19T08:20:03.191Z,4.78
2022-08-19T08:23:00.887Z,2.70
2022-08-19T08:25:59.858Z,4.03
2022-08-19T08:29:01.825Z,2.55
2022-08-19T08:35:00.943Z,2.53
2022-08-19T08:38:01.776Z,2.47
2022-08-19T08:59:58.374Z,1.70
2022-08-19T09:02:59.298Z,2.80
2022-08-19T09:06:05.287Z,2.22
2022-08-19T09:09:12.134Z,2.17
2022-08-19T09:12:05.692Z,2.85
2022-08-19T09:15:00.920Z,2.95
2022-08-19T09:18:08.278Z,2.85
2022-08-19T09:21:00.268Z,2.45
2022-08-19T09:23:29.097Z,2.85
2022-08-19T09:28:59.955Z,2.67
2022-08-19T09:31:59.509Z,3.58
2022-08-19T09:34:28.044Z,2.35
2022-08-19T09:37:02.058Z,3.03
2022-08-19T09:45:19.930Z,2.88
2022-08-19T09:48:00.474Z,6.35
2022-08-19T09:50:30.485Z,2.75
2022-08-19T09:56:14.416Z,3.25
2022-08-19T10:07:36.040Z,4.40
2022-08-19T10:11:28.692Z,2.80
2022-08-19T10:14:03.485Z,3.50
2022-08-19T10:22:06.158Z,3.15
2022-08-19T10:25:02.828Z,2.25
2022-08-19T10:31:06.685Z,2.90
2022-08-19T10:34:02.759Z,3.40
2022-08-19T10:36:55.851Z,2.55
2022-08-19T10:40:01.426Z,3.63
2022-08-19T10:43:03.038Z,3.22
2022-08-19T10:55:05.252Z,2.70
2022-08-19T10:58:02.564Z,2.65
2022-08-19T11:12:09.353Z,4.15
2022-08-19T11:15:00.828Z,3.40
2022-08-19T11:20:32.462Z,3.55
2022-08-19T11:23:04.446Z,2.30
2022-08-19T11:25:33.377Z,2.83
2022-08-19T11:28:01.630Z,3.17
2022-08-19T11:30:32.348Z,2.70
2022-08-19T11:33:02.890Z,3.10
2022-08-19T11:35:31.336Z,3.10
2022-08-19T11:38:05.426Z,4.05
2022-08-19T11:40:52.734Z,2.75
2022-08-19T11:46:17.742Z,3.17
2022-08-19T11:49:05.637Z,2.30
2022-08-19T11:51:34.331Z,3.95
2022-08-19T11:54:03.437Z,3.78
2022-08-19T11:56:31.877Z,3.67
2022-08-19T11:59:04.436Z,4.32
2022-08-19T12:01:33.265Z,4.40
2022-08-19T12:04:02.249Z,2.85
2022-08-19T12:09:33.724Z,3.15
2022-08-19T12:12:04.022Z,4.05
2022-08-19T12:14:32.776Z,3.63
2022-08-19T12:17:02.290Z,3.45
2022-08-19T12:19:30.650Z,3.72
2022-08-19T12:22:07.465Z,4.13
2022-08-19T12:24:38.051Z,4.25
2022-08-19T12:27:06.512Z,5.38
2022-08-19T12:30:02.217Z,4.50
2022-08-19T12:32:33.077Z,6.55
2022-08-19T12:35:01.278Z,4.25
2022-08-19T12:37:29.569Z,3.03
2022-08-19T12:39:57.940Z,3.90
2022-08-19T12:42:26.587Z,4.57
2022-08-19T12:44:55.037Z,2.80
2022-08-19T12:47:23.846Z,5.13
2022-08-19T12:49:55.686Z,4.45
2022-08-19T12:52:29.454Z,3.40
2022-08-19T12:54:59.044Z,3.97
2022-08-19T12:57:33.527Z,5.57
2022-08-19T13:00:10.021Z,6.35
2022-08-19T13:02:39.273Z,5.80
2022-08-19T13:05:10.492Z,4.85
2022-08-19T13:07:40.443Z,7.03
2022-08-19T13:10:10.940Z,5.80
2022-08-19T13:12:39.973Z,4.23
2022-08-19T13:15:11.362Z,6.03
2022-08-19T13:17:41.048Z,7.38
2022-08-19T13:20:13.157Z,9.82
2022-08-19T13:22:46.348Z,7.78
2022-08-19T13:25:15.420Z,9.50
2022-08-19T13:27:43.678Z,7.95
2022-08-19T13:30:32.958Z,7.07
2022-08-19T13:33:15.981Z,5.32
2022-08-19T13:35:50.995Z,6.57
2022-08-19T13:38:23.331Z,6.97
2022-08-19T13:40:54.408Z,8.40
2022-08-19T13:43:25.200Z,8.30
2022-08-19T13:45:57.569Z,8.52
2022-08-19T13:48:28.434Z,6.57
2022-08-19T13:50:59.225Z,6.15
2022-08-19T13:53:29.733Z,9.50
2022-08-19T13:55:58.071Z,10.00
2022-08-19T13:58:26.471Z,9.73
2022-08-19T14:00:54.833Z,6.60
2022-08-19T14:03:23.445Z,7.53
2022-08-19T14:05:51.823Z,7.40
2022-08-19T14:08:20.509Z,8.75
2022-08-19T14:10:49.113Z,8.10
2022-08-19T14:13:20.928Z,10.70
2022-08-19T14:15:52.674Z,11.10
2022-08-19T14:18:21.216Z,7.95
2022-08-19T14:20:51.070Z,8.63
2022-08-19T14:23:19.466Z,9.15
2022-08-19T14:25:48.352Z,7.45
2022-08-19T14:28:16.719Z,8.15
2022-08-19T14:30:46.385Z,11.32
2022-08-19T14:33:15.728Z,12.85
2022-08-19T14:35:49.455Z,9.38
2022-08-19T14:38:28.104Z,6.38
2022-08-19T14:41:24.844Z,6.72
2022-08-19T14:43:55.010Z,8.10
2022-08-19T14:46:29.491Z,7.80
2022-08-19T14:48:59.986Z,12.80
2022-08-19T14:51:29.011Z,7.32
2022-08-19T14:53:57.491Z,8.90
2022-08-19T14:56:32.920Z,6.72
2022-08-19T14:59:02.796Z,8.50
2022-08-19T15:01:31.177Z,10.15
2022-08-19T15:03:59.534Z,8.05
2022-08-19T15:06:27.951Z,10.65
2022-08-19T15:09:00.644Z,9.98
2022-08-19T15:11:34.152Z,6.45
2022-08-19T15:14:03.394Z,9.10
2022-08-19T15:16:31.717Z,5.38
2022-08-19T15:19:01.573Z,6.22
2022-08-19T15:21:31.718Z,5.35
2022-08-19T15:24:02.738Z,5.97
2022-08-19T15:26:33.873Z,5.25
2022-08-19T15:29:03.470Z,8.27
2022-08-19T15:31:35.993Z,6.57
2022-08-19T15:34:08.234Z,8.63
2022-08-19T15:36:37.853Z,7.78
2022-08-19T15:39:08.100Z,5.15
2022-08-19T15:41:37.242Z,3.90
2022-08-19T15:44:11.394Z,7.30
2022-08-19T15:46:42.564Z,5.43
2022-08-19T15:49:12.458Z,6.18
2022-08-19T15:51:43.792Z,4.65
2022-08-19T15:56:59.473Z,5.18
2022-08-19T15:59:47.770Z,6.13
2022-08-19T16:02:39.145Z,6.72
2022-08-19T16:05:29.451Z,9.77
2022-08-19T16:07:57.811Z,5.28
2022-08-19T16:10:28.041Z,6.53
2022-08-19T16:13:00.829Z,5.70
2022-08-19T16:15:31.397Z,3.78
2022-08-19T16:18:00.389Z,5.65
2022-08-19T16:20:33.377Z,4.68
2022-08-19T16:23:05.770Z,3.55
2022-08-19T16:25:34.174Z,4.18
2022-08-19T16:28:07.124Z,4.75
2022-08-19T16:30:39.637Z,4.32
2022-08-19T16:35:36.979Z,4.57
2022-08-19T16:38:05.563Z,5.18
2022-08-19T16:40:35.041Z,5.03
2022-08-19T16:43:03.733Z,4.25
2022-08-19T16:45:32.401Z,4.32
2022-08-19T16:48:00.715Z,4.75
2022-08-19T16:50:48.238Z,4.22
2022-08-19T16:53:23.739Z,3.75
2022-08-19T16:56:03.449Z,2.85
2022-08-19T16:58:39.226Z,2.92
2022-08-19T17:01:10.932Z,3.35
2022-08-19T17:03:40.917Z,5.03
2022-08-19T17:06:20.276Z,3.53
2022-08-19T17:08:53.789Z,4.50
2022-08-19T17:11:28.087Z,2.97
2022-08-19T17:14:02.293Z,3.97
2022-08-19T17:16:33.688Z,3.33
2022-08-19T17:19:05.393Z,3.90
2022-08-19T17:21:36.246Z,5.13
2022-08-19T17:24:07.631Z,4.43
2022-08-19T17:26:37.599Z,3.55
2022-08-19T17:29:09.339Z,3.05
2022-08-19T17:31:38.036Z,3.08
2022-08-19T17:34:12.588Z,2.80
2022-08-19T17:36:43.448Z,3.45
2022-08-19T17:39:11.816Z,6.65
2022-08-19T17:41:40.348Z,4.22
2022-08-19T17:44:08.711Z,2.80
2022-08-19T17:46:38.053Z,4.38
2022-08-19T17:49:06.880Z,3.80
2022-08-19T17:51:35.199Z,3.25
2022-08-19T17:56:56.845Z,2.45
2022-08-19T17:59:34.517Z,2.90
2022-08-19T18:02:06.427Z,3.20
2022-08-19T18:04:34.974Z,2.63
2022-08-19T18:07:07.172Z,2.75
2022-08-19T18:09:41.361Z,3.17
2022-08-19T18:12:17.264Z,4.38
2022-08-19T18:14:51.774Z,2.67
2022-08-19T18:17:24.202Z,2.65
2022-08-19T18:19:53.871Z,3.42
2022-08-19T18:22:29.821Z,3.13
2022-08-19T18:25:07.410Z,4.70
2022-08-19T18:27:38.997Z,7.93
2022-08-19T18:30:08.665Z,3.38
2022-08-19T18:32:39.527Z,2.75
2022-08-19T18:35:15.156Z,2.42
2022-08-19T18:37:55.191Z,2.28
2022-08-19T18:40:51.968Z,4.13
2022-08-19T18:43:38.573Z,3.45
2022-08-19T18:46:26.786Z,3.33
2022-08-19T18:49:07.163Z,4.05
2022-08-19T18:51:35.829Z,3.10
2022-08-19T18:54:04.991Z,2.47
2022-08-19T18:56:34.220Z,3.75
2022-08-19T18:59:03.618Z,3.35
2022-08-19T19:01:38.354Z,6.03
2022-08-19T19:04:12.335Z,3.53
2022-08-19T19:06:43.399Z,3.78
2022-08-19T19:11:47.353Z,3.28
2022-08-19T19:14:47.802Z,2.83
2022-08-19T19:17:19.312Z,4.05
2022-08-19T19:19:48.390Z,3.05
2022-08-19T19:22:21.199Z,2.75
2022-08-19T19:24:49.910Z,3.42
2022-08-19T19:27:28.305Z,3.22
2022-08-19T19:30:00.668Z,3.88
2022-08-19T19:32:38.687Z,4.63
2022-08-19T19:35:09.298Z,3.25
2022-08-19T19:37:37.753Z,5.30
2022-08-19T19:40:06.322Z,4.35
2022-08-19T19:42:37.956Z,3.85
2022-08-19T19:45:07.255Z,3.30
2022-08-19T19:47:35.606Z,3.35
2022-08-19T19:50:15.811Z,3.67
2022-08-19T19:52:46.651Z,4.20
2022-08-19T19:55:22.317Z,2.53
2022-08-19T19:57:51.510Z,3.30
2022-08-19T20:00:42.874Z,2.78
2022-08-19T20:03:11.321Z,5.00
2022-08-19T20:05:39.773Z,4.25
2022-08-19T20:08:26.607Z,4.72
2022-08-19T20:11:15.753Z,5.03
2022-08-19T20:14:14.813Z,3.17
2022-08-19T20:16:45.066Z,4.20
2022-08-19T20:19:22.164Z,3.25
2022-08-19T20:21:57.309Z,3.80
2022-08-19T20:24:43.442Z,4.95
2022-08-19T20:27:12.166Z,3.20
2022-08-19T20:29:44.924Z,4.85
2022-08-19T20:32:14.199Z,3.63
2022-08-19T20:34:44.824Z,4.80
2022-08-19T20:37:16.199Z,3.80
2022-08-19T20:39:45.320Z,3.83
2022-08-19T20:42:14.242Z,3.33
2022-08-19T20:44:43.067Z,3.90
2022-08-19T20:47:14.277Z,3.15
2022-08-19T20:49:42.550Z,3.22
2022-08-19T20:52:11.860Z,3.88
2022-08-19T20:54:49.457Z,4.57
2022-08-19T20:57:20.910Z,3.85
2022-08-19T20:59:50.523Z,3.45
2022-08-19T21:02:22.244Z,6.13
2022-08-19T21:04:50.943Z,4.20
2022-08-19T21:07:19.331Z,3.58
2022-08-19T21:09:53.123Z,4.38
2022-08-19T21:12:21.435Z,6.20
2022-08-19T21:14:49.886Z,5.13
2022-08-19T21:17:18.275Z,6.28
2022-08-19T21:19:46.657Z,6.45
2022-08-19T21:22:14.846Z,7.43
2022-08-19T21:24:45.934Z,5.30
2022-08-19T21:27:14.216Z,8.60
2022-08-19T21:29:43.307Z,7.25
2022-08-19T21:32:14.172Z,6.38
2022-08-19T21:34:46.395Z,5.80
2022-08-19T21:37:24.778Z,7.90
2022-08-19T21:39:55.458Z,7.82
2022-08-19T21:42:26.600Z,7.00
2022-08-19T21:44:54.884Z,8.05
2022-08-19T21:47:24.985Z,9.60
2022-08-19T21:50:02.231Z,8.17
2022-08-19T21:52:38.034Z,8.85
2022-08-19T21:55:13.513Z,9.10
2022-08-19T21:57:51.614Z,8.68
2022-08-19T22:00:40.690Z,10.07
2022-08-19T22:03:11.521Z,8.85
2022-08-19T22:08:15.175Z,11.98
2022-08-19T22:10:43.427Z,10.15
2022-08-19T22:13:12.078Z,11.68
2022-08-19T22:15:43.300Z,12.55
2022-08-19T22:18:16.312Z,11.73
2022-08-19T22:20:45.136Z,13.98
2022-08-19T22:23:13.477Z,11.60
2022-08-19T22:25:45.896Z,12.88
2022-08-19T22:28:18.808Z,11.93
2022-08-19T22:31:14.946Z,13.40
2022-08-19T22:33:51.532Z,12.13
2022-08-19T22:36:25.323Z,13.40
2022-08-19T22:39:20.913Z,13.27
2022-08-19T22:42:10.354Z,16.83
2022-08-19T22:49:18.397Z,13.40
2022-08-19T23:09:24.597Z,14.00
2022-08-19T23:13:09.833Z,12.88
2022-08-19T23:16:50.684Z,10.27
2022-08-19T23:19:14.249Z,19.05
2022-08-19T23:23:18.361Z,14.68
2022-08-19T23:25:56.397Z,13.23
2022-08-19T23:28:45.563Z,11.50
2022-08-19T23:31:30.658Z,13.85
2022-08-19T23:34:14.915Z,12.80
2022-08-19T23:36:46.303Z,15.23
2022-08-19T23:39:17.448Z,10.65
2022-08-19T23:41:48.302Z,12.80
2022-08-19T23:46:55.145Z,10.70
2022-08-19T23:49:25.647Z,14.52
2022-08-19T23:51:58.095Z,12.47
2022-08-19T23:54:34.258Z,17.77
2022-08-19T23:57:14.594Z,12.50
2022-08-19T23:59:46.071Z,14.07
