createdAt,value
2023-01-27T00:08:36.241Z,85.22
2023-01-27T00:18:39.050Z,85.72
2023-01-27T00:28:45.708Z,85.29
2023-01-27T00:38:48.716Z,85.26
2023-01-27T00:48:54.647Z,85.53
2023-01-27T00:58:57.689Z,85.21
2023-01-27T01:09:02.071Z,85.31
2023-01-27T01:19:04.986Z,84.79
2023-01-27T01:29:09.514Z,84.52
2023-01-27T01:39:12.677Z,84.51
2023-01-27T01:49:23.547Z,84.19
2023-01-27T01:59:29.345Z,84.18
2023-01-27T02:09:33.918Z,84.17
2023-01-27T02:19:44.469Z,84.29
2023-01-27T02:29:51.926Z,84.86
2023-01-27T02:40:00.470Z,84.54
2023-01-27T02:50:05.374Z,85.09
2023-01-27T03:00:14.116Z,85.21
2023-01-27T03:10:18.443Z,85.21
2023-01-27T03:20:25.341Z,84.88
2023-01-27T03:30:30.874Z,84.99
2023-01-27T03:40:52.602Z,85.05
2023-01-27T03:50:59.779Z,85.05
2023-01-27T04:01:05.153Z,84.85
2023-01-27T04:11:32.852Z,84.75
2023-01-27T04:21:39.131Z,84.91
2023-01-27T04:31:49.201Z,84.76
2023-01-27T04:41:54.896Z,84.89
2023-01-27T04:52:04.773Z,84.64
2023-01-27T05:02:12.805Z,84.80
2023-01-27T05:12:19.870Z,84.63
2023-01-27T05:22:22.865Z,84.65
2023-01-27T05:32:27.441Z,84.91
2023-01-27T05:42:33.543Z,85.03
2023-01-27T05:52:39.635Z,84.83
2023-01-27T06:02:43.319Z,84.80
2023-01-27T06:12:49.397Z,84.63
2023-01-27T06:22:55.136Z,84.33
2023-01-27T06:33:04.209Z,84.17
2023-01-27T06:43:12.825Z,83.94
2023-01-27T06:53:17.121Z,84.05
2023-01-27T07:03:20.313Z,83.99
2023-01-27T07:13:27.000Z,83.65
2023-01-27T07:23:30.142Z,83.22
2023-01-27T07:33:35.726Z,83.09
2023-01-27T07:43:41.181Z,82.87
2023-01-27T07:53:47.761Z,83.40
2023-01-27T08:03:50.771Z,82.57
2023-01-27T08:13:55.112Z,82.12
2023-01-27T08:24:01.085Z,81.17
2023-01-27T08:34:06.313Z,80.97
2023-01-27T08:44:09.297Z,81.21
2023-01-27T08:54:13.890Z,81.28
2023-01-27T09:04:19.106Z,81.11
2023-01-27T09:14:23.757Z,81.19
2023-01-27T09:24:29.294Z,81.23
2023-01-27T09:34:33.554Z,81.33
2023-01-27T09:44:57.643Z,81.46
2023-01-27T09:55:09.953Z,81.32
2023-01-27T10:05:42.580Z,81.50
2023-01-27T10:16:08.485Z,81.80
2023-01-27T10:26:22.454Z,81.61
2023-01-27T10:36:35.026Z,81.81
2023-01-27T10:46:53.102Z,82.15
2023-01-27T10:57:04.938Z,82.33
2023-01-27T11:07:16.490Z,82.85
2023-01-27T11:17:35.680Z,83.04
2023-01-27T11:27:58.948Z,83.13
2023-01-27T11:38:15.111Z,82.90
2023-01-27T11:48:23.694Z,83.01
2023-01-27T11:58:35.338Z,83.12
2023-01-27T12:08:46.160Z,83.38
2023-01-27T12:18:59.050Z,83.54
2023-01-27T12:29:06.364Z,83.76
2023-01-27T12:39:28.670Z,84.16
2023-01-27T12:49:34.166Z,84.52
2023-01-27T12:59:53.263Z,84.62
2023-01-27T13:10:02.145Z,84.58
2023-01-27T13:20:17.104Z,84.26
2023-01-27T13:30:27.647Z,84.65
2023-01-27T13:40:37.585Z,84.77
2023-01-27T13:50:44.723Z,84.60
2023-01-27T14:00:59.309Z,84.94
2023-01-27T14:11:13.866Z,85.01
2023-01-27T14:21:39.760Z,85.03
2023-01-27T14:31:50.871Z,85.23
2023-01-27T14:42:03.177Z,85.24
2023-01-27T14:52:11.908Z,85.09
2023-01-27T15:02:32.385Z,84.43
2023-01-27T15:12:51.863Z,84.79
2023-01-27T15:23:11.086Z,85.11
2023-01-27T15:33:53.702Z,85.13
2023-01-27T15:44:17.250Z,85.20
2023-01-27T15:54:26.616Z,85.39
2023-01-27T16:04:34.037Z,85.42
2023-01-27T16:14:45.435Z,85.61
2023-01-27T16:24:56.549Z,85.69
2023-01-27T16:35:02.537Z,85.70
2023-01-27T16:45:19.662Z,85.64
2023-01-27T16:55:22.848Z,85.64
2023-01-27T17:05:27.839Z,85.52
2023-01-27T17:15:35.691Z,85.46
2023-01-27T17:25:41.890Z,85.54
2023-01-27T17:35:53.989Z,85.37
2023-01-27T17:46:16.653Z,85.44
2023-01-27T17:56:23.454Z,85.45
2023-01-27T18:06:33.302Z,85.55
2023-01-27T18:16:38.060Z,85.59
2023-01-27T18:26:44.237Z,85.72
2023-01-27T18:36:53.597Z,85.89
2023-01-27T18:47:16.300Z,85.89
2023-01-27T18:57:19.460Z,86.15
2023-01-27T19:07:23.896Z,85.64
2023-01-27T19:17:30.000Z,85.76
2023-01-27T19:27:34.617Z,85.76
2023-01-27T19:37:40.472Z,86.17
2023-01-27T19:47:47.325Z,86.03
2023-01-27T19:57:51.571Z,86.14
2023-01-27T20:07:57.116Z,85.97
2023-01-27T20:18:00.460Z,86.27
2023-01-27T20:28:05.376Z,86.20
2023-01-27T20:38:15.071Z,86.37
2023-01-27T20:48:20.752Z,86.06
2023-01-27T20:58:23.603Z,86.07
2023-01-27T21:08:27.939Z,86.06
2023-01-27T21:18:35.575Z,86.00
2023-01-27T21:28:40.284Z,85.83
2023-01-27T21:38:43.626Z,86.16
2023-01-27T21:48:52.322Z,86.64
2023-01-27T21:58:55.868Z,86.65
2023-01-27T22:09:00.222Z,87.32
2023-01-27T22:19:06.387Z,86.92
2023-01-27T22:29:11.849Z,87.23
2023-01-27T22:39:14.653Z,87.53
2023-01-27T22:49:21.105Z,87.57
2023-01-27T22:59:24.125Z,87.48
2023-01-27T23:09:31.519Z,87.97
2023-01-27T23:19:36.849Z,88.31
2023-01-27T23:29:43.528Z,88.60
2023-01-27T23:39:50.011Z,88.96
2023-01-27T23:49:55.158Z,88.18
2023-01-27T23:59:58.008Z,88.18
