createdAt,value
2023-04-01T00:01:08.035Z,17.27
2023-04-01T00:03:36.131Z,16.88
2023-04-01T00:06:03.599Z,17.60
2023-04-01T00:08:31.416Z,17.13
2023-04-01T00:10:58.648Z,19.55
2023-04-01T00:13:27.211Z,16.95
2023-04-01T00:15:54.867Z,15.10
2023-04-01T00:18:22.389Z,18.92
2023-04-01T00:20:51.248Z,16.73
2023-04-01T00:23:18.799Z,21.63
2023-04-01T00:25:46.563Z,19.80
2023-04-01T00:28:13.964Z,17.00
2023-04-01T00:30:41.194Z,19.33
2023-04-01T00:33:08.854Z,19.52
2023-04-01T00:35:36.504Z,20.67
2023-04-01T00:38:04.063Z,19.60
2023-04-01T00:40:38.339Z,17.02
2023-04-01T00:43:11.249Z,13.88
2023-04-01T00:45:40.756Z,21.60
2023-04-01T00:48:10.914Z,17.30
2023-04-01T00:50:38.837Z,14.63
2023-04-01T00:53:07.429Z,13.75
2023-04-01T00:55:37.057Z,13.65
2023-04-01T00:58:06.605Z,15.73
2023-04-01T01:00:34.374Z,17.02
2023-04-01T01:03:04.436Z,20.25
2023-04-01T01:05:46.315Z,23.67
2023-04-01T01:08:40.910Z,14.27
2023-04-01T01:11:10.416Z,16.90
2023-04-01T01:13:40.996Z,17.65
2023-04-01T01:16:11.500Z,19.50
2023-04-01T01:18:45.676Z,20.20
2023-04-01T01:21:12.855Z,19.30
2023-04-01T01:23:43.049Z,16.13
2023-04-01T01:26:25.441Z,16.50
2023-04-01T01:29:07.657Z,19.30
2023-04-01T01:31:34.741Z,20.48
2023-04-01T01:34:12.216Z,15.70
2023-04-01T01:36:40.048Z,16.23
2023-04-01T01:39:10.590Z,11.98
2023-04-01T01:41:39.795Z,9.48
2023-04-01T01:44:09.878Z,10.35
2023-04-01T01:46:38.167Z,10.10
2023-04-01T01:49:07.146Z,10.45
2023-04-01T01:51:34.610Z,9.00
2023-04-01T01:54:03.253Z,8.40
2023-04-01T01:56:32.458Z,8.95
2023-04-01T01:59:05.696Z,9.85
2023-04-01T02:01:34.751Z,7.82
2023-04-01T02:04:11.440Z,7.35
2023-04-01T02:06:40.337Z,10.00
2023-04-01T02:09:11.345Z,8.32
2023-04-01T02:11:41.915Z,9.75
2023-04-01T02:14:11.893Z,7.50
2023-04-01T02:16:58.821Z,8.88
2023-04-01T02:19:28.189Z,5.30
2023-04-01T02:21:58.547Z,6.35
2023-04-01T02:24:26.624Z,6.18
2023-04-01T02:26:53.972Z,9.90
2023-04-01T02:29:22.339Z,9.77
2023-04-01T02:31:50.906Z,8.23
2023-04-01T02:34:18.285Z,8.80
2023-04-01T02:36:45.559Z,8.32
2023-04-01T02:39:13.056Z,7.15
2023-04-01T02:41:41.163Z,7.95
2023-04-01T02:44:08.845Z,10.30
2023-04-01T02:46:36.205Z,6.75
2023-04-01T02:49:04.047Z,9.73
2023-04-01T02:51:32.694Z,8.05
2023-04-01T02:54:00.513Z,5.85
2023-04-01T02:56:27.941Z,9.30
2023-04-01T02:58:55.624Z,6.93
2023-04-01T03:01:23.359Z,5.05
2023-04-01T03:03:50.513Z,5.75
2023-04-01T03:06:18.474Z,7.07
2023-04-01T03:08:46.254Z,6.07
2023-04-01T03:11:13.530Z,8.43
2023-04-01T03:13:40.784Z,5.70
2023-04-01T03:16:08.116Z,5.93
2023-04-01T03:18:36.156Z,5.35
2023-04-01T03:21:17.140Z,6.75
2023-04-01T03:23:44.334Z,6.72
2023-04-01T03:26:11.726Z,7.32
2023-04-01T03:28:38.840Z,8.95
2023-04-01T03:31:06.090Z,8.27
2023-04-01T03:33:40.880Z,8.25
2023-04-01T03:36:08.321Z,7.97
2023-04-01T03:38:36.061Z,9.38
2023-04-01T03:41:03.284Z,10.40
2023-04-01T03:43:30.960Z,12.15
2023-04-01T03:45:58.939Z,13.55
2023-04-01T03:48:26.963Z,11.85
2023-04-01T03:50:54.464Z,16.63
2023-04-01T03:53:22.025Z,15.75
2023-04-01T03:55:49.710Z,17.58
2023-04-01T03:58:16.894Z,17.48
2023-04-01T04:00:45.415Z,17.35
2023-04-01T04:03:12.834Z,16.73
2023-04-01T04:05:47.320Z,16.27
2023-04-01T04:08:14.843Z,18.05
2023-04-01T04:10:42.311Z,19.30
2023-04-01T04:13:09.518Z,15.45
2023-04-01T04:15:41.120Z,16.58
2023-04-01T04:18:08.336Z,14.57
2023-04-01T04:20:35.952Z,12.93
2023-04-01T04:23:03.212Z,14.68
2023-04-01T04:25:30.965Z,15.35
2023-04-01T04:27:58.221Z,12.43
2023-04-01T04:30:25.520Z,14.60
2023-04-01T04:32:52.669Z,12.45
2023-04-01T04:35:19.859Z,14.07
2023-04-01T04:37:47.145Z,14.80
2023-04-01T04:40:14.684Z,14.02
2023-04-01T04:42:42.267Z,14.63
2023-04-01T04:45:13.651Z,12.30
2023-04-01T04:47:46.627Z,12.32
2023-04-01T04:50:13.928Z,12.55
2023-04-01T04:52:41.599Z,11.05
2023-04-01T04:55:09.052Z,10.52
2023-04-01T04:57:36.328Z,10.40
2023-04-01T05:00:03.855Z,10.02
2023-04-01T05:02:43.882Z,10.25
2023-04-01T05:05:11.499Z,11.38
2023-04-01T05:07:38.842Z,10.27
2023-04-01T05:10:06.496Z,12.05
2023-04-01T05:12:37.046Z,11.07
2023-04-01T05:15:06.090Z,15.15
2023-04-01T05:17:33.369Z,13.48
2023-04-01T05:20:00.979Z,12.00
2023-04-01T05:22:29.300Z,13.10
2023-04-01T05:24:56.498Z,12.57
2023-04-01T05:27:24.175Z,12.82
2023-04-01T05:29:51.309Z,12.70
2023-04-01T05:32:38.676Z,12.27
2023-04-01T05:35:06.153Z,11.70
2023-04-01T05:37:35.122Z,10.57
2023-04-01T05:40:04.198Z,12.95
2023-04-01T05:42:31.288Z,10.52
2023-04-01T05:44:58.461Z,9.65
2023-04-01T05:47:43.969Z,8.52
2023-04-01T05:50:11.872Z,10.15
2023-04-01T05:52:39.636Z,8.98
2023-04-01T05:55:07.041Z,7.88
2023-04-01T05:57:34.390Z,10.13
2023-04-01T06:00:01.777Z,10.20
2023-04-01T06:02:40.111Z,10.15
2023-04-01T06:05:28.595Z,9.88
2023-04-01T06:08:11.195Z,8.43
2023-04-01T06:10:44.572Z,8.52
2023-04-01T06:13:20.625Z,10.93
2023-04-01T06:15:51.076Z,9.82
2023-04-01T06:18:30.854Z,8.55
2023-04-01T06:20:58.009Z,8.93
2023-04-01T06:23:25.237Z,8.90
2023-04-01T06:25:56.370Z,10.38
2023-04-01T06:28:32.666Z,9.73
2023-04-01T06:31:21.852Z,9.73
2023-04-01T06:34:07.866Z,10.52
2023-04-01T06:36:42.303Z,9.88
2023-04-01T06:39:11.199Z,9.57
2023-04-01T06:41:54.413Z,8.88
2023-04-01T06:44:49.527Z,8.93
2023-04-01T06:48:12.958Z,7.95
2023-04-01T06:51:03.073Z,6.35
2023-04-01T06:54:07.793Z,7.40
2023-04-01T06:56:58.274Z,8.10
2023-04-01T06:59:31.506Z,7.25
2023-04-01T07:02:04.928Z,7.22
2023-04-01T07:04:33.634Z,8.38
2023-04-01T07:07:03.342Z,5.88
2023-04-01T07:09:36.462Z,6.68
2023-04-01T07:12:32.637Z,6.40
2023-04-01T07:15:23.804Z,6.90
2023-04-01T07:17:55.587Z,8.35
2023-04-01T07:20:22.810Z,7.80
2023-04-01T07:22:51.419Z,7.13
2023-04-01T07:25:41.287Z,10.98
2023-04-01T07:28:40.572Z,8.07
2023-04-01T07:31:26.457Z,8.98
2023-04-01T07:34:31.563Z,9.40
2023-04-01T07:37:10.318Z,10.05
2023-04-01T07:39:41.051Z,8.95
2023-04-01T07:42:30.209Z,8.57
2023-04-01T07:45:10.736Z,7.95
2023-04-01T07:48:05.002Z,9.00
2023-04-01T07:50:38.502Z,11.15
2023-04-01T07:53:05.997Z,12.50
2023-04-01T07:55:36.487Z,11.63
2023-04-01T07:58:09.336Z,9.65
2023-04-01T08:00:57.856Z,12.20
2023-04-01T08:04:09.637Z,11.20
2023-04-01T08:06:54.656Z,12.00
2023-04-01T08:09:34.853Z,14.07
2023-04-01T08:12:29.698Z,12.55
2023-04-01T08:15:24.753Z,11.57
2023-04-01T08:18:32.830Z,10.70
2023-04-01T08:21:01.534Z,11.52
2023-04-01T08:23:38.396Z,12.70
2023-04-01T08:26:14.875Z,13.18
2023-04-01T08:28:47.431Z,13.65
2023-04-01T08:31:19.578Z,12.80
2023-04-01T08:33:48.000Z,12.55
2023-04-01T08:36:18.214Z,13.30
2023-04-01T08:38:52.831Z,13.02
2023-04-01T08:41:20.446Z,12.82
2023-04-01T08:44:06.443Z,11.90
2023-04-01T08:46:57.896Z,13.40
2023-04-01T08:50:03.103Z,10.73
2023-04-01T08:53:44.688Z,10.23
2023-04-01T08:56:14.784Z,11.13
2023-04-01T08:59:21.274Z,12.38
2023-04-01T09:01:49.000Z,10.05
2023-04-01T09:05:19.055Z,10.43
2023-04-01T09:08:06.386Z,11.38
2023-04-01T09:10:58.339Z,9.23
2023-04-01T09:14:00.468Z,8.77
2023-04-01T09:16:59.604Z,9.52
2023-04-01T09:19:32.849Z,10.27
2023-04-01T09:22:19.811Z,10.00
2023-04-01T09:24:49.951Z,10.93
2023-04-01T09:27:31.757Z,7.57
2023-04-01T09:30:01.338Z,8.95
2023-04-01T09:32:52.961Z,9.48
2023-04-01T09:35:47.375Z,8.88
2023-04-01T09:38:28.510Z,10.45
2023-04-01T09:41:08.521Z,9.15
2023-04-01T09:43:49.437Z,10.18
2023-04-01T09:46:37.150Z,9.88
2023-04-01T09:49:07.224Z,10.00
2023-04-01T09:51:38.638Z,11.57
2023-04-01T09:54:15.487Z,14.05
2023-04-01T09:56:59.603Z,14.32
2023-04-01T09:59:32.982Z,14.05
2023-04-01T10:02:56.384Z,12.60
2023-04-01T10:05:33.370Z,13.38
2023-04-01T10:08:19.133Z,13.32
2023-04-01T10:10:53.661Z,11.35
2023-04-01T10:14:03.607Z,11.57
2023-04-01T10:16:51.830Z,12.13
2023-04-01T10:19:24.534Z,11.52
2023-04-01T10:21:58.625Z,13.07
2023-04-01T10:24:50.390Z,12.18
2023-04-01T10:27:23.581Z,11.55
2023-04-01T10:30:42.833Z,12.25
2023-04-01T10:33:29.041Z,12.90
2023-04-01T10:38:38.086Z,12.52
2023-04-01T10:41:36.000Z,11.73
2023-04-01T10:44:40.588Z,11.68
2023-04-01T10:47:36.190Z,11.00
2023-04-01T10:50:06.526Z,9.98
2023-04-01T10:53:01.418Z,9.25
2023-04-01T10:55:53.744Z,10.25
2023-04-01T10:58:40.112Z,10.75
2023-04-01T11:01:42.240Z,9.80
2023-04-01T11:04:47.422Z,6.90
2023-04-01T11:08:04.725Z,6.65
2023-04-01T11:10:43.483Z,6.10
2023-04-01T11:13:17.399Z,6.68
2023-04-01T11:15:50.851Z,5.78
2023-04-01T11:18:21.791Z,5.57
2023-04-01T11:20:58.073Z,7.18
2023-04-01T11:23:32.357Z,6.45
2023-04-01T11:26:14.835Z,6.30
2023-04-01T11:29:04.242Z,6.28
2023-04-01T11:31:38.611Z,6.13
2023-04-01T11:34:09.440Z,6.78
2023-04-01T11:36:42.337Z,5.97
2023-04-01T11:39:37.682Z,6.95
2023-04-01T11:43:02.066Z,5.95
2023-04-01T11:45:53.598Z,5.85
2023-04-01T11:48:31.885Z,7.82
2023-04-01T11:50:58.944Z,7.53
2023-04-01T11:53:37.192Z,8.20
2023-04-01T11:56:04.316Z,7.40
2023-04-01T11:58:58.826Z,6.93
2023-04-01T12:01:25.983Z,6.30
2023-04-01T12:04:02.243Z,6.55
2023-04-01T12:06:35.682Z,8.82
2023-04-01T12:09:08.550Z,8.27
2023-04-01T12:12:02.191Z,8.02
2023-04-01T12:14:34.424Z,9.52
2023-04-01T12:17:16.663Z,9.52
2023-04-01T12:19:52.111Z,10.95
2023-04-01T12:22:27.552Z,9.85
2023-04-01T12:25:00.778Z,11.15
2023-04-01T12:27:51.878Z,12.73
2023-04-01T12:30:27.202Z,12.75
2023-04-01T12:33:03.586Z,14.68
2023-04-01T12:36:09.394Z,14.32
2023-04-01T12:38:36.600Z,13.32
2023-04-01T12:41:06.706Z,16.10
2023-04-01T12:43:37.003Z,15.75
2023-04-01T12:46:19.225Z,16.60
2023-04-01T12:48:49.581Z,16.17
2023-04-01T12:51:28.793Z,16.92
2023-04-01T12:54:04.899Z,15.35
2023-04-01T12:56:32.010Z,16.73
2023-04-01T12:59:10.448Z,18.55
2023-04-01T13:01:40.645Z,15.52
2023-04-01T13:04:14.115Z,15.30
2023-04-01T13:06:50.631Z,14.68
2023-04-01T13:09:20.826Z,13.98
2023-04-01T13:11:56.684Z,13.30
2023-04-01T13:14:46.925Z,12.93
2023-04-01T13:17:29.201Z,12.48
2023-04-01T13:20:06.360Z,11.20
2023-04-01T13:22:33.675Z,12.02
2023-04-01T13:25:05.315Z,11.43
2023-04-01T13:27:45.948Z,12.98
2023-04-01T13:30:24.463Z,12.45
2023-04-01T13:32:52.013Z,11.10
2023-04-01T13:35:28.141Z,10.82
2023-04-01T13:38:40.706Z,10.88
2023-04-01T13:41:15.249Z,10.55
2023-04-01T13:43:53.428Z,7.53
2023-04-01T13:46:29.420Z,9.15
2023-04-01T13:49:25.802Z,9.00
2023-04-01T13:52:05.003Z,10.18
2023-04-01T13:54:50.345Z,8.23
2023-04-01T13:57:30.298Z,8.70
2023-04-01T14:00:16.342Z,11.93
2023-04-01T14:02:54.580Z,10.45
2023-04-01T14:05:32.389Z,10.60
2023-04-01T14:08:06.442Z,10.40
2023-04-01T14:10:38.366Z,11.18
2023-04-01T14:13:31.957Z,9.50
2023-04-01T14:15:59.134Z,9.05
2023-04-01T14:18:33.888Z,10.68
2023-04-01T14:21:04.094Z,11.07
2023-04-01T14:23:49.704Z,12.32
2023-04-01T14:26:19.907Z,10.32
2023-04-01T14:28:49.897Z,10.43
2023-04-01T14:31:32.390Z,10.23
2023-04-01T14:34:05.902Z,9.25
2023-04-01T14:36:50.224Z,8.60
2023-04-01T14:39:38.186Z,8.88
2023-04-01T14:42:21.600Z,8.55
2023-04-01T14:45:19.588Z,11.20
2023-04-01T14:47:58.673Z,9.25
2023-04-01T14:50:28.572Z,9.10
2023-04-01T14:53:00.943Z,9.30
2023-04-01T14:55:40.265Z,9.50
2023-04-01T14:58:18.298Z,9.05
2023-04-01T15:00:54.722Z,8.80
2023-04-01T15:03:28.037Z,7.93
2023-04-01T15:06:09.376Z,8.38
2023-04-01T15:08:55.345Z,8.85
2023-04-01T15:11:38.161Z,8.63
2023-04-01T15:14:15.969Z,8.38
2023-04-01T15:17:01.419Z,8.73
2023-04-01T15:19:48.790Z,9.02
2023-04-01T15:22:28.378Z,10.70
2023-04-01T15:25:06.983Z,7.97
2023-04-01T15:28:01.340Z,6.70
2023-04-01T15:30:28.780Z,10.75
2023-04-01T15:33:08.300Z,7.47
2023-04-01T15:35:38.643Z,7.60
2023-04-01T15:38:19.136Z,7.70
2023-04-01T15:41:09.742Z,8.38
2023-04-01T15:43:44.917Z,7.45
2023-04-01T15:46:35.367Z,6.47
2023-04-01T15:49:05.557Z,8.00
2023-04-01T15:52:09.865Z,8.35
2023-04-01T15:54:49.362Z,8.00
2023-04-01T15:57:28.554Z,8.65
2023-04-01T16:00:12.063Z,8.20
2023-04-01T16:02:47.765Z,7.22
2023-04-01T16:05:14.875Z,5.60
2023-04-01T16:07:45.360Z,6.25
2023-04-01T16:10:15.569Z,7.30
2023-04-01T16:12:51.634Z,8.38
2023-04-01T16:15:47.292Z,7.40
2023-04-01T16:18:14.614Z,10.07
2023-04-01T16:20:50.972Z,6.13
2023-04-01T16:23:21.635Z,7.50
2023-04-01T16:25:55.058Z,9.15
2023-04-01T16:28:27.852Z,8.60
2023-04-01T16:31:13.711Z,11.13
2023-04-01T16:33:51.101Z,12.55
2023-04-01T16:36:34.568Z,11.15
2023-04-01T16:39:44.497Z,8.52
2023-04-01T16:42:20.715Z,8.48
2023-04-01T16:44:59.846Z,8.20
2023-04-01T16:47:32.601Z,8.57
2023-04-01T16:50:08.692Z,8.43
2023-04-01T16:52:53.449Z,8.10
2023-04-01T16:55:22.053Z,10.20
2023-04-01T16:57:49.195Z,7.75
2023-04-01T17:00:19.691Z,9.18
2023-04-01T17:02:53.843Z,10.73
2023-04-01T17:05:22.355Z,8.38
2023-04-01T17:08:09.959Z,9.50
2023-04-01T17:10:39.869Z,7.85
2023-04-01T17:13:09.855Z,7.63
2023-04-01T17:15:36.984Z,9.05
2023-04-01T17:18:21.361Z,8.63
2023-04-01T17:20:51.776Z,9.23
2023-04-01T17:23:21.978Z,8.18
2023-04-01T17:26:22.892Z,9.27
2023-04-01T17:28:59.987Z,8.48
2023-04-01T17:31:27.152Z,7.90
2023-04-01T17:33:54.419Z,8.40
2023-04-01T17:36:21.549Z,6.78
2023-04-01T17:39:11.801Z,7.30
2023-04-01T17:42:17.269Z,9.05
2023-04-01T17:45:03.183Z,9.73
2023-04-01T17:47:51.303Z,8.43
2023-04-01T17:50:48.264Z,9.57
2023-04-01T17:53:18.434Z,7.75
2023-04-01T17:56:04.072Z,7.95
2023-04-01T17:58:36.726Z,6.82
2023-04-01T18:01:12.006Z,8.45
2023-04-01T18:03:57.736Z,7.65
2023-04-01T18:06:25.014Z,10.15
2023-04-01T18:08:55.225Z,8.40
2023-04-01T18:11:22.832Z,7.85
2023-04-01T18:14:28.885Z,7.45
2023-04-01T18:17:17.352Z,7.88
2023-04-01T18:19:53.450Z,8.70
2023-04-01T18:22:22.872Z,10.57
2023-04-01T18:25:00.381Z,7.80
2023-04-01T18:27:35.286Z,13.02
2023-04-01T18:30:13.107Z,10.70
2023-04-01T18:32:49.348Z,10.88
2023-04-01T18:35:50.079Z,12.70
2023-04-01T18:38:22.083Z,8.10
2023-04-01T18:41:06.686Z,8.73
2023-04-01T18:43:38.734Z,10.27
2023-04-01T18:46:10.367Z,9.57
2023-04-01T18:48:53.569Z,9.90
2023-04-01T18:52:05.152Z,8.32
2023-04-01T18:54:34.127Z,8.30
2023-04-01T18:57:17.910Z,10.38
2023-04-01T18:59:48.487Z,8.45
2023-04-01T19:02:15.660Z,9.10
2023-04-01T19:04:45.293Z,8.80
2023-04-01T19:07:35.601Z,7.78
2023-04-01T19:10:14.166Z,8.10
2023-04-01T19:13:01.448Z,7.80
2023-04-01T19:15:31.700Z,9.07
2023-04-01T19:18:17.368Z,8.57
2023-04-01T19:20:49.279Z,7.32
2023-04-01T19:23:19.210Z,7.75
2023-04-01T19:26:04.859Z,9.80
2023-04-01T19:28:31.971Z,9.13
2023-04-01T19:31:00.551Z,10.77
2023-04-01T19:33:38.991Z,10.20
2023-04-01T19:36:21.344Z,9.65
2023-04-01T19:38:51.238Z,11.82
2023-04-01T19:41:21.192Z,10.25
2023-04-01T19:43:51.084Z,9.35
2023-04-01T19:46:21.619Z,10.10
2023-04-01T19:49:00.949Z,11.25
2023-04-01T19:51:36.547Z,10.00
2023-04-01T19:54:06.438Z,11.15
2023-04-01T19:56:40.799Z,10.10
2023-04-01T19:59:07.859Z,9.85
2023-04-01T20:02:16.646Z,12.27
2023-04-01T20:04:52.134Z,10.68
2023-04-01T20:07:34.263Z,12.15
2023-04-01T20:10:12.080Z,12.15
2023-04-01T20:12:45.297Z,11.93
2023-04-01T20:15:30.808Z,11.00
2023-04-01T20:17:59.708Z,11.82
2023-04-01T20:20:28.493Z,11.88
2023-04-01T20:22:55.756Z,11.98
2023-04-01T20:25:32.761Z,13.05
2023-04-01T20:28:02.277Z,14.30
2023-04-01T20:30:38.317Z,11.60
2023-04-01T20:33:08.421Z,13.57
2023-04-01T20:35:41.792Z,13.40
2023-04-01T20:38:27.042Z,13.27
2023-04-01T20:41:21.364Z,12.73
2023-04-01T20:44:01.870Z,9.73
2023-04-01T20:49:12.435Z,12.25
2023-04-01T20:51:41.243Z,10.18
2023-04-01T20:54:19.647Z,12.23
2023-04-01T20:56:57.451Z,10.40
2023-04-01T20:59:24.961Z,11.98
2023-04-01T21:02:02.927Z,11.30
2023-04-01T21:04:46.770Z,11.95
2023-04-01T21:07:19.964Z,10.95
2023-04-01T21:12:22.328Z,10.40
2023-04-01T21:15:09.136Z,10.48
2023-04-01T21:17:59.122Z,12.20
2023-04-01T21:20:35.500Z,10.48
2023-04-01T21:23:08.562Z,8.98
2023-04-01T21:25:48.777Z,11.00
2023-04-01T21:28:36.003Z,13.00
2023-04-01T21:31:03.060Z,11.90
2023-04-01T21:34:04.744Z,11.20
2023-04-01T21:36:46.441Z,11.20
2023-04-01T21:39:22.528Z,12.95
2023-04-01T21:41:55.451Z,12.15
2023-04-01T21:44:33.686Z,12.65
2023-04-01T21:47:02.932Z,11.38
2023-04-01T21:50:17.717Z,11.63
2023-04-01T21:52:56.798Z,11.10
2023-04-01T21:55:27.030Z,11.25
2023-04-01T21:57:54.104Z,12.98
2023-04-01T22:00:41.477Z,11.73
2023-04-01T22:03:36.475Z,11.55
2023-04-01T22:06:06.702Z,10.68
2023-04-01T22:08:40.687Z,11.00
2023-04-01T22:11:22.783Z,14.02
2023-04-01T22:13:59.915Z,11.23
2023-04-01T22:17:04.588Z,13.60
2023-04-01T22:20:04.503Z,12.90
2023-04-01T22:22:52.110Z,11.00
2023-04-01T22:25:23.024Z,10.93
2023-04-01T22:27:53.798Z,13.20
2023-04-01T22:30:44.636Z,12.18
2023-04-01T22:33:32.844Z,11.90
2023-04-01T22:36:08.405Z,13.25
2023-04-01T22:38:56.512Z,12.23
2023-04-01T22:41:29.774Z,11.70
2023-04-01T22:43:57.844Z,10.93
2023-04-01T22:46:38.208Z,12.27
2023-04-01T22:49:05.328Z,14.30
2023-04-01T22:51:42.716Z,12.93
2023-04-01T22:54:15.072Z,12.98
2023-04-01T22:56:46.736Z,14.98
2023-04-01T22:59:16.984Z,15.68
2023-04-01T23:01:55.722Z,14.95
2023-04-01T23:04:26.167Z,15.80
2023-04-01T23:06:56.670Z,15.95
2023-04-01T23:09:50.238Z,15.68
2023-04-01T23:12:17.658Z,13.57
2023-04-01T23:15:11.293Z,14.95
2023-04-01T23:17:50.681Z,15.98
2023-04-01T23:20:43.939Z,13.32
2023-04-01T23:23:20.989Z,15.25
2023-04-01T23:25:51.143Z,16.38
2023-04-01T23:28:25.769Z,14.48
2023-04-01T23:30:53.420Z,14.77
2023-04-01T23:33:20.798Z,17.30
2023-04-01T23:36:08.183Z,16.13
2023-04-01T23:38:40.394Z,17.27
2023-04-01T23:41:07.854Z,18.98
2023-04-01T23:43:45.578Z,12.35
2023-04-01T23:46:14.152Z,18.00
2023-04-01T23:48:42.763Z,17.48
2023-04-01T23:51:20.238Z,18.02
2023-04-01T23:53:48.477Z,15.52
2023-04-01T23:56:19.168Z,16.92
2023-04-01T23:58:48.869Z,18.50
