createdAt,value
2022-11-15T00:01:41.196Z,17.14
2022-11-15T00:04:32.480Z,17.12
2022-11-15T00:07:53.571Z,17.11
2022-11-15T00:11:05.335Z,17.11
2022-11-15T00:14:02.855Z,17.06
2022-11-15T00:16:58.774Z,17.07
2022-11-15T00:19:51.204Z,17.10
2022-11-15T00:22:57.974Z,16.95
2022-11-15T00:25:52.034Z,17.02
2022-11-15T00:29:00.214Z,16.77
2022-11-15T00:31:54.455Z,16.92
2022-11-15T00:34:44.855Z,16.81
2022-11-15T00:37:34.857Z,16.73
2022-11-15T00:40:27.731Z,16.89
2022-11-15T00:43:21.088Z,16.89
2022-11-15T00:46:23.768Z,16.90
2022-11-15T00:49:12.519Z,16.97
2022-11-15T00:52:02.295Z,16.91
2022-11-15T00:54:55.508Z,16.95
2022-11-15T00:57:51.110Z,16.96
2022-11-15T01:00:50.620Z,16.94
2022-11-15T01:03:43.626Z,16.77
2022-11-15T01:06:34.272Z,16.94
2022-11-15T01:09:22.953Z,16.83
2022-11-15T01:12:30.015Z,16.98
2022-11-15T01:15:21.910Z,16.88
2022-11-15T01:18:10.977Z,16.88
2022-11-15T01:21:07.369Z,16.66
2022-11-15T01:24:05.879Z,16.96
2022-11-15T01:27:00.492Z,16.97
2022-11-15T01:29:49.471Z,16.78
2022-11-15T01:32:42.526Z,16.81
2022-11-15T01:35:36.864Z,16.92
2022-11-15T01:38:26.676Z,16.79
2022-11-15T01:41:26.913Z,16.87
2022-11-15T01:44:42.435Z,16.63
2022-11-15T01:47:31.585Z,16.67
2022-11-15T01:50:26.908Z,16.75
2022-11-15T01:53:21.666Z,16.54
2022-11-15T01:56:18.768Z,16.85
2022-11-15T01:59:17.179Z,16.77
2022-11-15T02:02:12.960Z,16.79
2022-11-15T02:05:00.551Z,16.82
2022-11-15T02:07:51.031Z,16.60
2022-11-15T02:10:40.442Z,16.74
2022-11-15T02:13:34.409Z,16.65
2022-11-15T02:16:37.798Z,16.90
2022-11-15T02:19:47.163Z,16.66
2022-11-15T02:22:39.648Z,16.88
2022-11-15T02:25:41.132Z,16.85
2022-11-15T02:29:01.695Z,16.89
2022-11-15T02:31:56.137Z,16.87
2022-11-15T02:34:48.462Z,16.85
2022-11-15T02:37:42.721Z,16.87
2022-11-15T02:40:40.708Z,16.83
2022-11-15T02:43:49.423Z,16.85
2022-11-15T02:46:57.307Z,16.84
2022-11-15T02:49:52.511Z,16.81
2022-11-15T02:52:42.360Z,16.91
2022-11-15T02:55:31.271Z,16.93
2022-11-15T02:58:56.066Z,16.93
2022-11-15T03:01:54.899Z,16.92
2022-11-15T03:04:50.187Z,16.94
2022-11-15T03:07:42.816Z,16.98
2022-11-15T03:10:34.977Z,16.98
2022-11-15T03:13:30.305Z,16.99
2022-11-15T03:16:19.579Z,17.00
2022-11-15T03:19:10.978Z,17.05
2022-11-15T03:22:01.100Z,17.04
2022-11-15T03:24:49.427Z,17.04
2022-11-15T03:27:43.639Z,17.06
2022-11-15T03:30:31.411Z,17.08
2022-11-15T03:33:24.273Z,17.10
2022-11-15T03:36:11.458Z,17.10
2022-11-15T03:39:04.871Z,17.12
2022-11-15T03:41:58.418Z,17.12
2022-11-15T03:44:55.064Z,17.16
2022-11-15T03:47:45.939Z,17.19
2022-11-15T03:50:36.641Z,17.21
2022-11-15T03:53:25.440Z,17.18
2022-11-15T03:56:21.002Z,17.16
2022-11-15T03:59:14.837Z,17.16
2022-11-15T04:02:15.889Z,17.23
2022-11-15T04:05:49.325Z,17.23
2022-11-15T04:09:50.113Z,17.07
2022-11-15T04:13:05.480Z,17.07
2022-11-15T04:19:41.288Z,17.13
2022-11-15T04:22:56.832Z,17.15
2022-11-15T04:25:45.203Z,17.44
2022-11-15T04:28:43.918Z,17.43
2022-11-15T04:31:46.229Z,17.44
2022-11-15T04:34:34.317Z,17.44
2022-11-15T04:37:24.528Z,17.45
2022-11-15T04:40:24.286Z,17.46
2022-11-15T04:43:12.021Z,17.41
2022-11-15T04:46:07.109Z,17.34
2022-11-15T04:48:59.565Z,17.26
2022-11-15T04:51:49.925Z,17.28
2022-11-15T04:54:39.356Z,17.23
2022-11-15T04:57:50.135Z,17.16
2022-11-15T05:00:37.786Z,17.13
2022-11-15T05:03:53.439Z,16.92
2022-11-15T05:06:43.357Z,16.79
2022-11-15T05:09:34.238Z,16.66
2022-11-15T05:12:31.064Z,16.48
2022-11-15T05:15:19.885Z,16.41
2022-11-15T05:18:12.490Z,16.06
2022-11-15T05:21:07.729Z,16.10
2022-11-15T05:23:57.155Z,16.09
2022-11-15T05:26:44.804Z,16.10
2022-11-15T05:29:34.152Z,16.09
2022-11-15T05:32:22.371Z,16.12
2022-11-15T05:35:18.264Z,16.18
2022-11-15T05:38:39.010Z,16.19
2022-11-15T05:41:32.652Z,16.14
2022-11-15T05:44:26.918Z,16.08
2022-11-15T05:47:29.196Z,16.13
2022-11-15T05:50:16.785Z,16.07
2022-11-15T05:53:06.145Z,16.10
2022-11-15T05:55:59.424Z,16.07
2022-11-15T05:58:45.786Z,15.97
2022-11-15T06:02:03.278Z,15.94
2022-11-15T06:04:52.050Z,15.90
2022-11-15T06:07:41.721Z,15.86
2022-11-15T06:10:32.253Z,15.92
2022-11-15T06:13:22.846Z,15.97
2022-11-15T06:16:10.130Z,16.00
2022-11-15T06:18:58.572Z,16.05
2022-11-15T06:21:49.098Z,16.08
2022-11-15T06:24:36.797Z,15.99
2022-11-15T06:27:24.848Z,15.78
2022-11-15T06:30:19.351Z,15.72
2022-11-15T06:33:23.398Z,15.96
2022-11-15T06:36:17.527Z,15.99
2022-11-15T06:39:16.803Z,15.98
2022-11-15T06:42:07.074Z,16.04
2022-11-15T06:44:55.857Z,16.04
2022-11-15T06:47:52.621Z,16.08
2022-11-15T06:50:55.410Z,15.99
2022-11-15T06:57:03.696Z,15.93
2022-11-15T07:00:16.282Z,15.98
2022-11-15T07:03:37.415Z,15.93
2022-11-15T07:06:35.249Z,16.14
2022-11-15T07:09:32.261Z,16.13
2022-11-15T07:12:24.639Z,15.96
2022-11-15T07:15:15.234Z,15.84
2022-11-15T07:18:13.034Z,15.76
2022-11-15T07:21:06.194Z,15.69
2022-11-15T07:24:13.213Z,15.64
2022-11-15T07:27:08.537Z,15.64
2022-11-15T07:30:14.444Z,15.49
2022-11-15T07:33:12.125Z,15.74
2022-11-15T07:36:11.542Z,15.57
2022-11-15T07:39:09.931Z,15.70
2022-11-15T07:42:13.263Z,15.62
2022-11-15T07:45:34.463Z,15.80
2022-11-15T07:51:52.163Z,15.89
2022-11-15T07:55:26.730Z,15.88
2022-11-15T08:05:45.685Z,15.91
2022-11-15T08:08:37.893Z,15.99
2022-11-15T08:11:30.622Z,15.87
2022-11-15T08:14:48.089Z,16.00
2022-11-15T08:17:47.962Z,16.01
2022-11-15T08:21:18.415Z,15.92
2022-11-15T08:24:14.108Z,15.76
2022-11-15T08:27:06.803Z,15.76
2022-11-15T08:30:06.017Z,15.74
2022-11-15T08:33:19.785Z,15.69
2022-11-15T08:36:55.424Z,15.67
2022-11-15T08:43:38.658Z,15.49
2022-11-15T08:46:39.198Z,15.77
2022-11-15T08:56:32.340Z,15.73
2022-11-15T09:00:09.387Z,15.89
2022-11-15T09:03:09.849Z,15.70
2022-11-15T09:12:52.707Z,16.01
2022-11-15T09:16:32.542Z,15.75
2022-11-15T09:23:11.038Z,15.67
2022-11-15T09:30:00.810Z,15.82
2022-11-15T09:56:43.034Z,15.95
2022-11-15T10:47:18.505Z,16.54
2022-11-15T12:36:04.079Z,17.92
2022-11-15T12:43:55.100Z,18.10
2022-11-15T12:50:07.340Z,18.02
2022-11-15T12:53:16.999Z,17.80
2022-11-15T12:55:51.809Z,17.65
2022-11-15T12:58:59.973Z,17.81
2022-11-15T13:02:27.505Z,17.75
2022-11-15T13:06:34.824Z,17.37
2022-11-15T13:10:01.168Z,17.49
2022-11-15T13:12:53.743Z,17.58
2022-11-15T13:15:48.987Z,17.56
2022-11-15T13:18:51.314Z,17.28
2022-11-15T13:21:45.214Z,17.40
2022-11-15T13:24:32.287Z,17.17
2022-11-15T13:27:04.113Z,17.22
2022-11-15T13:29:36.825Z,17.16
2022-11-15T14:03:06.510Z,15.51
2022-11-15T14:06:28.513Z,15.30
2022-11-15T14:09:40.154Z,14.38
2022-11-15T14:12:56.084Z,14.00
2022-11-15T14:15:57.271Z,13.63
2022-11-15T14:18:53.196Z,13.31
2022-11-15T14:21:26.877Z,13.13
2022-11-15T14:24:18.920Z,13.48
2022-11-15T14:27:10.130Z,13.41
2022-11-15T14:29:52.826Z,13.55
2022-11-15T14:32:23.614Z,13.75
2022-11-15T14:35:21.621Z,13.77
2022-11-15T14:37:56.058Z,14.03
2022-11-15T14:40:26.744Z,14.12
2022-11-15T14:43:30.715Z,14.48
2022-11-15T14:46:18.852Z,14.64
2022-11-15T14:49:19.913Z,14.83
2022-11-15T14:51:55.179Z,14.63
2022-11-15T14:54:40.291Z,14.95
2022-11-15T14:57:35.944Z,15.06
2022-11-15T15:04:29.848Z,15.21
2022-11-15T15:07:54.155Z,15.26
2022-11-15T15:17:16.201Z,15.41
2022-11-15T16:14:38.799Z,14.92
2022-11-15T16:21:15.253Z,15.05
2022-11-15T16:27:49.214Z,14.86
2022-11-15T16:42:32.850Z,14.79
2022-11-15T16:45:19.415Z,14.75
2022-11-15T16:59:54.128Z,14.54
2022-11-15T17:02:24.581Z,14.51
2022-11-15T17:04:53.038Z,14.41
2022-11-15T17:07:24.398Z,14.39
2022-11-15T17:09:52.637Z,14.43
2022-11-15T17:12:22.796Z,14.44
2022-11-15T17:14:52.702Z,14.48
2022-11-15T17:17:21.805Z,14.50
2022-11-15T17:19:49.924Z,14.52
2022-11-15T17:22:22.133Z,14.55
2022-11-15T17:24:53.916Z,14.64
2022-11-15T17:42:26.077Z,14.66
2022-11-15T17:57:05.915Z,14.45
2022-11-15T18:32:05.553Z,14.09
2022-11-15T18:35:16.266Z,14.25
2022-11-15T18:37:53.605Z,14.19
2022-11-15T18:41:05.012Z,14.10
2022-11-15T18:43:58.490Z,14.03
2022-11-15T18:50:43.670Z,13.83
2022-11-15T20:11:33.002Z,14.04
2022-11-15T20:27:39.449Z,13.75
2022-11-15T20:31:50.620Z,14.04
