createdAt,value
2022-08-20T00:01:29.773Z,9.30
2022-08-20T00:04:06.404Z,8.50
2022-08-20T00:06:40.449Z,8.40
2022-08-20T00:09:12.241Z,9.10
2022-08-20T00:11:44.607Z,9.40
2022-08-20T00:14:16.723Z,8.80
2022-08-20T00:16:48.625Z,9.10
2022-08-20T00:19:21.389Z,9.10
2022-08-20T00:21:57.991Z,9.50
2022-08-20T00:24:34.353Z,9.30
2022-08-20T00:27:06.700Z,10.20
2022-08-20T00:29:38.983Z,9.80
2022-08-20T00:32:11.020Z,9.30
2022-08-20T00:34:42.998Z,9.30
2022-08-20T00:37:15.530Z,9.70
2022-08-20T00:39:47.687Z,9.80
2022-08-20T00:42:19.545Z,9.60
2022-08-20T00:44:55.909Z,10.00
2022-08-20T00:47:27.791Z,9.10
2022-08-20T00:50:02.177Z,9.30
2022-08-20T00:52:34.574Z,9.60
2022-08-20T00:55:08.684Z,9.40
2022-08-20T00:58:01.369Z,9.00
2022-08-20T01:00:38.875Z,8.80
2022-08-20T01:03:15.041Z,8.50
2022-08-20T01:05:50.440Z,9.00
2022-08-20T01:08:26.796Z,8.70
2022-08-20T01:11:10.058Z,8.30
2022-08-20T01:13:44.700Z,7.80
2022-08-20T01:16:24.689Z,7.90
2022-08-20T01:18:58.719Z,8.90
2022-08-20T01:21:33.774Z,7.90
2022-08-20T01:24:21.056Z,8.30
2022-08-20T01:26:54.573Z,8.00
2022-08-20T01:29:33.854Z,7.10
2022-08-20T01:32:09.043Z,7.60
2022-08-20T01:34:41.073Z,7.00
2022-08-20T01:37:15.171Z,7.20
2022-08-20T01:39:47.107Z,6.80
2022-08-20T01:42:27.002Z,6.70
2022-08-20T01:44:59.020Z,6.60
2022-08-20T01:47:38.565Z,6.40
2022-08-20T01:50:25.233Z,6.30
2022-08-20T01:53:04.515Z,5.70
2022-08-20T01:55:36.663Z,6.00
2022-08-20T01:58:08.514Z,6.50
2022-08-20T02:00:40.605Z,6.20
2022-08-20T02:03:12.479Z,6.10
2022-08-20T02:05:45.064Z,6.20
2022-08-20T02:08:17.034Z,6.10
2022-08-20T02:10:49.352Z,6.80
2022-08-20T02:13:21.982Z,6.40
2022-08-20T02:15:53.864Z,6.80
2022-08-20T02:18:27.200Z,7.20
2022-08-20T02:20:59.313Z,6.90
2022-08-20T02:23:31.451Z,6.60
2022-08-20T02:26:03.381Z,6.50
2022-08-20T02:28:35.528Z,6.90
2022-08-20T02:31:09.392Z,7.60
2022-08-20T02:33:41.182Z,7.10
2022-08-20T02:36:36.547Z,7.20
2022-08-20T02:39:11.603Z,7.50
2022-08-20T02:41:44.070Z,7.20
2022-08-20T02:44:16.977Z,7.70
2022-08-20T02:46:51.240Z,7.30
2022-08-20T02:49:23.812Z,8.20
2022-08-20T02:51:55.714Z,7.40
2022-08-20T02:54:29.440Z,6.80
2022-08-20T02:57:02.433Z,7.60
2022-08-20T02:59:34.287Z,7.80
2022-08-20T03:02:06.560Z,7.10
2022-08-20T03:04:43.375Z,7.50
2022-08-20T03:07:18.057Z,7.50
2022-08-20T03:09:51.573Z,7.70
2022-08-20T03:12:23.382Z,7.80
2022-08-20T03:14:55.173Z,7.50
2022-08-20T03:17:27.122Z,7.50
2022-08-20T03:19:58.963Z,7.60
2022-08-20T03:22:30.833Z,6.70
2022-08-20T03:25:03.142Z,7.00
2022-08-20T03:27:36.438Z,7.00
2022-08-20T03:30:13.662Z,7.60
2022-08-20T03:32:46.406Z,7.30
2022-08-20T03:35:21.751Z,8.30
2022-08-20T03:37:53.972Z,8.20
2022-08-20T03:40:31.951Z,7.30
2022-08-20T03:43:04.980Z,7.40
2022-08-20T03:45:38.349Z,7.70
2022-08-20T03:48:13.256Z,7.60
2022-08-20T03:50:48.230Z,7.70
2022-08-20T03:53:23.589Z,7.80
2022-08-20T03:56:00.463Z,7.00
2022-08-20T03:58:36.036Z,8.90
2022-08-20T04:01:45.207Z,7.60
2022-08-20T04:04:01.796Z,7.40
2022-08-20T04:06:33.770Z,7.60
2022-08-20T04:09:05.842Z,7.40
2022-08-20T04:11:38.566Z,7.30
2022-08-20T04:14:18.570Z,7.20
2022-08-20T04:16:51.811Z,8.20
2022-08-20T04:19:34.407Z,7.20
2022-08-20T04:22:08.163Z,8.00
2022-08-20T04:24:40.253Z,8.20
2022-08-20T04:27:14.982Z,8.10
2022-08-20T04:29:47.113Z,8.00
2022-08-20T04:32:19.124Z,8.40
2022-08-20T04:34:52.304Z,8.20
2022-08-20T04:37:25.487Z,8.40
2022-08-20T04:40:15.616Z,8.00
2022-08-20T04:42:49.982Z,8.30
2022-08-20T04:45:25.880Z,8.80
2022-08-20T04:47:57.855Z,13.10
2022-08-20T04:50:30.101Z,10.40
2022-08-20T04:53:02.580Z,9.80
2022-08-20T04:55:35.499Z,10.30
2022-08-20T04:58:10.004Z,9.70
2022-08-20T05:00:42.209Z,9.40
2022-08-20T05:03:14.119Z,8.60
2022-08-20T05:05:46.682Z,10.10
2022-08-20T05:08:23.317Z,9.90
2022-08-20T05:10:59.882Z,9.10
2022-08-20T05:13:50.611Z,9.40
2022-08-20T05:16:24.226Z,9.10
2022-08-20T05:18:57.302Z,8.80
2022-08-20T05:21:29.562Z,9.30
2022-08-20T05:24:02.597Z,9.60
2022-08-20T05:27:24.930Z,9.10
2022-08-20T05:30:14.065Z,9.30
2022-08-20T05:32:48.943Z,10.20
2022-08-20T05:35:20.994Z,11.30
2022-08-20T05:38:38.021Z,13.00
2022-08-20T05:41:13.923Z,13.10
2022-08-20T05:44:02.936Z,12.70
2022-08-20T05:46:34.748Z,14.10
2022-08-20T05:49:08.041Z,13.80
2022-08-20T05:51:40.614Z,13.60
2022-08-20T05:54:12.998Z,14.20
2022-08-20T05:56:45.013Z,14.00
2022-08-20T05:59:19.976Z,13.30
2022-08-20T06:01:56.533Z,14.40
2022-08-20T06:04:32.183Z,12.70
2022-08-20T06:07:08.084Z,13.00
2022-08-20T06:09:44.339Z,13.00
2022-08-20T06:12:17.090Z,13.40
2022-08-20T06:14:49.142Z,12.80
2022-08-20T06:17:22.310Z,12.60
2022-08-20T06:19:54.360Z,12.50
2022-08-20T06:22:26.191Z,14.10
2022-08-20T06:24:58.929Z,12.50
2022-08-20T06:27:31.543Z,12.60
2022-08-20T06:30:04.174Z,13.00
2022-08-20T06:32:36.904Z,12.30
2022-08-20T06:35:11.609Z,12.50
2022-08-20T06:37:43.420Z,12.50
2022-08-20T06:40:21.305Z,11.80
2022-08-20T06:42:53.820Z,10.80
2022-08-20T06:45:27.898Z,12.20
2022-08-20T06:48:01.963Z,11.00
2022-08-20T06:50:47.277Z,11.20
2022-08-20T06:53:21.927Z,10.50
2022-08-20T06:55:56.967Z,10.40
2022-08-20T06:58:37.745Z,10.60
2022-08-20T07:01:12.327Z,10.80
2022-08-20T07:03:55.551Z,10.50
2022-08-20T07:06:28.627Z,10.90
2022-08-20T07:09:00.735Z,10.90
2022-08-20T07:11:33.155Z,10.80
2022-08-20T07:14:06.025Z,10.10
2022-08-20T07:16:37.882Z,11.00
2022-08-20T07:19:09.825Z,11.70
2022-08-20T07:21:42.090Z,11.60
2022-08-20T07:24:14.044Z,11.20
2022-08-20T07:26:45.874Z,11.20
2022-08-20T07:29:21.731Z,11.50
2022-08-20T07:32:11.558Z,11.30
2022-08-20T07:34:44.705Z,10.70
2022-08-20T07:37:16.759Z,10.30
2022-08-20T07:39:52.384Z,10.20
2022-08-20T07:42:24.596Z,10.60
2022-08-20T07:44:56.669Z,10.60
2022-08-20T07:47:28.754Z,10.90
2022-08-20T07:50:00.731Z,10.50
2022-08-20T07:52:35.496Z,10.70
2022-08-20T07:55:12.692Z,10.70
2022-08-20T07:57:46.953Z,10.50
2022-08-20T08:00:21.215Z,11.00
2022-08-20T08:02:53.191Z,9.90
2022-08-20T08:05:26.326Z,10.80
2022-08-20T08:07:58.969Z,11.20
2022-08-20T08:10:31.687Z,10.30
2022-08-20T08:13:08.794Z,10.70
2022-08-20T08:15:43.460Z,11.20
2022-08-20T08:18:21.747Z,11.20
2022-08-20T08:20:56.900Z,11.00
2022-08-20T08:23:31.586Z,10.20
2022-08-20T08:26:04.439Z,11.10
2022-08-20T08:28:37.172Z,10.40
2022-08-20T08:31:09.338Z,11.20
2022-08-20T08:33:41.899Z,11.10
2022-08-20T08:36:16.329Z,12.50
2022-08-20T08:38:48.762Z,11.20
2022-08-20T08:41:31.426Z,12.00
2022-08-20T08:44:09.582Z,11.50
2022-08-20T08:46:44.416Z,11.70
2022-08-20T08:49:19.770Z,11.00
2022-08-20T08:51:57.190Z,12.80
2022-08-20T08:54:33.489Z,10.50
2022-08-20T08:57:07.849Z,11.10
2022-08-20T08:59:48.502Z,11.30
2022-08-20T09:02:36.438Z,11.00
2022-08-20T09:05:17.865Z,10.50
2022-08-20T09:07:54.346Z,10.80
2022-08-20T09:10:29.318Z,10.80
2022-08-20T09:13:02.396Z,12.60
2022-08-20T09:15:37.741Z,12.50
2022-08-20T09:18:09.781Z,13.00
2022-08-20T09:20:41.776Z,12.80
2022-08-20T09:23:13.731Z,12.00
2022-08-20T09:25:46.882Z,13.30
2022-08-20T09:28:18.932Z,13.40
2022-08-20T09:30:51.105Z,14.20
2022-08-20T09:33:23.454Z,14.40
2022-08-20T09:35:55.870Z,14.80
2022-08-20T09:38:27.747Z,15.30
2022-08-20T09:40:59.910Z,14.90
2022-08-20T09:43:31.956Z,15.10
2022-08-20T09:46:04.012Z,15.80
2022-08-20T09:48:36.251Z,14.90
2022-08-20T09:51:08.716Z,16.30
2022-08-20T09:53:41.003Z,15.20
2022-08-20T09:56:15.186Z,15.50
2022-08-20T09:58:53.218Z,16.90
2022-08-20T10:01:25.708Z,18.70
2022-08-20T10:03:57.634Z,18.70
2022-08-20T10:06:32.422Z,16.60
2022-08-20T10:09:07.215Z,17.30
2022-08-20T10:11:39.155Z,15.60
2022-08-20T10:14:10.943Z,15.90
2022-08-20T10:16:43.091Z,16.10
2022-08-20T10:19:14.910Z,16.50
2022-08-20T10:21:46.895Z,15.20
2022-08-20T10:24:19.446Z,14.90
2022-08-20T10:26:51.769Z,15.50
2022-08-20T10:29:23.906Z,15.00
2022-08-20T10:31:57.253Z,16.10
2022-08-20T10:34:29.374Z,14.40
2022-08-20T10:37:01.465Z,14.60
2022-08-20T10:39:33.290Z,14.90
2022-08-20T10:42:05.619Z,15.50
2022-08-20T10:44:37.706Z,14.50
2022-08-20T10:47:26.653Z,13.20
2022-08-20T10:50:02.141Z,13.70
2022-08-20T10:52:34.401Z,12.50
2022-08-20T10:55:07.911Z,13.00
2022-08-20T10:57:41.892Z,12.30
2022-08-20T11:00:18.335Z,11.70
2022-08-20T11:02:50.862Z,10.10
2022-08-20T11:05:22.798Z,9.00
2022-08-20T11:08:00.281Z,10.60
2022-08-20T11:10:35.055Z,9.70
2022-08-20T11:13:08.668Z,9.60
2022-08-20T11:15:42.784Z,10.40
2022-08-20T11:18:15.589Z,9.60
2022-08-20T11:20:49.028Z,10.70
2022-08-20T11:23:21.013Z,10.50
2022-08-20T11:25:53.841Z,9.80
2022-08-20T11:28:31.412Z,10.80
2022-08-20T11:31:04.584Z,9.80
2022-08-20T11:33:38.277Z,9.90
2022-08-20T11:36:12.210Z,10.30
2022-08-20T11:38:44.495Z,10.30
2022-08-20T11:41:17.266Z,9.90
2022-08-20T11:44:10.555Z,11.00
2022-08-20T11:46:41.252Z,10.30
2022-08-20T11:49:13.451Z,9.80
2022-08-20T11:51:49.479Z,9.50
2022-08-20T11:54:22.030Z,10.50
2022-08-20T11:56:53.943Z,9.90
2022-08-20T11:59:26.032Z,9.80
2022-08-20T12:02:03.339Z,9.10
2022-08-20T12:04:36.300Z,9.60
2022-08-20T12:07:14.783Z,8.70
2022-08-20T12:09:50.904Z,8.30
2022-08-20T12:12:24.665Z,8.90
2022-08-20T12:14:57.997Z,9.00
2022-08-20T12:17:32.871Z,9.00
2022-08-20T12:20:12.335Z,8.60
2022-08-20T12:22:45.009Z,10.00
2022-08-20T12:25:17.491Z,8.30
2022-08-20T12:27:49.697Z,8.60
2022-08-20T12:30:24.786Z,8.30
2022-08-20T12:32:56.715Z,9.20
2022-08-20T12:35:29.905Z,7.80
2022-08-20T12:38:07.114Z,8.10
2022-08-20T12:40:39.577Z,7.30
2022-08-20T12:43:11.493Z,8.00
2022-08-20T12:45:43.538Z,7.80
2022-08-20T12:48:16.183Z,7.40
2022-08-20T12:50:50.113Z,6.80
2022-08-20T12:53:24.683Z,6.80
2022-08-20T12:55:57.123Z,7.20
2022-08-20T12:58:29.193Z,5.70
2022-08-20T13:01:01.065Z,5.50
2022-08-20T13:03:33.011Z,5.90
2022-08-20T13:06:12.774Z,5.20
2022-08-20T13:08:44.656Z,5.50
2022-08-20T13:11:16.715Z,4.90
2022-08-20T13:13:48.709Z,5.70
2022-08-20T13:16:20.668Z,5.80
2022-08-20T13:18:52.588Z,5.00
2022-08-20T13:21:24.406Z,5.10
2022-08-20T13:23:56.414Z,4.90
2022-08-20T13:26:28.301Z,5.30
2022-08-20T13:29:00.241Z,4.80
2022-08-20T13:31:35.188Z,4.90
2022-08-20T13:34:07.101Z,6.50
2022-08-20T13:36:39.121Z,4.20
2022-08-20T13:39:11.063Z,4.40
2022-08-20T13:41:43.775Z,4.60
2022-08-20T13:44:15.568Z,4.50
2022-08-20T13:46:48.718Z,5.10
2022-08-20T13:49:20.751Z,4.60
2022-08-20T13:51:52.650Z,4.60
2022-08-20T13:54:27.174Z,5.10
2022-08-20T13:57:10.352Z,4.90
2022-08-20T13:59:44.028Z,5.30
2022-08-20T14:02:18.561Z,4.90
2022-08-20T14:04:51.898Z,5.00
2022-08-20T14:07:31.979Z,5.60
2022-08-20T14:10:09.200Z,5.60
2022-08-20T14:12:41.255Z,7.70
2022-08-20T14:15:15.385Z,6.10
2022-08-20T14:17:53.841Z,5.90
2022-08-20T14:20:29.288Z,5.20
2022-08-20T14:23:04.321Z,5.80
2022-08-20T14:25:36.736Z,5.40
2022-08-20T14:28:18.663Z,5.70
2022-08-20T14:30:53.302Z,6.10
2022-08-20T14:33:26.824Z,5.80
2022-08-20T14:35:59.009Z,5.70
2022-08-20T14:38:30.784Z,6.10
2022-08-20T14:41:02.758Z,6.20
2022-08-20T14:43:34.586Z,9.00
2022-08-20T14:46:06.678Z,7.20
2022-08-20T14:48:38.619Z,7.10
2022-08-20T14:51:10.738Z,7.20
2022-08-20T14:53:42.553Z,5.70
2022-08-20T14:56:15.695Z,5.50
2022-08-20T14:58:47.641Z,6.10
2022-08-20T15:01:19.734Z,6.20
2022-08-20T15:03:51.785Z,6.20
2022-08-20T15:06:25.937Z,6.20
2022-08-20T15:08:58.138Z,5.80
2022-08-20T15:11:34.099Z,6.30
2022-08-20T15:14:06.620Z,6.40
2022-08-20T15:16:39.503Z,6.10
2022-08-20T15:19:11.467Z,6.80
2022-08-20T15:21:45.079Z,6.60
2022-08-20T15:24:19.363Z,5.60
2022-08-20T15:26:51.741Z,5.60
2022-08-20T15:29:23.693Z,6.00
2022-08-20T15:31:56.042Z,5.90
2022-08-20T15:34:31.914Z,5.70
2022-08-20T15:37:09.795Z,5.70
2022-08-20T15:39:45.723Z,5.40
2022-08-20T15:42:18.949Z,6.20
2022-08-20T15:44:51.788Z,5.50
2022-08-20T15:47:29.270Z,6.00
2022-08-20T15:50:07.984Z,6.10
2022-08-20T15:52:47.801Z,6.40
2022-08-20T15:55:20.074Z,6.00
2022-08-20T15:58:02.559Z,6.20
2022-08-20T16:00:41.733Z,6.40
2022-08-20T16:03:35.333Z,6.40
2022-08-20T16:06:13.677Z,6.30
2022-08-20T16:09:03.345Z,5.90
2022-08-20T16:11:52.287Z,6.90
2022-08-20T16:14:29.395Z,5.60
2022-08-20T16:17:10.978Z,6.10
2022-08-20T16:19:52.881Z,6.30
2022-08-20T16:22:35.254Z,6.50
2022-08-20T16:25:08.952Z,6.30
2022-08-20T16:27:50.414Z,6.10
2022-08-20T16:30:33.742Z,6.40
2022-08-20T16:33:10.756Z,5.80
2022-08-20T16:35:52.224Z,6.40
2022-08-20T16:38:34.382Z,5.80
2022-08-20T16:41:14.234Z,6.00
2022-08-20T16:43:53.517Z,6.10
2022-08-20T16:46:30.042Z,6.50
2022-08-20T16:49:06.509Z,5.90
2022-08-20T16:51:46.155Z,6.10
2022-08-20T16:54:28.445Z,6.30
2022-08-20T16:57:06.085Z,6.00
2022-08-20T16:59:57.468Z,7.00
2022-08-20T17:02:29.725Z,6.70
2022-08-20T17:05:06.739Z,6.90
2022-08-20T17:07:49.446Z,7.10
2022-08-20T17:10:26.819Z,6.90
2022-08-20T17:13:04.064Z,7.00
2022-08-20T17:15:38.715Z,6.90
2022-08-20T17:18:29.368Z,6.70
2022-08-20T17:21:06.107Z,7.20
2022-08-20T17:23:55.592Z,6.70
2022-08-20T17:26:36.159Z,7.40
2022-08-20T17:29:16.356Z,7.40
2022-08-20T17:31:52.711Z,7.70
2022-08-20T17:34:28.568Z,7.10
2022-08-20T17:37:04.700Z,7.40
2022-08-20T17:39:45.826Z,11.60
2022-08-20T17:42:22.608Z,8.90
2022-08-20T17:45:03.096Z,8.10
2022-08-20T17:47:40.115Z,8.90
2022-08-20T17:50:20.837Z,8.20
2022-08-20T17:53:03.597Z,9.20
2022-08-20T17:55:39.064Z,8.70
2022-08-20T17:58:16.464Z,9.60
2022-08-20T18:00:48.481Z,8.90
2022-08-20T18:03:23.686Z,8.90
2022-08-20T18:06:12.043Z,8.30
2022-08-20T18:09:00.575Z,9.20
2022-08-20T18:11:40.666Z,17.70
2022-08-20T18:14:35.342Z,11.90
2022-08-20T18:17:18.517Z,12.10
2022-08-20T18:20:21.277Z,11.50
2022-08-20T18:22:59.276Z,10.00
2022-08-20T18:25:37.067Z,9.70
2022-08-20T18:28:15.591Z,9.20
2022-08-20T18:30:57.089Z,9.40
2022-08-20T18:33:33.375Z,10.20
2022-08-20T18:36:11.721Z,9.40
2022-08-20T18:38:56.426Z,9.00
2022-08-20T18:41:32.854Z,9.70
2022-08-20T18:44:09.048Z,9.20
2022-08-20T18:46:54.491Z,13.00
2022-08-20T18:49:33.906Z,10.50
2022-08-20T18:52:14.573Z,9.40
2022-08-20T18:54:55.639Z,10.20
2022-08-20T18:57:40.697Z,12.40
2022-08-20T19:00:18.392Z,10.70
2022-08-20T19:02:58.129Z,10.40
2022-08-20T19:05:38.203Z,10.30
2022-08-20T19:08:10.724Z,9.70
2022-08-20T19:10:51.254Z,9.80
2022-08-20T19:13:49.713Z,10.70
2022-08-20T19:16:37.205Z,10.80
2022-08-20T19:19:16.967Z,10.10
2022-08-20T19:21:49.449Z,10.90
2022-08-20T19:24:28.716Z,10.70
2022-08-20T19:27:04.732Z,14.10
2022-08-20T19:29:43.591Z,16.20
2022-08-20T19:32:22.125Z,14.80
2022-08-20T19:34:57.211Z,14.50
2022-08-20T19:37:39.842Z,12.10
2022-08-20T19:40:28.315Z,11.40
2022-08-20T19:43:03.563Z,17.90
2022-08-20T19:45:45.360Z,15.50
2022-08-20T19:48:42.595Z,13.80
2022-08-20T19:51:23.901Z,12.20
2022-08-20T19:53:55.996Z,11.60
2022-08-20T19:56:29.545Z,11.70
2022-08-20T19:59:05.283Z,10.90
2022-08-20T20:01:37.612Z,11.40
2022-08-20T20:04:18.076Z,11.20
2022-08-20T20:06:51.672Z,11.80
2022-08-20T20:09:28.340Z,11.90
2022-08-20T20:12:09.682Z,11.00
2022-08-20T20:14:54.996Z,11.70
2022-08-20T20:17:32.926Z,10.70
2022-08-20T20:20:21.574Z,12.00
2022-08-20T20:23:00.901Z,11.30
2022-08-20T20:25:45.788Z,11.50
2022-08-20T20:28:23.989Z,11.50
2022-08-20T20:31:06.438Z,12.70
2022-08-20T20:33:43.927Z,11.60
2022-08-20T20:36:19.954Z,11.80
2022-08-20T20:38:59.201Z,12.80
2022-08-20T20:41:36.077Z,12.80
2022-08-20T20:44:21.227Z,14.10
2022-08-20T20:46:57.304Z,14.20
2022-08-20T20:49:32.404Z,15.80
2022-08-20T20:52:15.136Z,15.70
2022-08-20T20:54:49.044Z,17.00
2022-08-20T20:57:32.682Z,16.00
2022-08-20T21:00:17.524Z,17.00
2022-08-20T21:02:53.280Z,17.60
2022-08-20T21:05:28.757Z,17.50
2022-08-20T21:08:03.428Z,17.10
2022-08-20T21:10:38.577Z,16.20
2022-08-20T21:13:13.700Z,14.10
2022-08-20T21:15:45.843Z,13.80
2022-08-20T21:18:21.903Z,13.70
2022-08-20T21:20:58.662Z,13.90
2022-08-20T21:23:39.622Z,13.20
2022-08-20T21:26:14.503Z,12.00
2022-08-20T21:28:46.505Z,12.20
2022-08-20T21:31:18.447Z,11.00
2022-08-20T21:33:50.490Z,10.20
2022-08-20T21:36:22.494Z,8.40
2022-08-20T21:38:54.477Z,9.20
2022-08-20T21:41:29.874Z,8.50
2022-08-20T21:44:04.993Z,8.40
2022-08-20T21:46:36.922Z,8.30
2022-08-20T21:49:09.105Z,8.40
2022-08-20T21:51:40.948Z,6.80
2022-08-20T21:54:12.812Z,8.00
2022-08-20T21:56:47.164Z,7.40
2022-08-20T21:59:20.692Z,7.20
2022-08-20T22:01:53.158Z,8.60
2022-08-20T22:04:45.742Z,7.00
2022-08-20T22:07:18.130Z,7.30
2022-08-20T22:09:51.076Z,7.30
2022-08-20T22:12:26.706Z,6.80
2022-08-20T22:14:58.554Z,6.40
2022-08-20T22:17:30.813Z,7.10
2022-08-20T22:20:02.701Z,7.20
2022-08-20T22:22:34.789Z,7.80
2022-08-20T22:25:07.901Z,7.00
2022-08-20T22:27:44.355Z,6.80
2022-08-20T22:30:16.568Z,7.40
2022-08-20T22:32:51.786Z,7.10
2022-08-20T22:35:25.031Z,7.20
2022-08-20T22:37:57.212Z,6.50
2022-08-20T22:40:29.103Z,7.70
2022-08-20T22:43:01.182Z,7.60
2022-08-20T22:45:33.333Z,9.50
2022-08-20T22:48:06.826Z,10.50
2022-08-20T22:50:39.671Z,12.40
2022-08-20T22:53:16.003Z,12.00
2022-08-20T22:55:47.958Z,11.90
2022-08-20T22:58:21.000Z,11.00
2022-08-20T23:01:04.728Z,10.80
2022-08-20T23:03:39.083Z,10.80
2022-08-20T23:06:13.840Z,10.50
2022-08-20T23:08:46.633Z,10.40
2022-08-20T23:11:20.636Z,9.20
2022-08-20T23:13:52.698Z,9.10
2022-08-20T23:16:25.112Z,8.40
2022-08-20T23:22:15.045Z,8.40
2022-08-20T23:24:47.764Z,7.70
2022-08-20T23:27:21.823Z,7.60
2022-08-20T23:29:54.260Z,7.30
2022-08-20T23:32:26.250Z,7.00
2022-08-20T23:34:58.080Z,7.10
2022-08-20T23:37:31.277Z,8.00
2022-08-20T23:40:05.915Z,7.70
2022-08-20T23:42:38.423Z,7.30
2022-08-20T23:45:12.954Z,8.10
2022-08-20T23:47:45.447Z,6.90
2022-08-20T23:50:21.225Z,6.90
2022-08-20T23:53:00.150Z,7.00
2022-08-20T23:55:33.113Z,7.10
2022-08-20T23:58:05.567Z,6.90
