createdAt,value
2022-09-12T00:00:38.706Z,14.06
2022-09-12T00:03:42.265Z,14.03
2022-09-12T00:06:45.212Z,14.08
2022-09-12T00:09:48.219Z,14.01
2022-09-12T00:12:50.736Z,14.00
2022-09-12T00:15:53.567Z,14.00
2022-09-12T00:18:57.135Z,13.98
2022-09-12T00:22:00.059Z,13.98
2022-09-12T00:25:02.803Z,13.90
2022-09-12T00:28:05.688Z,13.89
2022-09-12T00:31:12.779Z,14.00
2022-09-12T00:34:15.723Z,13.96
2022-09-12T00:37:18.257Z,13.89
2022-09-12T00:40:21.109Z,13.94
2022-09-12T00:43:38.506Z,13.85
2022-09-12T00:46:48.789Z,13.88
2022-09-12T00:50:14.181Z,13.86
2022-09-12T00:53:17.842Z,13.85
2022-09-12T00:56:23.470Z,13.82
2022-09-12T00:59:32.392Z,13.85
2022-09-12T01:02:35.238Z,13.85
2022-09-12T01:05:44.462Z,13.84
2022-09-12T01:08:48.207Z,13.85
2022-09-12T01:11:53.144Z,13.81
2022-09-12T01:14:55.806Z,13.79
2022-09-12T01:18:10.737Z,13.77
2022-09-12T01:21:37.750Z,13.75
2022-09-12T01:25:28.760Z,13.72
2022-09-12T01:29:03.709Z,13.63
2022-09-12T01:32:26.828Z,13.62
2022-09-12T01:35:58.669Z,13.63
2022-09-12T01:39:03.852Z,13.61
2022-09-12T01:42:32.274Z,13.54
2022-09-12T01:45:47.807Z,13.53
2022-09-12T01:49:09.313Z,13.44
2022-09-12T01:52:49.537Z,13.43
2022-09-12T01:55:59.836Z,13.51
2022-09-12T01:59:09.198Z,13.48
2022-09-12T02:02:21.797Z,13.47
2022-09-12T02:05:34.840Z,13.43
2022-09-12T02:08:47.297Z,13.31
2022-09-12T02:11:53.585Z,13.29
2022-09-12T02:15:03.468Z,13.34
2022-09-12T02:18:07.015Z,13.25
2022-09-12T02:21:10.192Z,13.27
2022-09-12T02:24:16.542Z,13.30
2022-09-12T02:27:24.826Z,13.31
2022-09-12T02:30:37.452Z,13.28
2022-09-12T02:34:02.079Z,13.17
2022-09-12T02:37:39.869Z,13.25
2022-09-12T02:40:43.210Z,13.16
2022-09-12T02:43:47.519Z,13.18
2022-09-12T02:46:57.559Z,13.16
2022-09-12T02:50:00.661Z,13.12
2022-09-12T02:53:05.635Z,13.04
2022-09-12T02:56:14.365Z,13.03
2022-09-12T02:59:19.906Z,13.00
2022-09-12T03:02:44.023Z,12.93
2022-09-12T03:05:59.838Z,12.91
2022-09-12T03:09:15.681Z,12.88
2022-09-12T03:12:39.042Z,12.87
2022-09-12T03:16:05.225Z,12.88
2022-09-12T03:19:24.525Z,12.83
2022-09-12T03:22:51.146Z,12.87
2022-09-12T03:26:01.431Z,12.87
2022-09-12T03:29:07.077Z,12.84
2022-09-12T03:32:09.640Z,12.79
2022-09-12T03:35:14.725Z,12.78
2022-09-12T03:38:18.165Z,12.74
2022-09-12T03:41:21.645Z,12.70
2022-09-12T03:44:24.746Z,12.66
2022-09-12T03:47:27.643Z,12.59
2022-09-12T03:50:31.065Z,12.58
2022-09-12T03:53:34.268Z,12.55
2022-09-12T03:56:37.164Z,12.52
2022-09-12T03:59:40.049Z,12.50
2022-09-12T04:02:42.659Z,12.48
2022-09-12T04:05:46.611Z,12.46
2022-09-12T04:08:51.548Z,12.44
2022-09-12T04:11:54.374Z,12.44
2022-09-12T04:14:56.887Z,12.42
2022-09-12T04:18:05.081Z,12.47
2022-09-12T04:21:14.362Z,12.42
2022-09-12T04:24:17.349Z,12.42
2022-09-12T04:27:19.948Z,12.42
2022-09-12T04:30:22.938Z,12.41
2022-09-12T04:33:26.545Z,12.39
2022-09-12T04:36:29.716Z,12.38
2022-09-12T04:39:32.638Z,12.40
2022-09-12T04:42:35.477Z,12.43
2022-09-12T04:45:38.051Z,12.44
2022-09-12T04:48:41.627Z,12.48
2022-09-12T04:51:44.439Z,12.49
2022-09-12T04:54:47.301Z,12.54
2022-09-12T04:57:49.854Z,12.58
2022-09-12T05:00:52.772Z,12.65
2022-09-12T05:03:56.491Z,12.72
2022-09-12T05:06:59.983Z,12.78
2022-09-12T05:10:04.748Z,12.84
2022-09-12T05:13:07.614Z,12.92
2022-09-12T05:16:12.332Z,13.09
2022-09-12T05:19:15.330Z,13.76
2022-09-12T05:22:17.917Z,14.76
2022-09-12T05:25:20.802Z,15.55
2022-09-12T05:28:24.722Z,16.23
2022-09-12T05:31:28.974Z,16.73
2022-09-12T05:34:31.582Z,17.14
2022-09-12T05:37:34.562Z,17.19
2022-09-12T05:40:37.221Z,17.54
2022-09-12T05:43:42.519Z,17.52
2022-09-12T05:46:48.668Z,17.57
2022-09-12T05:49:52.524Z,18.33
2022-09-12T05:52:55.165Z,18.39
2022-09-12T05:56:13.192Z,18.40
2022-09-12T05:59:17.433Z,18.86
2022-09-12T06:02:20.665Z,19.18
2022-09-12T06:05:23.968Z,19.17
2022-09-12T06:08:26.791Z,19.75
2022-09-12T06:11:36.180Z,19.87
2022-09-12T06:14:38.943Z,20.06
2022-09-12T06:17:42.021Z,20.25
2022-09-12T06:20:44.753Z,20.38
2022-09-12T06:23:48.282Z,19.61
2022-09-12T06:26:52.903Z,20.54
2022-09-12T06:29:55.853Z,20.74
2022-09-12T06:32:58.492Z,20.85
2022-09-12T06:36:11.514Z,21.24
2022-09-12T06:39:21.134Z,21.24
2022-09-12T06:42:24.009Z,21.07
2022-09-12T06:45:31.559Z,21.32
2022-09-12T06:48:38.339Z,21.69
2022-09-12T06:51:44.586Z,21.83
2022-09-12T06:54:47.831Z,21.85
2022-09-12T06:57:50.648Z,21.99
2022-09-12T07:01:01.990Z,21.72
2022-09-12T07:04:05.531Z,21.67
2022-09-12T07:07:08.411Z,21.72
2022-09-12T07:10:12.456Z,22.66
2022-09-12T07:13:15.353Z,23.07
2022-09-12T07:16:19.854Z,22.80
2022-09-12T07:19:24.306Z,22.51
2022-09-12T07:22:26.910Z,22.95
2022-09-12T07:25:29.856Z,23.15
2022-09-12T07:28:34.326Z,22.77
2022-09-12T07:31:37.330Z,23.16
2022-09-12T07:34:39.973Z,21.99
2022-09-12T07:37:43.038Z,22.14
2022-09-12T07:40:45.860Z,22.52
2022-09-12T07:43:52.196Z,22.68
2022-09-12T07:46:54.956Z,23.33
2022-09-12T07:49:59.128Z,23.29
2022-09-12T07:53:03.212Z,22.58
2022-09-12T07:56:08.190Z,21.96
2022-09-12T07:59:10.840Z,21.71
2022-09-12T08:02:17.742Z,21.21
2022-09-12T08:05:20.956Z,21.36
2022-09-12T08:08:23.817Z,21.83
2022-09-12T08:11:29.362Z,22.33
2022-09-12T08:14:32.054Z,22.38
2022-09-12T08:17:35.013Z,22.62
2022-09-12T08:20:37.641Z,22.63
2022-09-12T08:23:40.938Z,22.57
2022-09-12T08:26:43.616Z,22.59
2022-09-12T08:29:46.550Z,22.64
2022-09-12T08:32:49.370Z,22.62
2022-09-12T08:35:52.368Z,22.58
2022-09-12T08:38:59.977Z,22.18
2022-09-12T08:42:06.045Z,22.51
2022-09-12T08:45:11.903Z,23.16
2022-09-12T08:48:15.036Z,22.80
2022-09-12T08:51:20.593Z,23.05
2022-09-12T08:54:27.477Z,23.12
2022-09-12T08:57:30.184Z,22.53
2022-09-12T09:00:45.324Z,22.25
2022-09-12T09:04:01.989Z,21.84
2022-09-12T09:07:23.490Z,22.05
2022-09-12T09:10:53.554Z,21.80
2022-09-12T09:14:32.028Z,21.93
2022-09-12T09:17:45.815Z,22.43
2022-09-12T09:20:57.630Z,22.38
2022-09-12T09:24:07.862Z,22.26
2022-09-12T09:27:39.901Z,22.45
2022-09-12T09:30:45.115Z,22.68
2022-09-12T09:33:51.123Z,22.33
2022-09-12T09:37:09.053Z,21.64
2022-09-12T09:40:20.449Z,21.98
2022-09-12T09:43:27.545Z,22.38
2022-09-12T09:46:30.635Z,22.71
2022-09-12T09:49:35.092Z,22.47
2022-09-12T09:52:39.663Z,22.42
2022-09-12T09:55:43.969Z,21.90
2022-09-12T09:58:46.985Z,22.44
2022-09-12T10:01:54.652Z,22.44
2022-09-12T10:04:59.795Z,21.94
2022-09-12T10:08:10.457Z,21.55
2022-09-12T10:11:16.516Z,22.05
2022-09-12T10:14:39.683Z,22.34
2022-09-12T10:17:44.527Z,22.20
2022-09-12T10:20:47.096Z,21.99
2022-09-12T10:24:00.073Z,21.80
2022-09-12T10:27:11.870Z,21.75
2022-09-12T10:30:17.939Z,21.53
2022-09-12T10:33:20.993Z,21.29
2022-09-12T10:36:24.822Z,21.24
2022-09-12T10:39:27.851Z,21.31
2022-09-12T10:42:53.444Z,21.20
2022-09-12T10:46:19.783Z,21.90
2022-09-12T10:49:29.890Z,21.96
2022-09-12T10:52:32.494Z,22.25
2022-09-12T10:55:35.990Z,22.12
2022-09-12T10:59:19.892Z,22.30
2022-09-12T11:02:26.109Z,22.96
2022-09-12T11:05:40.827Z,23.05
2022-09-12T11:08:53.524Z,23.31
2022-09-12T11:12:24.984Z,22.93
2022-09-12T11:15:39.848Z,22.30
2022-09-12T11:19:04.226Z,21.37
2022-09-12T11:22:45.006Z,20.99
2022-09-12T11:26:21.172Z,20.80
2022-09-12T11:29:41.286Z,21.29
2022-09-12T11:32:53.671Z,21.81
2022-09-12T11:35:58.003Z,22.16
2022-09-12T11:39:10.689Z,22.21
2022-09-12T11:42:20.247Z,22.44
2022-09-12T11:45:29.386Z,22.73
2022-09-12T11:48:45.140Z,22.62
2022-09-12T11:52:01.991Z,22.52
2022-09-12T11:55:17.866Z,22.45
2022-09-12T11:58:24.925Z,23.05
2022-09-12T12:01:42.917Z,23.06
2022-09-12T12:05:20.767Z,22.86
2022-09-12T12:08:26.680Z,22.86
2022-09-12T12:11:34.263Z,23.11
2022-09-12T12:14:46.362Z,22.68
2022-09-12T12:18:04.606Z,22.18
2022-09-12T12:21:32.198Z,21.76
2022-09-12T12:24:53.216Z,21.85
2022-09-12T12:28:01.449Z,21.98
2022-09-12T12:31:05.747Z,22.09
2022-09-12T12:34:41.246Z,21.58
2022-09-12T12:37:49.179Z,21.46
2022-09-12T12:40:51.977Z,21.27
2022-09-12T12:43:56.524Z,21.06
2022-09-12T12:47:16.979Z,21.17
2022-09-12T12:50:19.939Z,21.11
2022-09-12T12:53:26.134Z,21.05
2022-09-12T12:56:38.795Z,21.11
2022-09-12T12:59:51.856Z,21.12
2022-09-12T13:03:01.217Z,21.08
2022-09-12T13:06:09.038Z,20.79
2022-09-12T13:09:30.969Z,20.71
2022-09-12T13:12:44.395Z,20.80
2022-09-12T13:15:51.331Z,20.92
2022-09-12T13:18:54.453Z,20.95
2022-09-12T13:22:01.065Z,20.80
2022-09-12T13:25:19.322Z,20.81
2022-09-12T13:28:24.627Z,20.97
2022-09-12T13:31:31.126Z,20.95
2022-09-12T13:34:37.245Z,21.00
2022-09-12T13:37:58.569Z,21.35
2022-09-12T13:41:30.991Z,21.65
2022-09-12T13:44:45.751Z,21.69
2022-09-12T13:47:58.759Z,21.90
2022-09-12T13:51:03.986Z,22.28
2022-09-12T13:54:07.359Z,22.29
2022-09-12T13:57:38.169Z,21.98
2022-09-12T14:00:41.181Z,21.86
2022-09-12T14:04:08.592Z,21.65
2022-09-12T14:07:17.349Z,21.59
2022-09-12T14:10:42.622Z,21.45
2022-09-12T14:13:46.143Z,21.44
2022-09-12T14:16:50.258Z,21.37
2022-09-12T14:19:53.019Z,21.51
2022-09-12T14:22:56.079Z,21.71
2022-09-12T14:26:02.602Z,22.09
2022-09-12T14:29:07.392Z,22.27
2022-09-12T14:32:21.411Z,22.28
2022-09-12T14:35:24.329Z,22.30
2022-09-12T14:38:36.155Z,22.16
2022-09-12T14:41:41.381Z,21.83
2022-09-12T14:45:02.783Z,21.51
2022-09-12T14:48:05.858Z,21.03
2022-09-12T14:51:18.511Z,20.66
2022-09-12T14:54:27.471Z,20.54
2022-09-12T14:57:39.522Z,20.51
2022-09-12T15:01:22.978Z,20.69
2022-09-12T15:04:42.466Z,20.79
2022-09-12T15:07:56.359Z,20.97
2022-09-12T15:11:00.008Z,20.97
2022-09-12T15:14:15.744Z,20.95
2022-09-12T15:17:18.379Z,21.02
2022-09-12T15:20:21.414Z,21.02
2022-09-12T15:23:46.941Z,20.96
2022-09-12T15:26:51.001Z,20.89
2022-09-12T15:29:53.905Z,20.85
2022-09-12T15:32:56.906Z,20.74
2022-09-12T15:35:59.516Z,20.71
2022-09-12T15:39:02.460Z,20.63
2022-09-12T15:42:05.121Z,20.56
2022-09-12T15:45:29.257Z,20.47
2022-09-12T15:48:31.875Z,20.47
2022-09-12T15:51:34.851Z,20.42
2022-09-12T15:54:37.482Z,20.40
2022-09-12T15:57:40.493Z,20.41
2022-09-12T16:00:43.108Z,20.41
2022-09-12T16:03:47.673Z,20.38
2022-09-12T16:06:51.580Z,20.34
2022-09-12T16:09:54.469Z,20.22
2022-09-12T16:12:58.191Z,20.20
2022-09-12T16:16:01.366Z,20.16
2022-09-12T16:19:04.283Z,20.08
2022-09-12T16:22:07.195Z,20.02
2022-09-12T16:25:10.458Z,19.95
2022-09-12T16:28:13.517Z,19.90
2022-09-12T16:31:16.246Z,19.74
2022-09-12T16:34:19.225Z,19.69
2022-09-12T16:37:21.826Z,19.58
2022-09-12T16:40:25.001Z,19.51
2022-09-12T16:43:27.670Z,19.40
2022-09-12T16:46:30.580Z,19.31
2022-09-12T16:49:33.610Z,19.09
2022-09-12T16:52:36.637Z,18.98
2022-09-12T16:55:39.401Z,18.78
2022-09-12T16:58:42.745Z,18.67
2022-09-12T17:01:45.530Z,18.50
2022-09-12T17:04:48.945Z,18.32
2022-09-12T17:07:52.062Z,18.15
2022-09-12T17:11:06.641Z,17.92
2022-09-12T17:14:10.705Z,17.79
2022-09-12T17:17:13.770Z,17.62
2022-09-12T17:20:16.832Z,17.43
2022-09-12T17:23:19.735Z,17.24
2022-09-12T17:26:22.493Z,17.00
2022-09-12T17:29:25.521Z,16.78
2022-09-12T17:32:28.225Z,16.53
2022-09-12T17:35:35.079Z,16.32
2022-09-12T17:38:39.783Z,16.20
2022-09-12T17:41:43.124Z,16.01
2022-09-12T17:44:45.830Z,15.79
2022-09-12T17:47:49.154Z,15.72
2022-09-12T17:50:52.114Z,15.60
2022-09-12T17:54:10.427Z,15.50
2022-09-12T17:57:13.085Z,15.41
2022-09-12T18:00:16.339Z,15.29
2022-09-12T18:03:22.955Z,15.15
2022-09-12T18:06:25.707Z,15.02
2022-09-12T18:09:29.213Z,14.92
2022-09-12T18:12:32.445Z,14.75
2022-09-12T18:15:35.662Z,14.66
2022-09-12T18:18:38.944Z,14.54
2022-09-12T18:21:41.937Z,14.41
2022-09-12T18:24:44.545Z,14.26
2022-09-12T18:27:47.570Z,14.23
2022-09-12T18:30:50.152Z,14.14
2022-09-12T18:33:53.079Z,14.12
2022-09-12T18:36:55.759Z,14.07
2022-09-12T18:39:58.663Z,13.96
2022-09-12T18:43:01.220Z,13.94
2022-09-12T18:46:10.548Z,13.82
2022-09-12T18:49:13.235Z,13.72
2022-09-12T18:52:18.947Z,13.60
2022-09-12T18:55:23.634Z,13.60
2022-09-12T18:58:26.612Z,13.60
2022-09-12T19:01:37.420Z,13.53
2022-09-12T19:04:40.520Z,13.43
2022-09-12T19:07:43.098Z,13.23
2022-09-12T19:10:53.858Z,13.17
2022-09-12T19:13:56.750Z,13.09
2022-09-12T19:16:59.742Z,12.96
2022-09-12T19:20:02.789Z,12.86
2022-09-12T19:23:05.926Z,12.76
2022-09-12T19:26:11.744Z,12.65
2022-09-12T19:29:16.641Z,12.52
2022-09-12T19:32:19.367Z,12.43
2022-09-12T19:35:22.245Z,12.34
2022-09-12T19:38:25.055Z,12.43
2022-09-12T19:41:28.141Z,12.42
2022-09-12T19:44:30.700Z,12.36
2022-09-12T19:47:33.713Z,12.28
2022-09-12T19:50:37.165Z,12.21
2022-09-12T19:53:40.963Z,12.11
2022-09-12T19:56:43.522Z,12.00
2022-09-12T19:59:46.477Z,11.87
2022-09-12T20:02:51.310Z,11.75
2022-09-12T20:05:54.145Z,11.72
2022-09-12T20:08:56.870Z,11.64
2022-09-12T20:11:59.790Z,11.61
2022-09-12T20:15:02.531Z,11.55
2022-09-12T20:18:05.527Z,11.49
2022-09-12T20:21:16.446Z,11.44
2022-09-12T20:24:19.753Z,11.41
2022-09-12T20:27:22.270Z,11.36
2022-09-12T20:30:25.274Z,11.27
2022-09-12T20:33:27.992Z,11.25
2022-09-12T20:36:31.029Z,11.26
2022-09-12T20:39:33.999Z,11.31
2022-09-12T20:42:37.149Z,11.36
2022-09-12T20:45:42.479Z,11.43
2022-09-12T20:48:46.927Z,11.54
2022-09-12T20:51:50.110Z,11.63
2022-09-12T20:54:53.079Z,11.61
2022-09-12T20:57:55.710Z,11.60
2022-09-12T21:00:59.394Z,11.59
2022-09-12T21:04:02.210Z,11.57
2022-09-12T21:07:05.172Z,11.56
2022-09-12T21:10:08.080Z,11.55
2022-09-12T21:13:12.192Z,11.52
2022-09-12T21:16:17.553Z,11.51
2022-09-12T21:19:20.538Z,11.51
2022-09-12T21:22:23.158Z,11.48
2022-09-12T21:25:25.995Z,11.45
2022-09-12T21:28:29.290Z,11.34
2022-09-12T21:31:32.211Z,11.18
2022-09-12T21:34:34.817Z,11.11
2022-09-12T21:37:37.678Z,11.05
2022-09-12T21:40:40.283Z,10.91
2022-09-12T21:43:44.014Z,10.90
2022-09-12T21:46:46.584Z,10.96
2022-09-12T21:49:49.456Z,11.09
2022-09-12T21:52:52.122Z,11.29
2022-09-12T21:55:55.026Z,11.36
2022-09-12T21:58:57.602Z,11.29
2022-09-12T22:02:00.467Z,11.26
2022-09-12T22:05:04.275Z,11.13
2022-09-12T22:08:08.045Z,11.07
2022-09-12T22:11:10.897Z,11.04
2022-09-12T22:14:13.524Z,10.96
2022-09-12T22:17:16.325Z,10.87
2022-09-12T22:20:19.529Z,10.80
2022-09-12T22:23:40.781Z,10.70
2022-09-12T22:26:45.144Z,10.63
2022-09-12T22:29:50.906Z,10.45
2022-09-12T22:32:53.538Z,10.39
2022-09-12T22:35:56.381Z,10.29
2022-09-12T22:39:00.331Z,10.27
2022-09-12T22:42:03.896Z,10.32
2022-09-12T22:45:07.670Z,10.23
2022-09-12T22:48:10.539Z,10.25
2022-09-12T22:51:13.833Z,10.19
2022-09-12T22:54:16.685Z,10.20
2022-09-12T22:57:19.486Z,10.13
2022-09-12T23:00:23.615Z,10.16
2022-09-12T23:03:26.221Z,10.14
2022-09-12T23:06:29.516Z,10.22
2022-09-12T23:09:35.264Z,10.20
2022-09-12T23:12:38.439Z,10.11
2022-09-12T23:15:41.182Z,10.12
2022-09-12T23:18:44.880Z,10.14
2022-09-12T23:21:47.457Z,10.14
2022-09-12T23:24:50.345Z,10.08
2022-09-12T23:27:53.530Z,10.07
2022-09-12T23:30:57.173Z,10.07
2022-09-12T23:34:02.537Z,10.12
2022-09-12T23:37:05.363Z,10.14
2022-09-12T23:40:09.049Z,10.08
2022-09-12T23:43:11.930Z,10.14
2022-09-12T23:46:16.698Z,10.10
2022-09-12T23:49:19.880Z,10.17
2022-09-12T23:52:22.482Z,10.20
2022-09-12T23:55:25.379Z,10.25
2022-09-12T23:58:29.607Z,10.25
