createdAt,value
2023-01-17T06:31:10.393Z,1.30
2023-01-17T06:33:37.604Z,1.30
2023-01-17T06:36:05.175Z,1.30
2023-01-17T06:38:32.693Z,1.30
2023-01-17T06:41:04.202Z,1.30
2023-01-17T06:43:33.781Z,1.20
2023-01-17T06:46:01.667Z,1.20
2023-01-17T06:48:28.890Z,1.20
2023-01-17T06:50:58.039Z,1.20
2023-01-17T06:53:25.620Z,1.20
2023-01-17T06:55:57.028Z,1.20
2023-01-17T06:58:24.614Z,1.10
2023-01-17T07:00:52.184Z,1.00
2023-01-17T07:03:24.432Z,0.90
2023-01-17T07:05:53.174Z,0.70
2023-01-17T07:08:21.046Z,0.70
2023-01-17T07:10:49.193Z,0.60
2023-01-17T07:13:16.653Z,0.80
2023-01-17T07:15:43.965Z,0.40
2023-01-17T07:18:11.278Z,0.40
2023-01-17T07:20:38.859Z,0.40
2023-01-17T07:23:08.206Z,0.40
2023-01-17T07:25:35.769Z,0.40
2023-01-17T07:28:03.189Z,0.50
2023-01-17T07:30:30.905Z,0.60
2023-01-17T07:32:58.265Z,0.60
2023-01-17T07:35:27.032Z,0.60
2023-01-17T07:37:55.105Z,0.60
2023-01-17T07:40:23.144Z,0.60
2023-01-17T07:42:50.936Z,0.60
2023-01-17T07:45:19.468Z,0.60
2023-01-17T07:47:47.825Z,0.40
2023-01-17T07:50:15.770Z,0.60
2023-01-17T07:52:43.262Z,0.60
2023-01-17T07:55:10.930Z,0.60
2023-01-17T07:57:38.768Z,0.80
2023-01-17T08:00:07.685Z,0.60
2023-01-17T08:02:35.770Z,0.60
2023-01-17T08:07:31.051Z,0.70
2023-01-17T08:09:58.518Z,0.80
2023-01-17T08:12:26.120Z,0.80
2023-01-17T08:14:53.473Z,0.80
2023-01-17T08:17:21.751Z,0.90
2023-01-17T08:19:52.194Z,1.00
2023-01-17T08:22:19.690Z,1.10
2023-01-17T08:24:47.495Z,1.10
2023-01-17T08:27:15.283Z,1.40
2023-01-17T08:32:15.211Z,1.60
2023-01-17T08:34:42.523Z,1.70
2023-01-17T08:37:09.881Z,1.70
2023-01-17T08:39:40.635Z,1.60
2023-01-17T08:42:08.043Z,1.70
2023-01-17T08:44:35.601Z,2.00
2023-01-17T08:47:02.907Z,2.00
2023-01-17T08:49:30.290Z,1.80
2023-01-17T08:51:59.644Z,1.90
2023-01-17T08:54:27.256Z,2.10
2023-01-17T08:56:56.696Z,2.40
2023-01-17T08:59:24.931Z,2.70
2023-01-17T09:01:54.572Z,3.00
2023-01-17T09:04:22.889Z,3.50
2023-01-17T09:06:52.212Z,3.80
2023-01-17T09:09:20.419Z,3.70
2023-01-17T09:11:47.887Z,4.50
2023-01-17T09:14:16.608Z,4.20
2023-01-17T09:16:46.161Z,4.50
2023-01-17T09:19:15.214Z,5.20
2023-01-17T09:21:46.152Z,5.40
2023-01-17T09:24:14.147Z,5.60
2023-01-17T09:26:41.862Z,5.90
2023-01-17T09:29:09.938Z,6.50
2023-01-17T09:31:38.344Z,6.60
2023-01-17T09:34:06.207Z,7.20
2023-01-17T09:36:35.698Z,7.70
2023-01-17T09:39:04.087Z,8.20
2023-01-17T09:41:34.481Z,8.40
2023-01-17T09:44:13.658Z,8.80
2023-01-17T09:46:45.792Z,8.20
2023-01-17T09:49:38.299Z,8.60
2023-01-17T09:52:10.050Z,8.40
2023-01-17T09:54:41.463Z,8.90
2023-01-17T09:57:36.354Z,8.90
2023-01-17T10:00:43.710Z,10.20
2023-01-17T10:03:43.980Z,11.30
2023-01-17T10:06:38.619Z,10.00
2023-01-17T10:09:37.657Z,10.20
2023-01-17T10:15:28.513Z,9.90
2023-01-17T10:18:36.611Z,9.60
2023-01-17T10:21:14.504Z,10.30
2023-01-17T10:26:27.574Z,6.10
2023-01-17T10:29:02.667Z,9.20
2023-01-17T10:31:35.663Z,9.60
2023-01-17T10:34:12.668Z,8.80
2023-01-17T10:36:49.944Z,8.70
2023-01-17T10:42:01.232Z,8.70
2023-01-17T10:44:43.525Z,10.10
2023-01-17T10:49:54.375Z,9.60
2023-01-17T10:55:40.350Z,8.90
2023-01-17T10:58:14.981Z,10.10
2023-01-17T11:01:06.929Z,9.40
2023-01-17T11:03:34.980Z,9.60
2023-01-17T11:09:04.055Z,9.60
2023-01-17T11:11:34.524Z,9.20
2023-01-17T11:14:12.743Z,8.40
2023-01-17T11:16:40.727Z,7.80
2023-01-17T11:19:17.458Z,8.10
2023-01-17T11:22:04.840Z,7.80
2023-01-17T11:24:40.685Z,7.20
2023-01-17T11:27:27.889Z,6.10
2023-01-17T11:30:22.081Z,5.40
2023-01-17T11:32:53.004Z,5.30
2023-01-17T11:35:25.585Z,5.20
2023-01-17T11:38:17.936Z,5.20
2023-01-17T11:40:47.451Z,5.60
2023-01-17T11:43:23.184Z,5.70
2023-01-17T11:46:18.773Z,6.20
2023-01-17T11:48:55.754Z,6.90
2023-01-17T11:51:33.827Z,7.10
2023-01-17T11:54:17.459Z,6.50
2023-01-17T11:56:48.367Z,6.70
2023-01-17T11:59:24.920Z,7.30
2023-01-17T12:02:24.293Z,7.80
2023-01-17T12:07:57.376Z,6.50
2023-01-17T12:10:46.377Z,5.10
2023-01-17T12:13:59.124Z,6.60
2023-01-17T12:16:56.177Z,6.70
2023-01-17T12:22:26.917Z,6.90
2023-01-17T12:25:22.945Z,6.50
2023-01-17T12:28:08.715Z,6.20
2023-01-17T12:31:03.280Z,6.00
2023-01-17T12:33:43.672Z,5.90
2023-01-17T12:36:22.497Z,5.50
2023-01-17T12:38:50.115Z,5.50
2023-01-17T12:41:25.107Z,5.20
2023-01-17T12:43:59.481Z,5.30
2023-01-17T12:46:49.134Z,5.10
2023-01-17T12:49:29.198Z,5.20
2023-01-17T12:52:05.022Z,5.10
2023-01-17T12:54:40.412Z,5.20
2023-01-17T12:57:29.611Z,5.30
2023-01-17T13:00:07.632Z,5.20
2023-01-17T13:03:08.916Z,4.80
2023-01-17T13:05:42.606Z,4.60
2023-01-17T13:08:43.386Z,4.80
2023-01-17T13:11:22.323Z,4.80
2023-01-17T13:13:52.703Z,4.90
2023-01-17T13:16:29.513Z,4.90
2023-01-17T13:19:03.326Z,4.80
2023-01-17T13:21:34.131Z,4.60
2023-01-17T13:24:10.384Z,4.60
2023-01-17T13:27:02.666Z,4.50
2023-01-17T13:29:49.459Z,4.50
2023-01-17T13:32:51.815Z,4.50
2023-01-17T13:35:43.827Z,4.40
2023-01-17T13:38:25.551Z,4.40
2023-01-17T13:41:17.208Z,4.50
2023-01-17T13:44:05.934Z,4.40
2023-01-17T13:46:57.290Z,4.50
2023-01-17T13:49:43.139Z,4.50
2023-01-17T13:55:01.150Z,4.40
2023-01-17T14:00:47.504Z,3.80
2023-01-17T14:03:15.142Z,4.40
2023-01-17T14:05:51.724Z,4.40
2023-01-17T14:08:21.914Z,4.50
2023-01-17T14:10:53.397Z,4.70
2023-01-17T14:13:38.597Z,4.70
2023-01-17T14:16:29.706Z,4.70
2023-01-17T14:18:57.429Z,4.60
2023-01-17T14:21:28.818Z,4.50
2023-01-17T14:24:06.262Z,4.50
2023-01-17T14:26:41.802Z,4.50
2023-01-17T14:29:48.875Z,4.50
2023-01-17T14:32:19.182Z,4.50
2023-01-17T14:34:48.834Z,4.50
2023-01-17T14:37:30.073Z,4.40
2023-01-17T14:39:57.519Z,4.30
2023-01-17T14:42:29.211Z,4.20
2023-01-17T14:45:04.156Z,4.20
2023-01-17T14:47:34.925Z,4.20
2023-01-17T14:50:11.171Z,4.10
2023-01-17T14:52:38.676Z,4.20
2023-01-17T14:55:16.764Z,4.20
2023-01-17T14:57:54.650Z,4.10
2023-01-17T15:00:23.392Z,4.10
2023-01-17T15:02:53.459Z,4.00
2023-01-17T15:05:22.843Z,4.10
2023-01-17T15:07:54.121Z,4.00
2023-01-17T15:10:25.121Z,4.00
2023-01-17T15:12:52.919Z,3.90
2023-01-17T15:15:39.640Z,4.00
2023-01-17T15:18:09.559Z,4.00
2023-01-17T15:20:37.994Z,3.90
2023-01-17T15:23:06.043Z,3.80
2023-01-17T15:25:34.320Z,3.80
2023-01-17T15:28:04.554Z,3.80
2023-01-17T15:30:33.003Z,3.80
2023-01-17T15:33:00.319Z,3.80
2023-01-17T15:35:28.402Z,3.70
2023-01-17T15:37:58.210Z,3.70
2023-01-17T15:40:26.643Z,3.70
2023-01-17T15:42:58.201Z,3.70
2023-01-17T15:45:31.716Z,3.70
2023-01-17T15:48:40.502Z,3.70
2023-01-17T15:51:11.074Z,3.60
2023-01-17T15:53:41.990Z,3.50
2023-01-17T15:56:31.954Z,3.60
2023-01-17T15:59:38.999Z,3.50
2023-01-17T16:02:25.125Z,3.40
2023-01-17T16:04:52.671Z,3.30
2023-01-17T16:07:22.084Z,3.30
2023-01-17T16:09:49.975Z,3.20
2023-01-17T16:12:17.221Z,3.30
2023-01-17T16:14:59.609Z,3.30
2023-01-17T16:17:32.700Z,3.30
2023-01-17T16:20:00.089Z,3.30
2023-01-17T16:22:27.444Z,3.30
2023-01-17T16:24:57.150Z,3.30
2023-01-17T16:27:24.445Z,3.20
2023-01-17T16:29:51.683Z,3.30
2023-01-17T16:32:18.858Z,3.00
2023-01-17T16:34:45.968Z,3.20
2023-01-17T16:37:13.107Z,3.30
2023-01-17T16:39:40.299Z,3.30
2023-01-17T16:42:10.827Z,3.20
2023-01-17T16:44:39.375Z,3.20
2023-01-17T16:47:06.673Z,3.20
2023-01-17T16:49:33.820Z,3.10
2023-01-17T16:52:00.970Z,3.10
2023-01-17T16:54:28.232Z,3.10
2023-01-17T16:56:55.411Z,3.10
2023-01-17T16:59:22.643Z,3.10
