createdAt,value
2018-08-16T00:01:29.976Z,19.71
2018-08-16T00:03:59.224Z,19.71
2018-08-16T00:06:28.354Z,19.71
2018-08-16T00:08:57.462Z,20.07
2018-08-16T00:11:27.578Z,20.17
2018-08-16T00:13:56.800Z,20.06
2018-08-16T00:16:25.956Z,20.09
2018-08-16T00:18:56.355Z,20.11
2018-08-16T00:21:25.399Z,19.97
2018-08-16T00:23:54.467Z,20.01
2018-08-16T00:26:23.749Z,20.03
2018-08-16T00:28:53.766Z,20.09
2018-08-16T00:31:25.913Z,20.05
2018-08-16T00:33:55.081Z,20.11
2018-08-16T00:36:24.174Z,20.23
2018-08-16T00:38:54.333Z,20.20
2018-08-16T00:41:56.001Z,20.12
2018-08-16T00:44:26.172Z,20.19
2018-08-16T00:58:56.542Z,20.16
2018-08-16T01:01:25.621Z,20.19
2018-08-16T01:03:55.217Z,20.10
2018-08-16T01:06:24.390Z,20.02
2018-08-16T01:08:54.436Z,19.99
2018-08-16T01:11:23.662Z,20.03
2018-08-16T01:13:53.066Z,19.95
2018-08-16T01:16:46.139Z,20.00
2018-08-16T01:19:15.443Z,19.99
2018-08-16T01:21:46.300Z,19.93
2018-08-16T01:24:48.397Z,19.95
2018-08-16T01:27:17.698Z,20.00
2018-08-16T01:29:46.886Z,20.12
2018-08-16T01:32:15.948Z,20.15
2018-08-16T01:34:45.035Z,20.34
2018-08-16T01:37:16.675Z,20.29
2018-08-16T01:39:45.731Z,20.29
2018-08-16T01:42:21.470Z,20.30
2018-08-16T01:44:50.511Z,20.33
2018-08-16T01:47:19.556Z,20.28
2018-08-16T01:49:48.721Z,20.29
2018-08-16T01:52:18.179Z,20.19
2018-08-16T01:54:47.402Z,20.23
2018-08-16T01:57:16.655Z,20.19
2018-08-16T01:59:45.780Z,20.30
2018-08-16T02:02:19.273Z,20.28
2018-08-16T02:04:48.580Z,20.31
2018-08-16T02:07:19.161Z,20.18
2018-08-16T02:09:52.819Z,20.24
2018-08-16T02:12:21.971Z,20.16
2018-08-16T02:14:51.045Z,20.06
2018-08-16T02:17:20.267Z,20.03
2018-08-16T02:19:58.005Z,20.01
2018-08-16T02:22:27.133Z,19.97
2018-08-16T02:24:56.394Z,20.00
2018-08-16T02:27:26.165Z,20.01
2018-08-16T02:29:55.202Z,20.06
2018-08-16T02:32:24.326Z,19.98
2018-08-16T02:34:53.531Z,20.00
2018-08-16T02:37:23.539Z,19.89
2018-08-16T02:39:56.193Z,19.87
2018-08-16T02:42:25.679Z,19.74
2018-08-16T02:44:54.727Z,19.82
2018-08-16T02:47:44.308Z,19.79
2018-08-16T02:50:13.463Z,19.71
2018-08-16T02:52:47.016Z,19.76
2018-08-16T02:55:18.518Z,19.65
2018-08-16T02:57:47.638Z,19.71
2018-08-16T03:00:23.664Z,19.69
2018-08-16T03:02:52.858Z,19.56
2018-08-16T03:05:22.040Z,19.73
2018-08-16T03:07:52.015Z,19.73
2018-08-16T03:10:21.020Z,19.80
2018-08-16T03:13:22.850Z,19.79
2018-08-16T03:15:51.946Z,19.80
2018-08-16T03:18:21.384Z,19.79
2018-08-16T03:20:50.451Z,19.73
2018-08-16T03:23:19.604Z,19.80
2018-08-16T03:25:49.031Z,19.89
2018-08-16T03:28:18.128Z,19.87
2018-08-16T03:30:47.181Z,19.96
2018-08-16T03:33:16.269Z,19.92
2018-08-16T03:38:59.348Z,19.90
2018-08-16T03:41:28.421Z,19.92
2018-08-16T03:43:57.438Z,19.83
2018-08-16T03:46:27.746Z,19.85
2018-08-16T03:48:56.884Z,19.87
2018-08-16T03:51:27.391Z,19.72
2018-08-16T03:53:56.675Z,19.74
2018-08-16T03:56:25.835Z,19.72
2018-08-16T03:58:54.778Z,19.72
2018-08-16T04:01:23.893Z,19.66
2018-08-16T04:03:52.986Z,19.63
2018-08-16T04:06:22.064Z,19.59
2018-08-16T04:12:15.135Z,19.56
2018-08-16T04:14:44.490Z,19.64
2018-08-16T04:17:13.944Z,19.53
2018-08-16T04:20:32.724Z,19.39
2018-08-16T04:23:02.128Z,19.42
2018-08-16T04:25:31.314Z,19.51
2018-08-16T04:28:00.736Z,19.42
2018-08-16T04:30:30.458Z,19.49
2018-08-16T04:32:59.610Z,19.61
2018-08-16T04:35:28.765Z,19.66
2018-08-16T04:37:58.031Z,19.83
2018-08-16T04:40:27.052Z,19.88
2018-08-16T04:43:13.530Z,19.94
2018-08-16T04:45:42.671Z,20.03
2018-08-16T04:53:14.090Z,20.01
2018-08-16T04:55:43.097Z,20.13
2018-08-16T04:58:12.162Z,20.44
2018-08-16T05:00:41.389Z,20.69
2018-08-16T05:03:10.754Z,21.03
2018-08-16T05:05:39.958Z,21.35
2018-08-16T05:08:09.646Z,21.65
2018-08-16T05:10:38.654Z,21.75
2018-08-16T05:13:08.134Z,22.08
2018-08-16T05:15:53.754Z,22.31
2018-08-16T05:18:30.360Z,22.71
2018-08-16T05:21:15.285Z,22.92
2018-08-16T05:24:05.616Z,23.32
2018-08-16T05:29:49.979Z,23.67
2018-08-16T05:32:20.842Z,24.06
2018-08-16T05:34:56.128Z,24.25
2018-08-16T05:37:25.316Z,24.30
2018-08-16T05:40:10.210Z,24.50
2018-08-16T05:42:40.032Z,24.75
2018-08-16T05:45:20.365Z,24.84
2018-08-16T05:51:02.821Z,25.11
2018-08-16T05:53:34.413Z,25.25
2018-08-16T05:56:03.675Z,25.63
2018-08-16T05:59:00.169Z,25.66
2018-08-16T06:15:09.922Z,26.66
2018-08-16T06:17:45.594Z,27.17
2018-08-16T06:20:18.444Z,27.17
2018-08-16T06:22:47.527Z,27.48
2018-08-16T06:25:20.577Z,27.73
2018-08-16T06:27:49.683Z,28.06
2018-08-16T06:30:21.764Z,28.08
2018-08-16T06:32:50.942Z,28.32
2018-08-16T06:35:21.266Z,28.48
2018-08-16T06:37:50.409Z,28.75
2018-08-16T06:40:21.756Z,29.02
2018-08-16T06:42:51.086Z,29.13
2018-08-16T06:45:21.116Z,28.89
2018-08-16T06:47:50.814Z,29.21
2018-08-16T06:50:21.147Z,29.44
2018-08-16T06:52:50.210Z,29.44
2018-08-16T06:55:20.289Z,29.64
2018-08-16T06:57:49.626Z,29.81
2018-08-16T07:00:21.175Z,29.95
2018-08-16T07:02:50.272Z,30.05
2018-08-16T07:05:20.692Z,29.97
2018-08-16T07:07:50.026Z,30.47
2018-08-16T07:10:22.660Z,30.35
2018-08-16T07:12:51.931Z,30.67
2018-08-16T07:15:21.719Z,30.12
2018-08-16T07:17:50.958Z,30.30
2018-08-16T07:20:21.195Z,30.23
2018-08-16T07:22:50.602Z,30.35
2018-08-16T07:25:21.891Z,30.85
2018-08-16T07:27:51.114Z,31.16
2018-08-16T07:30:21.539Z,30.72
2018-08-16T07:32:50.652Z,29.19
2018-08-16T07:35:21.411Z,29.19
2018-08-16T07:37:50.555Z,29.51
2018-08-16T07:40:23.377Z,29.25
2018-08-16T07:42:52.534Z,30.46
2018-08-16T07:45:22.018Z,30.53
2018-08-16T07:47:51.109Z,31.29
2018-08-16T07:50:22.175Z,30.66
2018-08-16T07:52:51.378Z,30.60
2018-08-16T07:55:22.625Z,29.97
2018-08-16T07:57:51.873Z,28.43
2018-08-16T08:00:21.535Z,27.84
2018-08-16T08:02:50.893Z,27.50
2018-08-16T08:05:22.220Z,27.99
2018-08-16T08:07:51.338Z,27.79
2018-08-16T08:10:22.617Z,27.79
2018-08-16T08:12:51.815Z,29.03
2018-08-16T08:15:21.803Z,28.32
2018-08-16T08:17:51.494Z,29.08
2018-08-16T08:21:05.205Z,29.94
2018-08-16T08:24:15.267Z,30.18
2018-08-16T08:30:21.944Z,27.78
2018-08-16T08:32:52.618Z,27.24
2018-08-16T08:38:36.889Z,26.64
2018-08-16T08:41:06.916Z,26.58
2018-08-16T08:43:46.766Z,26.75
2018-08-16T08:46:16.038Z,27.36
2018-08-16T08:48:45.190Z,28.22
2018-08-16T08:51:14.305Z,27.80
2018-08-16T08:55:02.602Z,27.54
2018-08-16T08:57:42.510Z,28.32
2018-08-16T09:00:12.248Z,28.30
2018-08-16T09:02:41.800Z,28.95
2018-08-16T09:05:11.439Z,29.18
2018-08-16T09:07:40.356Z,29.92
2018-08-16T09:11:18.066Z,28.94
2018-08-16T09:13:59.197Z,29.03
2018-08-16T09:16:32.731Z,28.91
2018-08-16T09:19:02.122Z,28.72
2018-08-16T09:21:31.891Z,28.71
2018-08-16T09:24:01.201Z,29.29
2018-08-16T09:26:35.194Z,30.11
2018-08-16T09:29:10.697Z,30.09
2018-08-16T09:31:50.555Z,29.14
2018-08-16T09:34:23.005Z,28.94
2018-08-16T09:36:52.971Z,29.03
2018-08-16T09:39:22.184Z,28.81
2018-08-16T09:41:51.384Z,28.66
2018-08-16T09:44:20.483Z,28.74
2018-08-16T09:47:01.579Z,29.18
2018-08-16T09:49:38.293Z,30.44
2018-08-16T09:52:08.853Z,29.97
2018-08-16T09:54:37.995Z,30.26
2018-08-16T09:57:09.161Z,29.39
2018-08-16T09:59:38.288Z,28.64
2018-08-16T10:02:10.795Z,28.16
2018-08-16T10:04:39.897Z,29.05
2018-08-16T10:07:09.392Z,29.59
2018-08-16T10:09:38.517Z,29.09
2018-08-16T10:12:07.720Z,28.96
2018-08-16T10:14:37.186Z,30.13
2018-08-16T10:17:06.296Z,28.26
2018-08-16T10:19:35.380Z,28.56
2018-08-16T10:22:04.747Z,28.88
2018-08-16T10:24:33.995Z,29.70
2018-08-16T10:27:03.216Z,29.23
2018-08-16T10:29:32.653Z,30.33
2018-08-16T10:32:01.876Z,31.38
2018-08-16T10:34:30.893Z,32.16
2018-08-16T10:36:59.964Z,32.99
2018-08-16T10:39:29.117Z,32.95
2018-08-16T10:42:02.079Z,30.67
2018-08-16T10:44:31.078Z,31.62
2018-08-16T10:47:00.234Z,29.93
2018-08-16T10:49:30.137Z,30.79
2018-08-16T10:51:59.257Z,30.97
2018-08-16T10:54:28.299Z,31.62
2018-08-16T10:56:58.109Z,31.41
2018-08-16T10:59:27.441Z,31.11
2018-08-16T11:01:56.465Z,31.73
2018-08-16T11:04:25.664Z,30.86
2018-08-16T11:06:54.762Z,30.30
2018-08-16T11:09:23.892Z,30.42
2018-08-16T11:11:52.893Z,31.40
2018-08-16T11:14:22.028Z,31.02
2018-08-16T11:16:51.098Z,31.60
2018-08-16T11:19:20.166Z,30.85
2018-08-16T11:21:49.310Z,30.24
2018-08-16T11:24:18.346Z,31.11
2018-08-16T11:26:47.267Z,30.78
2018-08-16T11:29:16.310Z,30.05
2018-08-16T11:31:45.422Z,30.30
2018-08-16T11:34:14.406Z,29.35
2018-08-16T11:36:43.519Z,29.96
2018-08-16T11:39:12.541Z,29.98
2018-08-16T11:41:41.498Z,30.30
2018-08-16T11:44:11.230Z,29.95
2018-08-16T11:46:40.329Z,31.02
2018-08-16T11:49:09.971Z,30.41
2018-08-16T11:51:39.315Z,31.08
2018-08-16T11:54:08.828Z,31.27
2018-08-16T11:56:37.851Z,30.61
2018-08-16T11:59:08.390Z,30.57
2018-08-16T12:01:37.864Z,30.14
2018-08-16T12:04:06.867Z,29.33
2018-08-16T12:06:36.364Z,29.07
2018-08-16T12:09:08.516Z,28.59
2018-08-16T12:11:37.616Z,29.08
2018-08-16T12:14:06.597Z,29.94
2018-08-16T12:16:35.630Z,30.96
2018-08-16T12:19:04.696Z,30.95
2018-08-16T12:21:34.839Z,30.94
2018-08-16T12:24:03.949Z,30.75
2018-08-16T12:26:33.009Z,29.58
2018-08-16T12:29:02.048Z,30.19
2018-08-16T12:31:30.960Z,30.86
2018-08-16T12:34:00.109Z,31.47
2018-08-16T12:36:29.122Z,31.78
2018-08-16T12:38:58.573Z,30.93
2018-08-16T12:41:29.419Z,31.29
2018-08-16T12:43:58.866Z,30.92
2018-08-16T12:46:27.953Z,30.09
2018-08-16T12:49:06.149Z,30.12
2018-08-16T12:51:38.280Z,30.17
2018-08-16T12:54:08.417Z,30.32
2018-08-16T12:56:37.476Z,31.65
2018-08-16T12:59:06.707Z,31.65
2018-08-16T13:01:35.665Z,31.77
2018-08-16T13:04:05.888Z,32.01
2018-08-16T13:07:03.487Z,32.36
2018-08-16T13:10:10.440Z,31.51
2018-08-16T13:15:53.388Z,31.72
2018-08-16T13:18:22.471Z,32.42
2018-08-16T13:20:51.521Z,32.53
2018-08-16T13:23:20.798Z,30.97
2018-08-16T13:25:50.024Z,29.73
2018-08-16T13:28:19.090Z,30.23
2018-08-16T13:30:48.283Z,30.42
2018-08-16T13:33:17.254Z,29.93
2018-08-16T13:35:46.450Z,29.88
2018-08-16T13:38:15.459Z,30.60
2018-08-16T13:40:44.502Z,31.78
2018-08-16T13:43:13.543Z,32.55
2018-08-16T13:45:42.688Z,30.89
2018-08-16T13:48:12.378Z,31.59
2018-08-16T13:50:41.438Z,31.07
2018-08-16T13:53:10.950Z,31.82
2018-08-16T13:55:39.965Z,32.49
2018-08-16T13:58:09.616Z,33.01
2018-08-16T14:00:38.563Z,32.86
2018-08-16T14:03:07.703Z,31.64
2018-08-16T14:05:36.778Z,32.27
2018-08-16T14:08:06.464Z,33.01
2018-08-16T14:10:35.709Z,32.96
2018-08-16T14:13:04.875Z,33.24
2018-08-16T14:15:34.318Z,33.40
2018-08-16T14:18:03.380Z,33.37
2018-08-16T14:20:32.506Z,33.17
2018-08-16T14:23:02.026Z,31.94
2018-08-16T14:25:31.079Z,31.58
2018-08-16T14:28:00.297Z,32.18
2018-08-16T14:30:29.210Z,32.44
2018-08-16T14:32:58.219Z,32.58
2018-08-16T14:35:27.264Z,32.48
2018-08-16T14:37:56.288Z,32.14
2018-08-16T14:40:25.677Z,31.90
2018-08-16T14:42:54.615Z,31.76
2018-08-16T14:45:23.646Z,31.57
2018-08-16T14:47:52.822Z,31.39
2018-08-16T14:50:21.839Z,30.95
2018-08-16T14:52:51.194Z,30.59
2018-08-16T14:55:20.964Z,30.48
2018-08-16T14:57:50.023Z,30.43
2018-08-16T15:00:23.411Z,30.16
2018-08-16T15:02:52.739Z,29.92
2018-08-16T15:05:27.561Z,29.75
2018-08-16T15:07:59.275Z,29.68
2018-08-16T15:10:28.445Z,29.66
2018-08-16T15:12:58.220Z,29.50
2018-08-16T15:15:27.355Z,29.16
2018-08-16T15:17:56.670Z,29.07
2018-08-16T15:20:26.104Z,29.23
2018-08-16T15:22:56.892Z,29.33
2018-08-16T15:25:25.948Z,29.37
2018-08-16T15:27:54.933Z,29.44
2018-08-16T15:30:24.082Z,29.51
2018-08-16T15:32:53.074Z,29.60
2018-08-16T15:35:22.179Z,29.67
2018-08-16T15:37:51.197Z,29.89
2018-08-16T15:40:20.393Z,29.95
2018-08-16T15:42:49.418Z,29.94
2018-08-16T15:45:19.593Z,29.74
2018-08-16T15:47:48.590Z,29.49
2018-08-16T15:50:19.236Z,29.35
2018-08-16T15:52:48.352Z,29.40
2018-08-16T15:55:21.866Z,29.47
2018-08-16T15:57:50.976Z,29.64
2018-08-16T16:00:20.034Z,29.61
2018-08-16T16:02:49.131Z,29.64
2018-08-16T16:05:19.230Z,29.37
2018-08-16T16:07:48.326Z,29.01
2018-08-16T16:10:25.827Z,28.87
2018-08-16T16:13:33.947Z,28.80
2018-08-16T16:16:03.020Z,28.85
2018-08-16T16:18:32.083Z,28.82
2018-08-16T16:21:01.216Z,28.66
2018-08-16T16:23:30.855Z,28.51
2018-08-16T16:26:00.279Z,28.44
2018-08-16T16:28:29.261Z,28.40
2018-08-16T16:30:58.581Z,28.39
2018-08-16T16:33:27.632Z,28.39
2018-08-16T16:35:56.815Z,28.34
2018-08-16T16:38:25.938Z,28.27
2018-08-16T16:40:55.709Z,28.25
2018-08-16T16:43:24.783Z,28.23
2018-08-16T16:45:53.870Z,28.16
2018-08-16T16:48:23.821Z,28.05
2018-08-16T16:50:52.800Z,27.98
2018-08-16T16:53:21.905Z,27.89
2018-08-16T16:55:50.902Z,27.87
2018-08-16T16:58:20.002Z,27.68
2018-08-16T17:00:49.113Z,27.56
2018-08-16T17:03:18.315Z,27.44
2018-08-16T17:05:47.508Z,27.35
2018-08-16T17:08:16.615Z,27.34
2018-08-16T17:11:09.069Z,27.40
2018-08-16T17:13:39.820Z,27.39
2018-08-16T17:16:09.505Z,27.43
2018-08-16T17:18:38.753Z,27.40
2018-08-16T17:21:08.016Z,27.28
2018-08-16T17:23:37.247Z,27.22
2018-08-16T17:26:06.821Z,27.24
2018-08-16T17:28:35.808Z,27.30
2018-08-16T17:31:04.948Z,27.20
2018-08-16T17:33:52.711Z,27.06
2018-08-16T17:36:21.946Z,27.06
2018-08-16T17:38:55.827Z,27.04
2018-08-16T17:41:24.872Z,27.01
2018-08-16T17:43:54.377Z,26.96
2018-08-16T17:46:23.326Z,26.99
2018-08-16T17:48:55.448Z,26.93
2018-08-16T17:51:25.354Z,26.91
2018-08-16T17:53:54.799Z,26.85
2018-08-16T17:56:23.918Z,26.79
2018-08-16T17:58:53.156Z,26.75
2018-08-16T18:01:22.887Z,26.71
2018-08-16T18:03:51.989Z,26.68
2018-08-16T18:06:21.164Z,26.96
2018-08-16T18:08:50.187Z,26.82
2018-08-16T18:11:19.288Z,26.58
2018-08-16T18:13:48.785Z,26.48
2018-08-16T18:16:17.995Z,26.36
2018-08-16T18:18:46.991Z,26.35
2018-08-16T18:21:16.349Z,26.27
2018-08-16T18:23:45.314Z,26.23
2018-08-16T18:26:14.291Z,26.21
2018-08-16T18:28:43.955Z,26.04
2018-08-16T18:31:13.731Z,25.97
2018-08-16T18:33:43.169Z,25.94
2018-08-16T18:36:13.094Z,25.84
2018-08-16T18:38:42.560Z,25.80
2018-08-16T18:41:12.575Z,25.71
2018-08-16T18:43:42.030Z,25.55
2018-08-16T18:46:11.944Z,25.57
2018-08-16T18:48:41.469Z,25.44
2018-08-16T18:51:11.431Z,25.34
2018-08-16T18:53:40.898Z,25.26
2018-08-16T18:56:10.892Z,25.18
2018-08-16T18:58:40.357Z,25.12
2018-08-16T19:01:10.237Z,25.07
2018-08-16T19:03:39.662Z,25.06
2018-08-16T19:06:09.167Z,25.07
2018-08-16T19:08:38.673Z,25.06
2018-08-16T19:11:08.120Z,24.80
2018-08-16T19:13:38.030Z,24.55
2018-08-16T19:16:07.765Z,24.32
2018-08-16T19:18:37.117Z,24.17
2018-08-16T19:21:06.691Z,24.09
2018-08-16T19:23:36.113Z,24.07
2018-08-16T19:26:07.674Z,24.50
2018-08-16T19:28:37.157Z,24.40
2018-08-16T19:31:06.860Z,24.65
2018-08-16T19:33:36.419Z,24.49
2018-08-16T19:36:06.105Z,24.58
2018-08-16T19:38:35.593Z,24.51
2018-08-16T19:41:05.149Z,24.20
2018-08-16T19:43:34.776Z,23.94
2018-08-16T19:46:04.274Z,23.86
2018-08-16T19:48:33.940Z,23.87
2018-08-16T19:51:03.706Z,23.81
2018-08-16T19:53:33.227Z,23.90
2018-08-16T19:56:02.778Z,23.87
2018-08-16T20:01:16.507Z,23.72
2018-08-16T20:03:45.918Z,23.50
2018-08-16T20:06:15.410Z,23.46
2018-08-16T20:08:44.761Z,23.42
2018-08-16T20:11:14.965Z,23.34
2018-08-16T20:13:44.594Z,23.37
2018-08-16T20:16:14.283Z,23.22
2018-08-16T20:18:47.307Z,23.02
2018-08-16T20:21:16.768Z,22.89
2018-08-16T20:23:53.622Z,22.85
2018-08-16T20:26:23.568Z,22.81
2018-08-16T20:28:53.210Z,22.78
2018-08-16T20:31:23.979Z,22.70
2018-08-16T20:33:53.899Z,22.70
2018-08-16T20:36:28.369Z,22.62
2018-08-16T20:39:21.196Z,22.54
2018-08-16T20:41:51.915Z,22.51
2018-08-16T20:44:21.883Z,22.53
2018-08-16T20:46:52.947Z,22.53
2018-08-16T20:49:27.436Z,22.59
2018-08-16T20:51:57.188Z,22.45
2018-08-16T20:54:27.661Z,22.28
2018-08-16T20:56:58.619Z,22.23
2018-08-16T20:59:28.457Z,22.24
2018-08-16T21:02:20.043Z,22.20
2018-08-16T21:04:49.808Z,22.13
2018-08-16T21:07:39.136Z,22.06
2018-08-16T21:10:10.833Z,21.97
2018-08-16T21:12:40.595Z,22.06
2018-08-16T21:15:11.096Z,21.88
2018-08-16T21:17:42.936Z,21.66
2018-08-16T21:20:14.220Z,21.60
2018-08-16T21:22:43.742Z,21.59
2018-08-16T21:25:16.113Z,21.65
2018-08-16T21:27:45.609Z,21.65
2018-08-16T21:30:18.184Z,21.66
2018-08-16T21:32:49.337Z,21.78
2018-08-16T21:35:19.359Z,21.56
2018-08-16T21:37:48.852Z,21.35
2018-08-16T21:40:20.403Z,21.19
2018-08-16T21:42:49.845Z,21.08
2018-08-16T21:45:24.079Z,20.98
2018-08-16T21:47:53.161Z,21.35
2018-08-16T21:50:25.465Z,21.25
2018-08-16T21:52:57.041Z,21.05
2018-08-16T21:55:26.342Z,20.95
2018-08-16T21:57:55.479Z,20.94
2018-08-16T22:01:01.712Z,21.01
2018-08-16T22:03:30.868Z,21.10
2018-08-16T22:06:05.129Z,20.99
2018-08-16T22:08:47.975Z,20.89
2018-08-16T22:11:17.127Z,20.82
2018-08-16T22:13:46.497Z,20.74
2018-08-16T22:16:15.753Z,20.80
2018-08-16T22:18:44.882Z,20.75
2018-08-16T22:21:13.946Z,20.70
2018-08-16T22:23:44.228Z,20.76
2018-08-16T22:26:13.380Z,20.75
2018-08-16T22:28:56.857Z,20.63
2018-08-16T22:31:25.981Z,20.70
2018-08-16T22:33:55.152Z,20.69
2018-08-16T22:36:24.391Z,20.66
2018-08-16T22:38:53.616Z,20.61
2018-08-16T22:41:22.712Z,20.59
2018-08-16T22:43:51.960Z,20.64
2018-08-16T22:46:21.068Z,20.68
2018-08-16T22:48:50.140Z,20.75
2018-08-16T22:51:19.260Z,20.75
2018-08-16T22:53:48.396Z,20.72
2018-08-16T22:56:17.497Z,20.83
2018-08-16T22:58:46.899Z,20.85
2018-08-16T23:01:16.119Z,20.98
2018-08-16T23:03:54.666Z,20.94
2018-08-16T23:06:23.856Z,20.85
2018-08-16T23:08:52.972Z,20.78
2018-08-16T23:11:22.108Z,20.85
2018-08-16T23:13:51.202Z,20.86
2018-08-16T23:16:20.305Z,20.88
2018-08-16T23:18:50.298Z,20.92
2018-08-16T23:21:19.611Z,20.88
2018-08-16T23:23:48.836Z,20.80
2018-08-16T23:26:18.012Z,20.71
2018-08-16T23:28:47.262Z,20.61
2018-08-16T23:31:16.405Z,20.51
2018-08-16T23:33:45.554Z,20.43
2018-08-16T23:36:14.638Z,20.35
2018-08-16T23:38:43.798Z,20.29
2018-08-16T23:41:12.835Z,20.34
2018-08-16T23:43:42.126Z,20.35
2018-08-16T23:46:11.722Z,20.36
2018-08-16T23:48:40.865Z,20.46
2018-08-16T23:51:10.523Z,20.46
2018-08-16T23:53:44.434Z,20.34
2018-08-16T23:56:13.548Z,20.24
2018-08-16T23:58:42.693Z,20.11
