createdAt,value
2017-02-06T00:01:27.374Z,0
2017-02-06T00:03:38.039Z,0
2017-02-06T00:05:50.678Z,0
2017-02-06T00:08:03.082Z,0
2017-02-06T00:10:15.320Z,0
2017-02-06T00:12:28.248Z,0
2017-02-06T00:14:47.228Z,0
2017-02-06T00:16:56.419Z,0
2017-02-06T00:19:10.915Z,0
2017-02-06T00:21:23.283Z,0
2017-02-06T00:23:35.691Z,0
2017-02-06T00:25:47.955Z,0
2017-02-06T00:28:00.211Z,0
2017-02-06T00:30:12.351Z,0
2017-02-06T00:32:24.656Z,0
2017-02-06T00:34:37.074Z,0
2017-02-06T00:36:49.410Z,0
2017-02-06T00:39:01.960Z,0
2017-02-06T00:41:14.270Z,0
2017-02-06T00:43:26.790Z,0
2017-02-06T00:45:39.299Z,0
2017-02-06T00:47:51.592Z,0
2017-02-06T00:50:03.936Z,0
2017-02-06T00:52:16.118Z,0
2017-02-06T00:54:28.538Z,0
2017-02-06T00:56:40.807Z,0
2017-02-06T00:58:52.955Z,0
2017-02-06T01:01:05.400Z,0
2017-02-06T01:03:17.584Z,0
2017-02-06T01:05:29.832Z,0
2017-02-06T01:07:42.067Z,0
2017-02-06T01:09:54.381Z,0
2017-02-06T01:12:06.799Z,0
2017-02-06T01:14:19.503Z,0
2017-02-06T01:16:31.864Z,0
2017-02-06T01:18:44.408Z,0
2017-02-06T01:20:56.658Z,0
2017-02-06T01:23:09.102Z,0
2017-02-06T01:25:21.331Z,0
2017-02-06T01:27:33.638Z,0
2017-02-06T01:29:45.917Z,0
2017-02-06T01:31:58.086Z,0
2017-02-06T01:34:10.341Z,0
2017-02-06T01:36:22.525Z,0
2017-02-06T01:38:34.754Z,0
2017-02-06T01:40:46.954Z,0
2017-02-06T01:42:54.235Z,0
2017-02-06T01:45:06.437Z,0
2017-02-06T01:47:18.703Z,0
2017-02-06T01:49:31.011Z,0
2017-02-06T01:51:44.113Z,0
2017-02-06T01:53:56.403Z,0
2017-02-06T01:56:08.671Z,0
2017-02-06T01:58:20.824Z,0
2017-02-06T02:00:33.188Z,0
2017-02-06T02:02:45.556Z,0
2017-02-06T02:04:57.802Z,0
2017-02-06T02:07:10.165Z,0
2017-02-06T02:09:22.273Z,0
2017-02-06T02:11:34.501Z,0
2017-02-06T02:13:46.760Z,0
2017-02-06T02:15:58.885Z,0
2017-02-06T02:18:06.119Z,0
2017-02-06T02:20:18.596Z,0
2017-02-06T02:22:25.773Z,0
2017-02-06T02:24:38.195Z,0
2017-02-06T02:26:51.251Z,0
2017-02-06T02:29:03.446Z,0
2017-02-06T02:31:15.646Z,0
2017-02-06T02:33:27.790Z,0
2017-02-06T02:35:35.033Z,0
2017-02-06T02:37:42.355Z,0
2017-02-06T02:39:54.628Z,0
2017-02-06T02:42:06.956Z,0
2017-02-06T02:44:14.364Z,0
2017-02-06T02:46:26.681Z,0
2017-02-06T02:48:39.023Z,0
2017-02-06T02:50:51.204Z,0
2017-02-06T02:53:03.403Z,0
2017-02-06T02:55:15.631Z,0
2017-02-06T02:57:27.879Z,0
2017-02-06T02:59:40.666Z,0
2017-02-06T03:01:53.330Z,0
2017-02-06T03:04:05.539Z,0
2017-02-06T03:06:17.996Z,0
2017-02-06T03:08:30.318Z,0
2017-02-06T03:10:37.556Z,0
2017-02-06T03:12:49.978Z,0
2017-02-06T03:15:02.112Z,0
2017-02-06T03:17:14.308Z,0
2017-02-06T03:19:26.524Z,0
2017-02-06T03:21:38.941Z,0
2017-02-06T03:23:51.334Z,0
2017-02-06T03:26:03.481Z,0
2017-02-06T03:28:15.676Z,0
2017-02-06T03:30:27.972Z,0
2017-02-06T03:32:40.240Z,0
2017-02-06T03:34:52.756Z,0
2017-02-06T03:37:05.505Z,0
2017-02-06T03:39:17.900Z,0
2017-02-06T03:41:30.280Z,0
2017-02-06T03:43:42.497Z,0
2017-02-06T03:45:54.733Z,0
2017-02-06T03:48:02.055Z,0
2017-02-06T03:50:14.398Z,0
2017-02-06T03:52:26.704Z,0
2017-02-06T03:54:38.861Z,0
2017-02-06T03:56:51.223Z,0
2017-02-06T03:59:03.532Z,0
2017-02-06T04:01:15.774Z,0
2017-02-06T04:03:28.157Z,0
2017-02-06T04:05:40.513Z,0
2017-02-06T04:07:51.036Z,0
2017-02-06T04:10:03.496Z,0
2017-02-06T04:12:16.193Z,0
2017-02-06T04:14:28.789Z,0
2017-02-06T04:16:41.037Z,0
2017-02-06T04:18:53.460Z,0
2017-02-06T04:21:05.827Z,0
2017-02-06T04:23:17.993Z,0
2017-02-06T04:25:30.322Z,0
2017-02-06T04:27:37.593Z,0
2017-02-06T04:29:49.816Z,0
2017-02-06T04:32:01.990Z,0
2017-02-06T04:34:14.292Z,0
2017-02-06T04:36:26.582Z,0
2017-02-06T04:38:38.838Z,0
2017-02-06T04:40:46.044Z,0
2017-02-06T04:42:58.271Z,0
2017-02-06T04:45:10.385Z,0
2017-02-06T04:47:23.205Z,0
2017-02-06T04:49:35.634Z,0
2017-02-06T04:51:47.989Z,0
2017-02-06T04:56:11.563Z,0
2017-02-06T04:58:23.807Z,0
2017-02-06T05:00:36.260Z,0
2017-02-06T05:02:48.627Z,0
2017-02-06T05:05:00.828Z,0
2017-02-06T05:07:13.077Z,0
2017-02-06T05:09:25.596Z,0
2017-02-06T05:11:37.997Z,0
2017-02-06T05:13:50.340Z,0
2017-02-06T05:16:02.579Z,0
2017-02-06T05:18:14.743Z,0
2017-02-06T05:20:27.254Z,0
2017-02-06T05:22:39.801Z,0
2017-02-06T05:24:52.488Z,0
2017-02-06T05:27:04.822Z,0
2017-02-06T05:29:12.133Z,0
2017-02-06T05:31:24.428Z,0
2017-02-06T05:33:36.810Z,0
2017-02-06T05:35:49.165Z,0
2017-02-06T05:38:01.337Z,0
2017-02-06T05:40:08.719Z,0
2017-02-06T05:42:21.160Z,0
2017-02-06T05:44:33.552Z,0
2017-02-06T05:46:45.922Z,0
2017-02-06T05:48:58.113Z,0
2017-02-06T05:51:10.298Z,0
2017-02-06T05:53:22.508Z,0
2017-02-06T05:55:29.745Z,0
2017-02-06T05:57:42.152Z,0
2017-02-06T05:59:54.819Z,0
2017-02-06T06:02:07.297Z,0
2017-02-06T06:04:19.546Z,0
2017-02-06T06:06:31.973Z,0
2017-02-06T06:08:44.390Z,0
2017-02-06T06:10:56.610Z,0
2017-02-06T06:13:03.969Z,0
2017-02-06T06:15:16.199Z,0
2017-02-06T06:17:28.584Z,0
2017-02-06T06:19:40.870Z,0
2017-02-06T06:21:53.145Z,0
2017-02-06T06:24:05.369Z,0
2017-02-06T06:26:17.668Z,0
2017-02-06T06:28:30.025Z,5
2017-02-06T06:30:42.314Z,5
2017-02-06T06:32:54.629Z,5
2017-02-06T06:35:07.645Z,5
2017-02-06T06:37:15.311Z,10
2017-02-06T06:39:27.655Z,10
2017-02-06T06:41:40.192Z,15
2017-02-06T06:43:52.486Z,15
2017-02-06T06:46:04.652Z,15
2017-02-06T06:48:17.041Z,20
2017-02-06T06:50:29.243Z,20
2017-02-06T06:52:41.615Z,25
2017-02-06T06:54:52.191Z,25
2017-02-06T06:57:04.516Z,30
2017-02-06T06:59:16.866Z,35
2017-02-06T07:01:29.065Z,40
2017-02-06T07:03:41.539Z,45
2017-02-06T07:05:53.797Z,50
2017-02-06T07:08:01.159Z,55
2017-02-06T07:10:13.804Z,60
2017-02-06T07:12:26.183Z,70
2017-02-06T07:14:38.403Z,75
2017-02-06T07:16:45.589Z,80
2017-02-06T07:18:57.853Z,85
2017-02-06T07:21:05.097Z,90
2017-02-06T07:23:17.557Z,90
2017-02-06T07:25:29.971Z,95
2017-02-06T07:27:42.347Z,105
2017-02-06T07:29:54.885Z,110
2017-02-06T07:32:07.258Z,120
2017-02-06T07:34:20.688Z,125
2017-02-06T07:36:32.990Z,125
2017-02-06T07:38:45.476Z,130
2017-02-06T07:40:58.043Z,135
2017-02-06T07:43:10.483Z,140
2017-02-06T07:45:23.193Z,150
2017-02-06T07:47:36.199Z,160
2017-02-06T07:49:48.710Z,165
2017-02-06T07:52:01.058Z,170
2017-02-06T07:54:13.359Z,185
2017-02-06T07:56:25.658Z,200
2017-02-06T07:58:38.041Z,220
2017-02-06T08:00:50.378Z,245
2017-02-06T08:03:02.682Z,270
2017-02-06T08:05:14.926Z,280
2017-02-06T08:07:27.224Z,275
2017-02-06T08:09:39.646Z,250
2017-02-06T08:11:52.084Z,230
2017-02-06T08:14:04.383Z,220
2017-02-06T08:16:16.872Z,230
2017-02-06T08:18:29.123Z,245
2017-02-06T08:20:41.633Z,265
2017-02-06T08:22:54.167Z,300
2017-02-06T08:25:06.366Z,340
2017-02-06T08:27:18.730Z,325
2017-02-06T08:29:31.023Z,325
2017-02-06T08:31:43.510Z,325
2017-02-06T08:33:55.934Z,340
2017-02-06T08:36:08.166Z,370
2017-02-06T08:38:15.454Z,390
2017-02-06T08:40:27.745Z,390
2017-02-06T08:42:41.043Z,375
2017-02-06T08:44:56.411Z,345
2017-02-06T08:47:05.534Z,335
2017-02-06T08:49:18.227Z,330
2017-02-06T08:51:30.519Z,345
2017-02-06T08:53:37.921Z,350
2017-02-06T08:55:50.296Z,380
2017-02-06T08:58:02.517Z,390
2017-02-06T09:00:14.911Z,400
2017-02-06T09:02:27.316Z,405
2017-02-06T09:04:39.705Z,380
2017-02-06T09:06:52.076Z,335
2017-02-06T09:09:04.769Z,305
2017-02-06T09:11:17.017Z,265
2017-02-06T09:13:29.220Z,270
2017-02-06T09:15:41.626Z,275
2017-02-06T09:17:53.906Z,260
2017-02-06T09:20:06.242Z,355
2017-02-06T09:22:18.421Z,350
2017-02-06T09:24:30.610Z,370
2017-02-06T09:26:42.920Z,390
2017-02-06T09:28:55.237Z,380
2017-02-06T09:31:07.728Z,395
2017-02-06T09:33:20.081Z,395
2017-02-06T09:35:27.461Z,405
2017-02-06T09:37:39.769Z,385
2017-02-06T09:39:52.085Z,395
2017-02-06T09:42:06.241Z,390
2017-02-06T09:44:33.524Z,410
2017-02-06T09:46:52.067Z,405
2017-02-06T09:49:12.195Z,370
2017-02-06T09:51:30.800Z,335
2017-02-06T09:53:43.580Z,315
2017-02-06T09:55:55.860Z,305
2017-02-06T09:58:10.131Z,300
2017-02-06T10:00:22.930Z,330
2017-02-06T10:02:35.249Z,330
2017-02-06T10:04:49.537Z,300
2017-02-06T10:07:07.392Z,305
2017-02-06T10:09:21.627Z,290
2017-02-06T10:11:34.054Z,265
2017-02-06T10:13:46.624Z,285
2017-02-06T10:15:58.958Z,265
2017-02-06T10:18:06.391Z,235
2017-02-06T10:20:18.696Z,215
2017-02-06T10:22:26.037Z,270
2017-02-06T10:24:38.306Z,310
2017-02-06T10:26:50.648Z,295
2017-02-06T10:29:02.970Z,280
2017-02-06T10:31:15.268Z,300
2017-02-06T10:33:22.566Z,330
2017-02-06T10:35:34.963Z,345
2017-02-06T10:37:47.300Z,365
2017-02-06T10:39:59.747Z,350
2017-02-06T10:42:12.156Z,365
2017-02-06T10:44:24.485Z,320
2017-02-06T10:46:36.788Z,295
2017-02-06T10:48:49.136Z,340
2017-02-06T10:51:01.360Z,325
2017-02-06T10:53:13.693Z,285
2017-02-06T10:55:26.124Z,255
2017-02-06T10:57:38.406Z,260
2017-02-06T10:59:50.779Z,290
2017-02-06T11:02:03.057Z,300
2017-02-06T11:04:15.339Z,270
2017-02-06T11:06:27.693Z,260
2017-02-06T11:08:35.093Z,285
2017-02-06T11:10:47.368Z,290
2017-02-06T11:12:59.728Z,270
2017-02-06T11:15:11.933Z,255
2017-02-06T11:17:19.339Z,270
2017-02-06T11:19:31.538Z,310
2017-02-06T11:21:43.857Z,340
2017-02-06T11:23:56.423Z,355
2017-02-06T11:26:08.822Z,365
2017-02-06T11:28:21.154Z,380
2017-02-06T11:30:33.297Z,445
2017-02-06T11:32:40.668Z,465
2017-02-06T11:34:52.894Z,455
2017-02-06T11:37:05.282Z,385
2017-02-06T11:39:17.657Z,385
2017-02-06T11:41:30.017Z,365
2017-02-06T11:43:37.710Z,370
2017-02-06T11:45:50.080Z,420
2017-02-06T11:48:02.408Z,465
2017-02-06T11:50:14.765Z,510
2017-02-06T11:52:26.972Z,565
2017-02-06T11:54:39.366Z,550
2017-02-06T11:56:51.736Z,555
2017-02-06T11:59:04.013Z,515
2017-02-06T12:01:16.478Z,465
2017-02-06T12:03:28.699Z,400
2017-02-06T12:05:41.021Z,375
2017-02-06T12:07:53.367Z,395
2017-02-06T12:10:05.751Z,390
2017-02-06T12:12:18.112Z,380
2017-02-06T12:14:30.251Z,360
2017-02-06T12:16:42.998Z,330
2017-02-06T12:18:55.431Z,335
2017-02-06T12:21:08.449Z,365
2017-02-06T12:23:20.816Z,390
2017-02-06T12:25:33.017Z,475
2017-02-06T12:27:45.233Z,555
2017-02-06T12:29:52.661Z,555
2017-02-06T12:32:05.100Z,490
2017-02-06T12:34:18.801Z,440
2017-02-06T12:36:31.408Z,430
2017-02-06T12:38:44.352Z,450
2017-02-06T12:40:57.352Z,425
2017-02-06T12:43:09.984Z,460
2017-02-06T12:45:22.404Z,410
2017-02-06T12:47:35.352Z,420
2017-02-06T12:49:47.710Z,390
2017-02-06T12:52:00.362Z,385
2017-02-06T12:54:12.907Z,370
2017-02-06T12:56:28.095Z,355
2017-02-06T12:58:40.561Z,300
2017-02-06T13:00:56.091Z,270
2017-02-06T13:03:08.695Z,285
2017-02-06T13:05:22.042Z,285
2017-02-06T13:07:35.795Z,260
2017-02-06T13:09:48.646Z,245
2017-02-06T13:12:02.176Z,255
2017-02-06T13:14:15.707Z,260
2017-02-06T13:16:31.115Z,270
2017-02-06T13:18:44.051Z,270
2017-02-06T13:20:57.711Z,270
2017-02-06T13:23:11.155Z,250
2017-02-06T13:25:24.206Z,220
2017-02-06T13:27:37.739Z,210
2017-02-06T13:29:51.498Z,215
2017-02-06T13:32:00.264Z,225
2017-02-06T13:34:12.825Z,225
2017-02-06T13:36:26.559Z,210
2017-02-06T13:38:39.876Z,195
2017-02-06T13:40:53.841Z,180
2017-02-06T13:43:06.628Z,185
2017-02-06T13:45:14.028Z,170
2017-02-06T13:47:26.447Z,165
2017-02-06T13:49:38.856Z,160
2017-02-06T13:51:51.271Z,150
2017-02-06T13:54:03.638Z,140
2017-02-06T13:56:15.963Z,125
2017-02-06T13:58:28.248Z,130
2017-02-06T14:00:40.643Z,120
2017-02-06T14:02:53.162Z,120
2017-02-06T14:05:05.459Z,120
2017-02-06T14:07:17.662Z,115
2017-02-06T14:09:29.842Z,115
2017-02-06T14:11:42.317Z,110
2017-02-06T14:13:54.603Z,110
2017-02-06T14:16:07.048Z,115
2017-02-06T14:18:19.381Z,125
2017-02-06T14:20:31.676Z,130
2017-02-06T14:22:43.913Z,135
2017-02-06T14:24:56.247Z,140
2017-02-06T14:27:08.613Z,150
2017-02-06T14:29:21.007Z,165
2017-02-06T14:31:33.319Z,170
2017-02-06T14:33:45.694Z,170
2017-02-06T14:35:58.084Z,170
2017-02-06T14:38:10.258Z,185
2017-02-06T14:40:18.052Z,195
2017-02-06T14:42:30.414Z,205
2017-02-06T14:44:42.636Z,220
2017-02-06T14:46:54.981Z,235
2017-02-06T14:49:07.278Z,230
2017-02-06T14:51:19.614Z,200
2017-02-06T14:53:31.984Z,190
2017-02-06T14:55:44.254Z,190
2017-02-06T14:57:51.677Z,215
2017-02-06T15:00:03.898Z,230
2017-02-06T15:02:16.401Z,235
2017-02-06T15:04:28.831Z,230
2017-02-06T15:06:41.192Z,215
2017-02-06T15:08:53.524Z,200
2017-02-06T15:11:06.021Z,195
2017-02-06T15:13:13.575Z,190
2017-02-06T15:15:25.962Z,170
2017-02-06T15:17:38.238Z,160
2017-02-06T15:19:50.643Z,150
2017-02-06T15:22:02.975Z,155
2017-02-06T15:24:15.274Z,155
2017-02-06T15:26:27.474Z,150
2017-02-06T15:28:40.125Z,180
2017-02-06T15:30:52.492Z,210
2017-02-06T15:33:04.696Z,190
2017-02-06T15:35:16.926Z,180
2017-02-06T15:37:29.239Z,180
2017-02-06T15:39:44.197Z,170
2017-02-06T15:41:56.691Z,165
2017-02-06T15:44:09.084Z,160
2017-02-06T15:46:21.439Z,135
2017-02-06T15:48:34.314Z,125
2017-02-06T15:50:46.714Z,120
2017-02-06T15:52:59.249Z,115
2017-02-06T15:55:11.515Z,105
2017-02-06T15:57:23.790Z,95
2017-02-06T15:59:36.089Z,85
2017-02-06T16:01:48.466Z,75
2017-02-06T16:04:00.766Z,70
2017-02-06T16:06:13.141Z,65
2017-02-06T16:08:25.557Z,55
2017-02-06T16:10:37.977Z,50
2017-02-06T16:12:50.208Z,45
2017-02-06T16:15:02.424Z,35
2017-02-06T16:17:14.790Z,30
2017-02-06T16:19:27.248Z,25
2017-02-06T16:21:34.696Z,20
2017-02-06T16:23:47.074Z,15
2017-02-06T16:25:59.397Z,15
2017-02-06T16:28:11.820Z,10
2017-02-06T16:30:24.184Z,10
2017-02-06T16:32:37.224Z,5
2017-02-06T16:34:49.850Z,5
2017-02-06T16:37:02.521Z,0
2017-02-06T16:39:14.817Z,0
2017-02-06T16:41:27.267Z,0
2017-02-06T16:43:39.501Z,0
2017-02-06T16:45:51.676Z,0
2017-02-06T16:48:04.018Z,0
2017-02-06T16:50:16.500Z,0
2017-02-06T16:52:28.869Z,0
2017-02-06T16:54:41.173Z,0
2017-02-06T16:56:53.313Z,0
2017-02-06T16:59:06.793Z,0
2017-02-06T17:01:19.001Z,0
2017-02-06T17:03:32.062Z,0
2017-02-06T17:05:44.348Z,0
2017-02-06T17:07:56.767Z,0
2017-02-06T17:10:09.059Z,0
2017-02-06T17:12:21.484Z,0
2017-02-06T17:14:34.028Z,0
2017-02-06T17:16:46.437Z,0
2017-02-06T17:18:58.606Z,0
2017-02-06T17:21:11.003Z,0
2017-02-06T17:23:23.341Z,0
2017-02-06T17:25:35.712Z,0
2017-02-06T17:27:42.908Z,0
2017-02-06T17:29:55.293Z,0
2017-02-06T17:32:02.624Z,0
2017-02-06T17:34:14.831Z,0
2017-02-06T17:36:27.235Z,0
2017-02-06T17:38:39.452Z,0
2017-02-06T17:40:51.900Z,0
2017-02-06T17:43:04.430Z,0
2017-02-06T17:45:16.761Z,0
2017-02-06T17:47:28.936Z,0
2017-02-06T17:49:41.256Z,0
2017-02-06T17:51:53.461Z,0
2017-02-06T17:54:05.738Z,0
2017-02-06T17:56:18.037Z,0
2017-02-06T17:58:30.286Z,0
2017-02-06T18:00:42.593Z,0
2017-02-06T18:02:54.950Z,0
2017-02-06T18:05:07.280Z,0
2017-02-06T18:07:19.426Z,0
2017-02-06T18:09:31.631Z,0
2017-02-06T18:11:43.883Z,0
2017-02-06T18:13:51.283Z,0
2017-02-06T18:16:03.551Z,0
2017-02-06T18:18:15.790Z,0
2017-02-06T18:20:28.145Z,0
2017-02-06T18:22:40.396Z,0
2017-02-06T18:24:52.927Z,0
2017-02-06T18:27:05.126Z,0
2017-02-06T18:29:17.342Z,0
2017-02-06T18:31:29.623Z,0
2017-02-06T18:33:41.999Z,0
2017-02-06T18:35:54.316Z,0
2017-02-06T18:38:07.128Z,0
2017-02-06T18:40:19.392Z,0
2017-02-06T18:42:31.908Z,0
2017-02-06T18:44:46.443Z,0
2017-02-06T18:46:58.752Z,0
2017-02-06T18:49:11.025Z,0
2017-02-06T18:51:23.492Z,0
2017-02-06T18:53:35.698Z,0
2017-02-06T18:55:48.023Z,0
2017-02-06T18:58:00.282Z,0
2017-02-06T19:00:12.647Z,0
2017-02-06T19:02:24.900Z,0
2017-02-06T19:04:37.465Z,0
2017-02-06T19:06:49.868Z,0
2017-02-06T19:09:02.213Z,0
2017-02-06T19:11:14.461Z,0
2017-02-06T19:13:26.728Z,0
2017-02-06T19:15:39.006Z,0
2017-02-06T19:17:51.454Z,0
2017-02-06T19:20:03.696Z,0
2017-02-06T19:22:16.544Z,0
2017-02-06T19:24:30.094Z,0
2017-02-06T19:26:42.532Z,0
2017-02-06T19:28:55.297Z,0
2017-02-06T19:31:07.606Z,0
2017-02-06T19:33:20.109Z,0
2017-02-06T19:35:32.461Z,0
2017-02-06T19:37:44.952Z,0
2017-02-06T19:39:57.402Z,0
2017-02-06T19:42:09.762Z,0
2017-02-06T19:44:22.362Z,0
2017-02-06T19:46:34.721Z,0
2017-02-06T19:48:47.453Z,0
2017-02-06T19:51:00.300Z,0
2017-02-06T19:53:13.424Z,0
2017-02-06T19:55:25.918Z,0
2017-02-06T19:57:38.465Z,0
2017-02-06T19:59:51.059Z,0
2017-02-06T20:01:58.515Z,0
2017-02-06T20:04:10.894Z,0
2017-02-06T20:06:23.112Z,0
2017-02-06T20:08:35.455Z,0
2017-02-06T20:10:47.882Z,0
2017-02-06T20:13:00.150Z,0
2017-02-06T20:15:12.548Z,0
2017-02-06T20:17:25.169Z,0
2017-02-06T20:19:37.617Z,0
2017-02-06T20:21:50.138Z,0
2017-02-06T20:24:02.538Z,0
2017-02-06T20:26:14.987Z,0
2017-02-06T20:28:27.654Z,0
2017-02-06T20:30:40.509Z,0
2017-02-06T20:32:53.914Z,0
2017-02-06T20:35:06.425Z,0
2017-02-06T20:37:19.178Z,0
2017-02-06T20:39:31.757Z,0
2017-02-06T20:41:44.479Z,0
2017-02-06T20:43:58.292Z,0
2017-02-06T20:46:10.710Z,0
2017-02-06T20:48:18.254Z,0
2017-02-06T20:50:31.142Z,0
2017-02-06T20:52:43.461Z,0
2017-02-06T20:54:55.811Z,0
2017-02-06T20:57:08.028Z,0
2017-02-06T20:59:20.569Z,0
2017-02-06T21:01:32.994Z,0
2017-02-06T21:03:47.938Z,0
2017-02-06T21:06:07.901Z,0
2017-02-06T21:08:20.493Z,0
2017-02-06T21:10:33.193Z,0
2017-02-06T21:12:45.670Z,0
2017-02-06T21:14:58.127Z,0
2017-02-06T21:17:10.313Z,0
2017-02-06T21:19:22.703Z,0
2017-02-06T21:21:34.987Z,0
2017-02-06T21:23:47.290Z,0
2017-02-06T21:25:54.501Z,0
2017-02-06T21:28:07.233Z,0
2017-02-06T21:30:19.442Z,0
2017-02-06T21:32:26.706Z,0
2017-02-06T21:34:39.042Z,0
2017-02-06T21:36:46.359Z,0
2017-02-06T21:39:17.076Z,0
2017-02-06T21:40:56.371Z,0
2017-02-06T21:43:09.241Z,0
2017-02-06T21:45:25.201Z,0
2017-02-06T21:47:38.129Z,0
2017-02-06T21:49:45.724Z,0
2017-02-06T21:52:00.906Z,0
2017-02-06T21:54:13.228Z,0
2017-02-06T21:56:25.568Z,0
2017-02-06T21:58:32.874Z,0
2017-02-06T22:00:45.109Z,0
2017-02-06T22:02:57.616Z,0
2017-02-06T22:05:10.065Z,0
2017-02-06T22:07:22.223Z,0
2017-02-06T22:09:34.597Z,0
2017-02-06T22:11:47.061Z,0
2017-02-06T22:16:09.991Z,0
2017-02-06T22:18:22.401Z,0
2017-02-06T22:20:34.555Z,0
2017-02-06T22:22:46.788Z,0
2017-02-06T22:24:59.120Z,0
2017-02-06T22:27:11.269Z,0
2017-02-06T22:29:23.506Z,0
2017-02-06T22:31:35.660Z,0
2017-02-06T22:33:47.953Z,0
2017-02-06T22:35:55.234Z,0
2017-02-06T22:38:07.606Z,0
2017-02-06T22:40:19.914Z,0
2017-02-06T22:42:32.139Z,0
2017-02-06T22:44:44.424Z,0
2017-02-06T22:46:56.673Z,0
2017-02-06T22:49:09.172Z,0
2017-02-06T22:51:21.533Z,0
2017-02-06T22:53:34.073Z,0
2017-02-06T22:55:46.340Z,0
2017-02-06T22:57:58.490Z,0
2017-02-06T23:00:11.526Z,0
2017-02-06T23:02:23.830Z,0
2017-02-06T23:04:31.279Z,0
2017-02-06T23:06:43.452Z,0
2017-02-06T23:08:55.692Z,0
2017-02-06T23:11:07.930Z,0
2017-02-06T23:13:20.071Z,0
2017-02-06T23:15:32.192Z,0
2017-02-06T23:17:44.453Z,0
2017-02-06T23:19:56.742Z,0
2017-02-06T23:22:09.033Z,0
2017-02-06T23:24:21.174Z,0
2017-02-06T23:26:33.535Z,0
2017-02-06T23:28:46.305Z,0
2017-02-06T23:30:58.692Z,0
2017-02-06T23:33:05.976Z,0
2017-02-06T23:35:18.259Z,0
2017-02-06T23:37:30.499Z,0
2017-02-06T23:39:42.887Z,0
2017-02-06T23:41:55.150Z,0
2017-02-06T23:44:07.331Z,0
2017-02-06T23:46:19.463Z,0
2017-02-06T23:48:31.784Z,0
2017-02-06T23:50:44.004Z,0
2017-02-06T23:52:56.237Z,0
2017-02-06T23:55:09.152Z,0
2017-02-06T23:57:26.228Z,0
2017-02-06T23:59:38.589Z,0
