createdAt,value
2022-11-08T07:56:00.507Z,10.65
2022-11-08T07:58:47.901Z,11.77
2022-11-08T08:01:35.120Z,12.25
2022-11-08T08:04:24.589Z,11.30
2022-11-08T08:07:13.268Z,11.12
2022-11-08T08:10:06.517Z,13.23
2022-11-08T08:12:54.490Z,13.38
2022-11-08T08:15:41.455Z,12.10
2022-11-08T08:18:31.906Z,14.85
2022-11-08T08:21:18.659Z,14.90
2022-11-08T08:24:07.460Z,14.65
2022-11-08T08:26:55.078Z,14.73
2022-11-08T08:29:42.087Z,15.98
2022-11-08T08:32:31.509Z,15.35
2022-11-08T08:35:19.535Z,16.73
2022-11-08T08:38:09.336Z,14.85
2022-11-08T08:41:00.407Z,16.70
2022-11-08T08:43:47.667Z,14.75
2022-11-08T08:46:34.131Z,18.08
2022-11-08T08:49:21.643Z,16.90
2022-11-08T08:52:08.940Z,15.82
2022-11-08T08:54:57.048Z,15.23
2022-11-08T08:57:47.427Z,16.52
2022-11-08T09:03:46.456Z,17.92
2022-11-08T09:06:33.861Z,18.15
2022-11-08T09:09:21.111Z,17.75
2022-11-08T09:12:11.845Z,16.87
2022-11-08T09:15:01.105Z,17.08
2022-11-08T09:17:49.096Z,18.12
2022-11-08T09:20:37.597Z,17.62
2022-11-08T09:23:24.789Z,18.52
2022-11-08T09:26:13.674Z,18.87
2022-11-08T09:29:01.996Z,18.98
2022-11-08T09:31:51.731Z,20.05
2022-11-08T09:34:38.140Z,20.35
2022-11-08T09:37:25.895Z,23.20
2022-11-08T09:40:28.523Z,21.62
2022-11-08T09:43:57.352Z,21.40
2022-11-08T09:46:57.613Z,21.90
2022-11-08T09:50:03.739Z,22.48
2022-11-08T09:53:19.343Z,22.42
2022-11-08T09:56:24.114Z,24.92
2022-11-08T09:59:28.289Z,23.55
2022-11-08T10:02:23.365Z,25.85
2022-11-08T10:05:16.027Z,23.17
2022-11-08T10:08:12.391Z,24.67
2022-11-08T12:45:01.475Z,21.02
2022-11-08T12:48:30.316Z,21.87
2022-11-08T12:51:32.638Z,22.75
2022-11-08T12:54:29.359Z,21.58
2022-11-08T12:57:28.402Z,20.83
2022-11-08T13:00:20.253Z,20.92
2022-11-08T13:36:26.555Z,20.70
2022-11-08T13:39:23.025Z,19.12
2022-11-08T13:42:16.228Z,19.50
2022-11-08T14:32:19.788Z,18.02
2022-11-08T14:35:27.445Z,22.33
2022-11-08T14:38:17.875Z,23.33
2022-11-08T14:41:06.864Z,19.52
2022-11-08T14:44:05.383Z,18.10
2022-11-08T14:49:58.603Z,18.50
2022-11-08T14:52:50.650Z,17.75
2022-11-08T14:55:37.884Z,20.12
