createdAt,value
2016-10-02T00:00:06.841Z,14.2
2016-10-02T00:00:16.829Z,14.2
2016-10-02T00:00:26.826Z,14.2
2016-10-02T00:00:36.820Z,14.2
2016-10-02T00:00:46.814Z,14.2
2016-10-02T00:00:56.808Z,14.2
2016-10-02T00:01:06.804Z,14.2
2016-10-02T00:01:16.800Z,14.2
2016-10-02T00:01:26.793Z,14.2
2016-10-02T00:01:36.789Z,14.2
2016-10-02T00:01:46.784Z,14.2
2016-10-02T00:01:56.775Z,14.2
2016-10-02T00:02:06.769Z,14.2
2016-10-02T00:02:16.766Z,14.2
2016-10-02T00:02:26.761Z,14.1
2016-10-02T00:02:36.755Z,14.1
2016-10-02T00:02:46.750Z,14.1
2016-10-02T00:02:56.749Z,14.1
2016-10-02T00:03:06.743Z,14.1
2016-10-02T00:03:16.735Z,14.1
2016-10-02T00:03:26.731Z,14.1
2016-10-02T00:03:36.726Z,14.1
2016-10-02T00:03:46.719Z,14.1
2016-10-02T00:03:56.712Z,14.1
2016-10-02T00:04:06.708Z,14.1
2016-10-02T00:04:16.702Z,14.1
2016-10-02T00:04:26.699Z,14.1
2016-10-02T00:04:36.694Z,14.1
2016-10-02T00:04:46.688Z,14.1
2016-10-02T00:04:56.683Z,14.1
2016-10-02T00:05:06.676Z,14.1
2016-10-02T00:05:16.673Z,14.1
2016-10-02T00:05:26.667Z,14.1
2016-10-02T00:05:36.660Z,14.1
2016-10-02T00:05:46.657Z,14.1
2016-10-02T00:05:56.648Z,14.1
2016-10-02T00:06:06.645Z,14.1
2016-10-02T00:06:16.639Z,14.1
2016-10-02T00:06:26.634Z,14.1
2016-10-02T00:06:36.627Z,14.1
2016-10-02T00:06:46.623Z,14.1
2016-10-02T00:06:56.953Z,14.1
2016-10-02T00:07:06.614Z,14.1
2016-10-02T00:07:16.609Z,14.1
2016-10-02T00:07:26.605Z,14
2016-10-02T00:07:36.597Z,14
2016-10-02T00:07:46.595Z,14
2016-10-02T00:07:56.590Z,14
2016-10-02T00:08:06.581Z,14
2016-10-02T00:08:16.579Z,14.1
2016-10-02T00:08:26.571Z,14.1
2016-10-02T00:08:36.566Z,14
2016-10-02T00:08:46.560Z,14
2016-10-02T00:08:56.555Z,14
2016-10-02T00:09:06.549Z,14
2016-10-02T00:09:16.544Z,14.1
2016-10-02T00:09:26.542Z,14.1
2016-10-02T00:09:36.534Z,14.1
2016-10-02T00:09:46.531Z,14.1
2016-10-02T00:09:56.523Z,14
2016-10-02T00:10:06.536Z,14.1
2016-10-02T00:10:16.513Z,14.1
2016-10-02T00:10:26.505Z,14.1
2016-10-02T00:10:36.509Z,14.1
2016-10-02T00:10:46.503Z,14.1
2016-10-02T00:10:56.499Z,14.1
2016-10-02T00:11:06.486Z,14.1
2016-10-02T00:11:16.481Z,14.1
2016-10-02T00:11:26.476Z,14.1
2016-10-02T00:11:36.470Z,14.1
2016-10-02T00:11:46.466Z,14.1
2016-10-02T00:11:56.461Z,14.1
2016-10-02T00:12:06.456Z,14.1
2016-10-02T00:12:16.451Z,14.1
2016-10-02T00:12:26.445Z,14.1
2016-10-02T00:12:36.441Z,14.1
2016-10-02T00:12:46.569Z,14.1
2016-10-02T00:12:56.427Z,14.1
2016-10-02T00:13:06.424Z,14.1
2016-10-02T00:13:16.417Z,14.1
2016-10-02T00:13:26.412Z,14.1
2016-10-02T00:13:36.408Z,14.1
2016-10-02T00:13:46.404Z,14.1
2016-10-02T00:13:56.395Z,14.1
2016-10-02T00:14:06.392Z,14.1
2016-10-02T00:14:16.385Z,14.1
2016-10-02T00:14:26.383Z,14.1
2016-10-02T00:14:36.379Z,14.1
2016-10-02T00:14:46.370Z,14.1
2016-10-02T00:14:56.363Z,14.1
2016-10-02T00:15:06.373Z,14.1
2016-10-02T00:15:16.354Z,14.1
2016-10-02T00:15:26.351Z,14.1
2016-10-02T00:15:36.677Z,14.1
2016-10-02T00:15:46.338Z,14.1
2016-10-02T00:15:56.335Z,14
2016-10-02T00:16:06.332Z,14
2016-10-02T00:16:16.323Z,14
2016-10-02T00:16:26.317Z,14
2016-10-02T00:16:36.312Z,14
2016-10-02T00:16:46.308Z,14
2016-10-02T00:16:56.300Z,14
2016-10-02T00:17:06.295Z,14
2016-10-02T00:17:16.290Z,14
2016-10-02T00:17:26.295Z,14
2016-10-02T00:17:36.281Z,14
2016-10-02T00:17:46.277Z,14
2016-10-02T00:17:56.269Z,14
2016-10-02T00:18:06.265Z,14
2016-10-02T00:18:16.258Z,14
2016-10-02T00:18:26.254Z,14
2016-10-02T00:18:36.250Z,14
2016-10-02T00:18:46.242Z,14
2016-10-02T00:18:56.240Z,14
2016-10-02T00:19:06.234Z,14
2016-10-02T00:19:16.226Z,14
2016-10-02T00:19:26.223Z,14
2016-10-02T00:19:36.215Z,14
2016-10-02T00:19:46.211Z,14
2016-10-02T00:19:56.209Z,14
2016-10-02T00:20:06.204Z,14
2016-10-02T00:20:16.194Z,14.1
2016-10-02T00:20:26.192Z,14.1
2016-10-02T00:20:36.187Z,14.1
2016-10-02T00:20:46.179Z,14.1
2016-10-02T00:20:56.174Z,14.1
2016-10-02T00:21:06.171Z,14.1
2016-10-02T00:21:16.163Z,14.1
2016-10-02T00:21:26.165Z,14
2016-10-02T00:21:36.155Z,14
2016-10-02T00:21:46.148Z,14
2016-10-02T00:21:56.144Z,14.1
2016-10-02T00:22:06.139Z,14
2016-10-02T00:22:16.132Z,14.1
2016-10-02T00:22:26.126Z,14.1
2016-10-02T00:22:36.120Z,14.1
2016-10-02T00:22:46.115Z,14.1
2016-10-02T00:22:56.113Z,14
2016-10-02T00:23:06.111Z,14
2016-10-02T00:23:16.098Z,14
2016-10-02T00:23:26.094Z,14
2016-10-02T00:23:36.088Z,14
2016-10-02T00:23:46.087Z,14
2016-10-02T00:23:56.079Z,14
2016-10-02T00:24:06.075Z,14
2016-10-02T00:24:16.081Z,14
2016-10-02T00:24:26.065Z,14
2016-10-02T00:24:36.074Z,14
2016-10-02T00:24:46.057Z,14
2016-10-02T00:24:56.045Z,14
2016-10-02T00:25:06.042Z,14
2016-10-02T00:25:16.041Z,14
2016-10-02T00:25:26.034Z,14
2016-10-02T00:25:36.361Z,14
2016-10-02T00:25:46.026Z,14
2016-10-02T00:25:56.020Z,14
2016-10-02T00:26:06.144Z,14
2016-10-02T00:26:16.005Z,14
2016-10-02T00:26:26.000Z,14
2016-10-02T00:26:36.341Z,14
2016-10-02T00:26:45.997Z,14
2016-10-02T00:26:55.983Z,14
2016-10-02T00:27:05.978Z,14
2016-10-02T00:27:15.973Z,14
2016-10-02T00:27:25.967Z,14
2016-10-02T00:27:35.960Z,14
2016-10-02T00:27:45.956Z,14
2016-10-02T00:27:55.956Z,14
2016-10-02T00:28:05.948Z,14
2016-10-02T00:28:15.942Z,14
2016-10-02T00:28:25.937Z,14
2016-10-02T00:28:35.937Z,14
2016-10-02T00:28:45.924Z,14
2016-10-02T00:28:55.925Z,14
2016-10-02T00:29:05.915Z,14
2016-10-02T00:29:15.910Z,13.9
2016-10-02T00:29:25.903Z,13.9
2016-10-02T00:29:35.898Z,13.9
2016-10-02T00:29:45.893Z,13.9
2016-10-02T00:29:55.886Z,13.9
2016-10-02T00:30:05.883Z,13.9
2016-10-02T00:30:15.878Z,13.9
2016-10-02T00:30:25.875Z,13.9
2016-10-02T00:30:35.873Z,13.9
2016-10-02T00:30:45.862Z,13.9
2016-10-02T00:30:55.856Z,13.9
2016-10-02T00:31:05.855Z,13.9
2016-10-02T00:31:15.848Z,13.9
2016-10-02T00:31:25.841Z,13.9
2016-10-02T00:31:35.837Z,13.9
2016-10-02T00:31:45.830Z,13.9
2016-10-02T00:31:55.828Z,13.9
2016-10-02T00:32:05.818Z,13.9
2016-10-02T00:32:15.814Z,13.9
2016-10-02T00:32:25.812Z,13.9
2016-10-02T00:32:35.804Z,13.9
2016-10-02T00:32:45.832Z,13.9
2016-10-02T00:32:55.793Z,13.9
2016-10-02T00:33:05.788Z,13.9
2016-10-02T00:33:15.784Z,13.9
2016-10-02T00:33:25.776Z,13.9
2016-10-02T00:33:35.772Z,13.9
2016-10-02T00:33:45.780Z,13.9
2016-10-02T00:33:55.761Z,13.9
2016-10-02T00:34:05.757Z,13.9
2016-10-02T00:34:15.751Z,13.9
2016-10-02T00:34:25.745Z,13.9
2016-10-02T00:34:35.745Z,13.9
2016-10-02T00:34:45.734Z,13.9
2016-10-02T00:34:55.734Z,13.9
2016-10-02T00:35:05.726Z,13.9
2016-10-02T00:35:15.719Z,13.9
2016-10-02T00:35:25.714Z,13.9
2016-10-02T00:35:35.706Z,13.9
2016-10-02T00:35:45.703Z,13.9
2016-10-02T00:35:55.696Z,13.9
2016-10-02T00:36:05.691Z,13.9
2016-10-02T00:36:15.686Z,13.9
2016-10-02T00:36:25.681Z,13.9
2016-10-02T00:36:35.676Z,13.9
2016-10-02T00:36:45.671Z,13.9
2016-10-02T00:36:55.666Z,13.9
2016-10-02T00:37:05.662Z,13.9
2016-10-02T00:37:15.656Z,13.9
2016-10-02T00:37:25.652Z,13.9
2016-10-02T00:37:35.646Z,13.9
2016-10-02T00:37:45.641Z,13.9
2016-10-02T00:37:55.636Z,13.9
2016-10-02T00:38:05.630Z,13.9
2016-10-02T00:38:15.622Z,13.9
2016-10-02T00:38:25.622Z,13.9
2016-10-02T00:38:35.617Z,13.9
2016-10-02T00:38:45.607Z,13.9
2016-10-02T00:38:55.604Z,13.9
2016-10-02T00:39:05.597Z,13.9
2016-10-02T00:39:15.591Z,13.9
2016-10-02T00:39:25.587Z,13.9
2016-10-02T00:39:35.582Z,13.9
2016-10-02T00:39:45.575Z,13.9
2016-10-02T00:39:55.569Z,13.9
2016-10-02T00:40:05.562Z,13.9
2016-10-02T00:40:15.560Z,13.9
2016-10-02T00:40:25.552Z,13.9
2016-10-02T00:40:35.548Z,13.9
2016-10-02T00:40:45.549Z,13.9
2016-10-02T00:40:55.538Z,13.9
2016-10-02T00:41:05.533Z,13.9
2016-10-02T00:41:15.529Z,13.9
2016-10-02T00:41:25.524Z,13.9
2016-10-02T00:41:35.519Z,13.9
2016-10-02T00:41:45.513Z,13.9
2016-10-02T00:41:55.507Z,13.9
2016-10-02T00:42:05.641Z,13.9
2016-10-02T00:42:15.494Z,13.9
2016-10-02T00:42:25.490Z,13.9
2016-10-02T00:42:35.488Z,13.9
2016-10-02T00:42:45.479Z,14
2016-10-02T00:42:55.474Z,14
2016-10-02T00:43:05.471Z,13.9
2016-10-02T00:43:15.463Z,14
2016-10-02T00:43:25.459Z,14
2016-10-02T00:43:35.789Z,14
2016-10-02T00:43:45.449Z,14
2016-10-02T00:43:55.443Z,14
2016-10-02T00:44:05.438Z,14
2016-10-02T00:44:15.431Z,14
2016-10-02T00:44:25.425Z,14
2016-10-02T00:44:35.419Z,14
2016-10-02T00:44:45.416Z,14
2016-10-02T00:44:55.409Z,14
2016-10-02T00:45:05.407Z,14
2016-10-02T00:45:15.401Z,14
2016-10-02T00:45:25.395Z,14
2016-10-02T00:45:35.390Z,14
2016-10-02T00:45:45.389Z,14
2016-10-02T00:45:55.380Z,14
2016-10-02T00:46:05.374Z,14
2016-10-02T00:46:15.369Z,14
2016-10-02T00:46:25.364Z,14
2016-10-02T00:46:35.356Z,14
2016-10-02T00:46:45.350Z,14
2016-10-02T00:46:55.347Z,14
2016-10-02T00:47:05.340Z,14
2016-10-02T00:47:15.335Z,14
2016-10-02T00:47:25.331Z,14
2016-10-02T00:47:35.327Z,14
2016-10-02T00:47:45.321Z,14
2016-10-02T00:47:55.320Z,14
2016-10-02T00:48:05.311Z,14
2016-10-02T00:48:15.306Z,14
2016-10-02T00:48:25.302Z,14
2016-10-02T00:48:35.292Z,14
2016-10-02T00:48:45.291Z,14
2016-10-02T00:48:55.282Z,14
2016-10-02T00:49:05.276Z,14
2016-10-02T00:49:15.272Z,14
2016-10-02T00:49:25.267Z,14
2016-10-02T00:49:35.262Z,14
2016-10-02T00:49:45.261Z,14
2016-10-02T00:49:55.253Z,14
2016-10-02T00:50:05.251Z,14
2016-10-02T00:50:15.240Z,14
2016-10-02T00:50:25.234Z,14
2016-10-02T00:50:35.234Z,14
2016-10-02T00:50:45.230Z,14
2016-10-02T00:50:55.221Z,14
2016-10-02T00:51:05.214Z,14
2016-10-02T00:51:15.207Z,14
2016-10-02T00:51:25.201Z,14
2016-10-02T00:51:35.198Z,14
2016-10-02T00:51:45.198Z,14
2016-10-02T00:51:55.189Z,14
2016-10-02T00:52:05.182Z,14
2016-10-02T00:52:15.179Z,14
2016-10-02T00:52:25.170Z,14
2016-10-02T00:52:35.188Z,14
2016-10-02T00:52:45.163Z,14
2016-10-02T00:52:55.155Z,14
2016-10-02T00:53:05.147Z,14
2016-10-02T00:53:15.145Z,14
2016-10-02T00:53:25.140Z,14
2016-10-02T00:53:35.132Z,14
2016-10-02T00:53:45.129Z,14
2016-10-02T00:53:55.123Z,14
2016-10-02T00:54:05.455Z,14
2016-10-02T00:54:15.114Z,14
2016-10-02T00:54:25.107Z,14
2016-10-02T00:54:35.105Z,14
2016-10-02T00:54:45.100Z,14
2016-10-02T00:54:55.091Z,14
2016-10-02T00:55:05.087Z,14
2016-10-02T00:55:15.079Z,13.9
2016-10-02T00:55:25.076Z,14
2016-10-02T00:55:35.069Z,14
2016-10-02T00:55:45.064Z,14
2016-10-02T00:55:55.058Z,14
2016-10-02T00:56:05.055Z,14
2016-10-02T00:56:15.049Z,14
2016-10-02T00:56:25.043Z,14
2016-10-02T00:56:35.043Z,14
2016-10-02T00:56:45.032Z,14
2016-10-02T00:56:55.036Z,14
2016-10-02T00:57:05.026Z,14
2016-10-02T00:57:15.023Z,14
2016-10-02T00:57:25.013Z,14
2016-10-02T00:57:35.010Z,14
2016-10-02T00:57:45.000Z,14
2016-10-02T00:57:54.999Z,14
2016-10-02T00:58:04.990Z,14
2016-10-02T00:58:14.987Z,14
2016-10-02T00:58:24.989Z,14
2016-10-02T00:58:34.981Z,14
2016-10-02T00:58:44.970Z,14
2016-10-02T00:58:54.966Z,14
2016-10-02T00:59:04.959Z,14
2016-10-02T00:59:14.952Z,14
2016-10-02T00:59:24.949Z,14
2016-10-02T00:59:34.940Z,14
2016-10-02T00:59:44.937Z,14
2016-10-02T00:59:54.938Z,14
2016-10-02T01:00:04.928Z,14
2016-10-02T01:00:14.922Z,14
2016-10-02T01:00:24.921Z,14
2016-10-02T01:00:34.913Z,14
2016-10-02T01:00:44.907Z,14
2016-10-02T01:00:54.900Z,14
2016-10-02T01:01:04.899Z,14
2016-10-02T01:01:14.891Z,14
2016-10-02T01:01:24.882Z,14
2016-10-02T01:01:34.877Z,14
2016-10-02T01:01:45.006Z,14
2016-10-02T01:01:54.868Z,14
2016-10-02T01:02:04.864Z,14
2016-10-02T01:02:14.861Z,14
2016-10-02T01:02:24.853Z,14
2016-10-02T01:02:34.847Z,14
2016-10-02T01:02:44.846Z,14
2016-10-02T01:02:54.838Z,14
2016-10-02T01:03:04.832Z,14
2016-10-02T01:03:14.827Z,14
2016-10-02T01:03:24.822Z,14
2016-10-02T01:03:34.815Z,14
2016-10-02T01:03:44.810Z,14
2016-10-02T01:03:54.804Z,14
2016-10-02T01:04:04.802Z,14
2016-10-02T01:04:14.795Z,14
2016-10-02T01:04:24.792Z,14
2016-10-02T01:04:34.784Z,14
2016-10-02T01:04:44.780Z,14
2016-10-02T01:04:54.772Z,14
2016-10-02T01:05:04.769Z,14
2016-10-02T01:05:14.762Z,14
2016-10-02T01:05:24.759Z,14
2016-10-02T01:05:34.753Z,14
2016-10-02T01:05:44.746Z,14
2016-10-02T01:05:54.742Z,14
2016-10-02T01:06:04.736Z,14
2016-10-02T01:06:14.731Z,14
2016-10-02T01:06:24.726Z,14
2016-10-02T01:06:34.721Z,14
2016-10-02T01:06:44.714Z,14
2016-10-02T01:06:54.710Z,14
2016-10-02T01:07:04.713Z,14
2016-10-02T01:07:14.700Z,14
2016-10-02T01:07:24.701Z,14
2016-10-02T01:07:34.690Z,14
2016-10-02T01:07:44.683Z,14
2016-10-02T01:07:54.676Z,14
2016-10-02T01:08:04.673Z,14
2016-10-02T01:08:14.680Z,13.9
2016-10-02T01:08:24.661Z,13.9
2016-10-02T01:08:34.661Z,13.9
2016-10-02T01:08:44.651Z,13.9
2016-10-02T01:08:54.646Z,13.9
2016-10-02T01:09:04.641Z,13.9
2016-10-02T01:09:14.640Z,13.9
2016-10-02T01:09:24.629Z,13.9
2016-10-02T01:09:34.624Z,13.9
2016-10-02T01:09:44.621Z,13.9
2016-10-02T01:09:54.613Z,13.9
2016-10-02T01:10:04.608Z,13.9
2016-10-02T01:10:14.604Z,13.9
2016-10-02T01:10:24.597Z,13.9
2016-10-02T01:10:34.610Z,13.9
2016-10-02T01:10:44.587Z,13.9
2016-10-02T01:10:54.583Z,13.9
2016-10-02T01:11:04.578Z,13.9
2016-10-02T01:11:14.572Z,13.9
2016-10-02T01:11:24.568Z,13.9
2016-10-02T01:11:34.563Z,13.9
2016-10-02T01:11:44.557Z,13.9
2016-10-02T01:11:54.550Z,13.9
2016-10-02T01:12:04.545Z,13.9
2016-10-02T01:12:14.538Z,14
2016-10-02T01:12:24.537Z,14
2016-10-02T01:12:34.528Z,14
2016-10-02T01:12:44.523Z,14
2016-10-02T01:12:54.531Z,14
2016-10-02T01:13:04.514Z,14
2016-10-02T01:13:14.507Z,14
2016-10-02T01:13:24.503Z,14
2016-10-02T01:13:34.496Z,14
2016-10-02T01:13:44.496Z,14
2016-10-02T01:13:54.488Z,14
2016-10-02T01:14:04.487Z,14
2016-10-02T01:14:14.477Z,14
2016-10-02T01:14:24.472Z,14
2016-10-02T01:14:34.465Z,14
2016-10-02T01:14:44.461Z,14
2016-10-02T01:14:54.456Z,14
2016-10-02T01:15:04.453Z,14
2016-10-02T01:15:14.446Z,14
2016-10-02T01:15:24.439Z,14
2016-10-02T01:15:34.433Z,14
2016-10-02T01:15:44.427Z,14
2016-10-02T01:15:54.425Z,13.9
2016-10-02T01:16:04.416Z,14
2016-10-02T01:16:14.425Z,14
2016-10-02T01:16:24.405Z,14
2016-10-02T01:16:34.405Z,14
2016-10-02T01:16:44.396Z,14
2016-10-02T01:16:54.390Z,14
2016-10-02T01:17:04.385Z,14
2016-10-02T01:17:14.382Z,14
2016-10-02T01:17:24.375Z,14
2016-10-02T01:17:34.370Z,14
2016-10-02T01:17:44.368Z,14
2016-10-02T01:17:54.357Z,14
2016-10-02T01:18:04.358Z,14
2016-10-02T01:18:14.348Z,14
2016-10-02T01:18:24.343Z,14
2016-10-02T01:18:34.338Z,14
2016-10-02T01:18:44.337Z,14
2016-10-02T01:18:54.327Z,14
2016-10-02T01:19:04.326Z,14
2016-10-02T01:19:14.315Z,14
2016-10-02T01:19:24.312Z,14
2016-10-02T01:19:34.305Z,14
2016-10-02T01:19:44.300Z,14
2016-10-02T01:19:54.295Z,13.9
2016-10-02T01:20:04.291Z,14
2016-10-02T01:20:14.284Z,14
2016-10-02T01:20:24.280Z,13.9
2016-10-02T01:20:34.608Z,14
2016-10-02T01:20:44.270Z,13.9
2016-10-02T01:20:54.264Z,14
2016-10-02T01:21:04.257Z,14
2016-10-02T01:21:14.254Z,14
2016-10-02T01:21:24.249Z,14
2016-10-02T01:21:34.242Z,14
2016-10-02T01:21:44.238Z,13.9
2016-10-02T01:21:54.365Z,14
2016-10-02T01:22:04.227Z,14
2016-10-02T01:22:14.222Z,14
2016-10-02T01:22:24.215Z,14
2016-10-02T01:22:34.216Z,13.9
2016-10-02T01:22:44.205Z,13.9
2016-10-02T01:22:54.201Z,13.9
2016-10-02T01:23:04.195Z,13.9
2016-10-02T01:23:14.189Z,13.9
2016-10-02T01:23:24.185Z,13.9
2016-10-02T01:23:34.176Z,13.9
2016-10-02T01:23:44.171Z,13.9
2016-10-02T01:23:54.169Z,13.9
2016-10-02T01:24:04.166Z,13.9
2016-10-02T01:24:14.159Z,13.9
2016-10-02T01:24:24.148Z,13.9
2016-10-02T01:24:34.145Z,13.9
2016-10-02T01:24:44.143Z,13.9
2016-10-02T01:24:54.136Z,13.8
2016-10-02T01:25:04.132Z,13.8
2016-10-02T01:25:14.126Z,13.8
2016-10-02T01:25:24.120Z,13.8
2016-10-02T01:25:34.114Z,13.8
2016-10-02T01:25:44.111Z,13.8
2016-10-02T01:25:54.109Z,13.8
2016-10-02T01:26:04.101Z,13.8
2016-10-02T01:26:14.105Z,13.8
2016-10-02T01:26:24.089Z,13.8
2016-10-02T01:26:34.106Z,13.8
2016-10-02T01:26:44.077Z,13.8
2016-10-02T01:26:54.070Z,13.8
2016-10-02T01:27:04.067Z,13.8
2016-10-02T01:27:14.062Z,13.8
2016-10-02T01:27:24.053Z,13.8
2016-10-02T01:27:34.052Z,13.8
2016-10-02T01:27:44.046Z,13.8
2016-10-02T01:27:54.043Z,13.8
2016-10-02T01:28:04.036Z,13.8
2016-10-02T01:28:14.030Z,13.8
2016-10-02T01:28:24.023Z,13.8
2016-10-02T01:28:34.026Z,13.8
2016-10-02T01:28:44.014Z,13.8
2016-10-02T01:28:54.007Z,13.8
2016-10-02T01:29:04.005Z,13.8
2016-10-02T01:29:13.997Z,13.8
2016-10-02T01:29:23.994Z,13.8
2016-10-02T01:29:33.988Z,13.8
2016-10-02T01:29:43.983Z,13.8
2016-10-02T01:29:53.978Z,13.8
2016-10-02T01:30:03.974Z,13.8
2016-10-02T01:30:13.999Z,13.8
2016-10-02T01:30:23.961Z,13.8
2016-10-02T01:30:33.956Z,13.8
2016-10-02T01:30:43.955Z,13.8
2016-10-02T01:30:53.942Z,13.8
2016-10-02T01:31:03.939Z,13.8
2016-10-02T01:31:13.931Z,13.8
2016-10-02T01:31:23.928Z,13.8
2016-10-02T01:31:33.923Z,13.8
2016-10-02T01:31:43.923Z,13.8
2016-10-02T01:31:53.914Z,13.8
2016-10-02T01:32:03.908Z,13.8
2016-10-02T01:32:13.902Z,13.8
2016-10-02T01:32:23.897Z,13.8
2016-10-02T01:32:33.892Z,13.8
2016-10-02T01:32:43.888Z,13.8
2016-10-02T01:32:53.883Z,13.8
2016-10-02T01:33:03.881Z,13.8
2016-10-02T01:33:13.870Z,13.7
2016-10-02T01:33:23.863Z,13.7
2016-10-02T01:33:33.859Z,13.7
2016-10-02T01:33:43.855Z,13.7
2016-10-02T01:33:53.850Z,13.7
2016-10-02T01:34:03.845Z,13.7
2016-10-02T01:34:13.838Z,13.7
2016-10-02T01:34:23.839Z,13.7
2016-10-02T01:34:33.846Z,13.7
2016-10-02T01:34:43.822Z,13.7
2016-10-02T01:34:53.817Z,13.7
2016-10-02T01:35:03.813Z,13.7
2016-10-02T01:35:13.804Z,13.7
2016-10-02T01:35:23.799Z,13.7
2016-10-02T01:35:33.793Z,13.7
2016-10-02T01:35:43.791Z,13.7
2016-10-02T01:35:53.783Z,13.7
2016-10-02T01:36:03.780Z,13.7
2016-10-02T01:36:13.780Z,13.7
2016-10-02T01:36:23.771Z,13.7
2016-10-02T01:36:33.764Z,13.7
2016-10-02T01:36:43.760Z,13.7
2016-10-02T01:36:53.752Z,13.7
2016-10-02T01:37:03.749Z,13.7
2016-10-02T01:37:13.741Z,13.7
2016-10-02T01:37:23.736Z,13.7
2016-10-02T01:37:33.731Z,13.7
2016-10-02T01:37:43.727Z,13.7
2016-10-02T01:37:53.721Z,13.7
2016-10-02T01:38:03.717Z,13.7
2016-10-02T01:38:13.712Z,13.7
2016-10-02T01:38:23.708Z,13.7
2016-10-02T01:38:33.702Z,13.7
2016-10-02T01:38:43.695Z,13.7
2016-10-02T01:38:53.689Z,13.7
2016-10-02T01:39:03.687Z,13.7
2016-10-02T01:39:13.679Z,13.7
2016-10-02T01:39:23.673Z,13.7
2016-10-02T01:39:33.667Z,13.7
2016-10-02T01:39:43.662Z,13.7
2016-10-02T01:39:53.993Z,13.7
2016-10-02T01:40:03.652Z,13.7
2016-10-02T01:40:13.647Z,13.7
2016-10-02T01:40:23.643Z,13.7
2016-10-02T01:40:33.647Z,13.7
2016-10-02T01:40:43.632Z,13.7
2016-10-02T01:40:53.624Z,13.7
2016-10-02T01:41:03.621Z,13.7
2016-10-02T01:41:13.617Z,13.7
2016-10-02T01:41:23.610Z,13.7
2016-10-02T01:41:33.601Z,13.7
2016-10-02T01:41:43.599Z,13.7
2016-10-02T01:41:53.591Z,13.7
2016-10-02T01:42:03.588Z,13.7
2016-10-02T01:42:13.582Z,13.7
2016-10-02T01:42:23.577Z,13.7
2016-10-02T01:42:33.573Z,13.7
2016-10-02T01:42:43.570Z,13.7
2016-10-02T01:42:53.562Z,13.7
2016-10-02T01:43:03.558Z,13.7
2016-10-02T01:43:13.551Z,13.7
2016-10-02T01:43:23.547Z,13.7
2016-10-02T01:43:33.545Z,13.7
2016-10-02T01:43:43.531Z,13.6
2016-10-02T01:43:53.530Z,13.6
2016-10-02T01:44:03.522Z,13.6
2016-10-02T01:44:13.518Z,13.6
2016-10-02T01:44:23.513Z,13.6
2016-10-02T01:44:33.508Z,13.7
2016-10-02T01:44:43.505Z,13.6
2016-10-02T01:44:53.496Z,13.6
2016-10-02T01:45:03.493Z,13.7
2016-10-02T01:45:13.487Z,13.7
2016-10-02T01:45:23.483Z,13.7
2016-10-02T01:45:33.474Z,13.6
2016-10-02T01:45:43.476Z,13.7
2016-10-02T01:45:53.464Z,13.7
2016-10-02T01:46:03.461Z,13.7
2016-10-02T01:46:13.455Z,13.7
2016-10-02T01:46:23.451Z,13.6
2016-10-02T01:46:33.444Z,13.6
2016-10-02T01:46:43.441Z,13.6
2016-10-02T01:46:53.434Z,13.6
2016-10-02T01:47:03.430Z,13.6
2016-10-02T01:47:13.422Z,13.6
2016-10-02T01:47:23.421Z,13.6
2016-10-02T01:47:33.411Z,13.6
2016-10-02T01:47:43.411Z,13.6
2016-10-02T01:47:53.401Z,13.7
2016-10-02T01:48:03.397Z,13.7
2016-10-02T01:48:13.394Z,13.7
2016-10-02T01:48:23.387Z,13.7
2016-10-02T01:48:33.381Z,13.6
2016-10-02T01:48:43.377Z,13.7
2016-10-02T01:48:53.373Z,13.7
2016-10-02T01:49:03.370Z,13.7
2016-10-02T01:49:13.363Z,13.6
2016-10-02T01:49:23.353Z,13.7
2016-10-02T01:49:33.349Z,13.7
2016-10-02T01:49:43.349Z,13.6
2016-10-02T01:49:53.337Z,13.6
2016-10-02T01:50:03.333Z,13.6
2016-10-02T01:50:13.330Z,13.6
2016-10-02T01:50:23.323Z,13.6
2016-10-02T01:50:33.318Z,13.6
2016-10-02T01:50:43.311Z,13.7
2016-10-02T01:50:53.305Z,13.7
2016-10-02T01:51:03.301Z,13.7
2016-10-02T01:51:13.297Z,13.7
2016-10-02T01:51:23.290Z,13.7
2016-10-02T01:51:33.283Z,13.7
2016-10-02T01:51:43.281Z,13.7
2016-10-02T01:51:53.273Z,13.7
2016-10-02T01:52:03.268Z,13.7
2016-10-02T01:52:13.264Z,13.7
2016-10-02T01:52:23.259Z,13.7
2016-10-02T01:52:33.589Z,13.7
2016-10-02T01:52:43.250Z,13.7
2016-10-02T01:52:53.243Z,13.6
2016-10-02T01:53:03.237Z,13.6
2016-10-02T01:53:13.232Z,13.6
2016-10-02T01:53:23.225Z,13.6
2016-10-02T01:53:33.220Z,13.6
2016-10-02T01:53:43.228Z,13.6
2016-10-02T01:53:53.208Z,13.6
2016-10-02T01:54:03.210Z,13.6
2016-10-02T01:54:13.197Z,13.6
2016-10-02T01:54:23.194Z,13.6
2016-10-02T01:54:33.189Z,13.6
2016-10-02T01:54:43.185Z,13.6
2016-10-02T01:54:53.180Z,13.6
2016-10-02T01:55:03.173Z,13.6
2016-10-02T01:55:13.169Z,13.6
2016-10-02T01:55:23.166Z,13.6
2016-10-02T01:55:33.162Z,13.6
2016-10-02T01:55:43.151Z,13.6
2016-10-02T01:55:53.148Z,13.6
2016-10-02T01:56:03.140Z,13.6
2016-10-02T01:56:13.135Z,13.6
2016-10-02T01:56:23.135Z,13.6
2016-10-02T01:56:33.126Z,13.6
2016-10-02T01:56:43.120Z,13.5
2016-10-02T01:56:53.127Z,13.5
2016-10-02T01:57:03.110Z,13.5
2016-10-02T01:57:13.106Z,13.5
2016-10-02T01:57:23.098Z,13.5
2016-10-02T01:57:33.093Z,13.5
2016-10-02T01:57:43.088Z,13.5
2016-10-02T01:57:53.082Z,13.5
2016-10-02T01:58:03.080Z,13.5
2016-10-02T01:58:13.072Z,13.5
2016-10-02T01:58:23.077Z,13.5
2016-10-02T01:58:33.060Z,13.5
2016-10-02T01:58:43.067Z,13.5
2016-10-02T01:58:53.051Z,13.5
2016-10-02T01:59:03.045Z,13.5
2016-10-02T01:59:13.038Z,13.5
2016-10-02T01:59:23.033Z,13.5
2016-10-02T01:59:33.028Z,13.5
2016-10-02T01:59:43.023Z,13.5
2016-10-02T01:59:53.017Z,13.5
2016-10-02T02:00:03.012Z,13.5
2016-10-02T02:00:13.005Z,13.5
2016-10-02T02:00:23.002Z,13.5
2016-10-02T02:00:32.993Z,13.5
2016-10-02T02:00:42.990Z,13.5
2016-10-02T02:00:52.986Z,13.5
2016-10-02T02:01:02.981Z,13.5
2016-10-02T02:01:12.976Z,13.4
2016-10-02T02:01:22.971Z,13.4
2016-10-02T02:01:32.965Z,13.4
2016-10-02T02:01:42.964Z,13.4
2016-10-02T02:01:52.968Z,13.4
2016-10-02T02:02:02.949Z,13.4
2016-10-02T02:02:12.943Z,13.4
2016-10-02T02:02:22.938Z,13.4
2016-10-02T02:02:32.932Z,13.4
2016-10-02T02:02:42.929Z,13.4
2016-10-02T02:02:52.923Z,13.4
2016-10-02T02:03:02.918Z,13.4
2016-10-02T02:03:12.923Z,13.4
2016-10-02T02:03:22.906Z,13.4
2016-10-02T02:03:32.915Z,13.4
2016-10-02T02:03:42.896Z,13.4
2016-10-02T02:03:52.896Z,13.4
2016-10-02T02:04:02.884Z,13.4
2016-10-02T02:04:13.265Z,13.4
2016-10-02T02:04:22.878Z,13.4
2016-10-02T02:04:32.869Z,13.4
2016-10-02T02:04:42.864Z,13.4
2016-10-02T02:04:52.856Z,13.4
2016-10-02T02:05:02.853Z,13.4
2016-10-02T02:05:12.848Z,13.4
2016-10-02T02:05:22.843Z,13.4
2016-10-02T02:05:32.841Z,13.4
2016-10-02T02:05:42.832Z,13.4
2016-10-02T02:05:52.826Z,13.4
2016-10-02T02:06:02.822Z,13.4
2016-10-02T02:06:12.812Z,13.4
2016-10-02T02:06:22.810Z,13.4
2016-10-02T02:06:32.802Z,13.4
2016-10-02T02:06:42.798Z,13.4
2016-10-02T02:06:52.793Z,13.4
2016-10-02T02:07:02.793Z,13.4
2016-10-02T02:07:12.783Z,13.4
2016-10-02T02:07:22.778Z,13.4
2016-10-02T02:07:32.774Z,13.4
2016-10-02T02:07:42.766Z,13.4
2016-10-02T02:07:52.767Z,13.4
2016-10-02T02:08:02.764Z,13.4
2016-10-02T02:08:12.752Z,13.4
2016-10-02T02:08:22.748Z,13.4
2016-10-02T02:08:32.756Z,13.4
2016-10-02T02:08:42.733Z,13.4
2016-10-02T02:08:52.727Z,13.4
2016-10-02T02:09:02.725Z,13.4
2016-10-02T02:09:13.061Z,13.4
2016-10-02T02:09:22.714Z,13.4
2016-10-02T02:09:33.070Z,13.4
2016-10-02T02:09:42.704Z,13.4
2016-10-02T02:09:52.698Z,13.4
2016-10-02T02:10:02.692Z,13.4
2016-10-02T02:10:12.687Z,13.4
2016-10-02T02:10:22.687Z,13.4
2016-10-02T02:10:32.679Z,13.4
2016-10-02T02:10:42.670Z,13.4
2016-10-02T02:10:52.671Z,13.4
2016-10-02T02:11:02.659Z,13.4
2016-10-02T02:11:12.656Z,13.4
2016-10-02T02:11:22.651Z,13.4
2016-10-02T02:11:32.644Z,13.4
2016-10-02T02:11:42.641Z,13.4
2016-10-02T02:11:52.634Z,13.4
2016-10-02T02:12:02.628Z,13.4
2016-10-02T02:12:12.622Z,13.4
2016-10-02T02:12:22.620Z,13.4
2016-10-02T02:12:32.610Z,13.4
2016-10-02T02:12:42.606Z,13.4
2016-10-02T02:12:52.602Z,13.4
2016-10-02T02:13:02.595Z,13.4
2016-10-02T02:13:12.927Z,13.4
2016-10-02T02:13:22.587Z,13.4
2016-10-02T02:13:32.580Z,13.4
2016-10-02T02:13:42.577Z,13.4
2016-10-02T02:13:52.570Z,13.4
2016-10-02T02:14:02.564Z,13.4
2016-10-02T02:14:12.559Z,13.4
2016-10-02T02:14:22.560Z,13.4
2016-10-02T02:14:32.550Z,13.4
2016-10-02T02:14:42.542Z,13.4
2016-10-02T02:14:52.536Z,13.4
2016-10-02T02:15:02.533Z,13.4
2016-10-02T02:15:12.527Z,13.4
2016-10-02T02:15:22.520Z,13.4
2016-10-02T02:15:32.517Z,13.4
2016-10-02T02:15:42.511Z,13.4
2016-10-02T02:15:52.504Z,13.3
2016-10-02T02:16:02.501Z,13.3
2016-10-02T02:16:12.501Z,13.3