createdAt,value
2022-12-29T00:01:43.718Z,22.24
2022-12-29T00:06:45.100Z,22.26
2022-12-29T00:11:46.483Z,22.33
2022-12-29T00:16:47.863Z,22.33
2022-12-29T00:22:07.746Z,22.33
2022-12-29T00:27:30.374Z,22.26
2022-12-29T00:32:50.128Z,22.24
2022-12-29T00:38:09.722Z,22.26
2022-12-29T00:43:29.690Z,22.30
2022-12-29T00:48:49.366Z,22.33
2022-12-29T00:53:50.778Z,22.27
2022-12-29T00:58:52.229Z,22.28
2022-12-29T01:03:55.442Z,22.29
2022-12-29T01:09:18.542Z,22.27
2022-12-29T01:14:20.082Z,22.30
2022-12-29T01:19:21.569Z,22.31
2022-12-29T01:24:22.986Z,22.29
2022-12-29T01:29:24.453Z,22.25
2022-12-29T01:34:25.857Z,22.24
2022-12-29T01:39:27.252Z,22.27
2022-12-29T01:45:02.824Z,22.32
2022-12-29T01:50:11.572Z,22.30
2022-12-29T01:55:13.010Z,22.25
2022-12-29T02:00:15.486Z,22.25
2022-12-29T02:05:29.703Z,22.27
2022-12-29T02:10:32.332Z,22.27
2022-12-29T02:16:00.421Z,22.31
2022-12-29T02:21:37.645Z,22.28
2022-12-29T02:27:09.902Z,22.20
2022-12-29T02:32:26.811Z,22.19
2022-12-29T02:38:10.193Z,22.28
2022-12-29T02:43:49.016Z,22.31
2022-12-29T02:49:22.567Z,22.31
2022-12-29T02:54:41.987Z,22.29
2022-12-29T02:59:43.933Z,22.24
2022-12-29T03:05:07.921Z,22.26
2022-12-29T03:10:27.391Z,22.29
2022-12-29T03:16:06.701Z,22.33
2022-12-29T03:21:16.757Z,22.30
2022-12-29T03:26:19.666Z,22.27
2022-12-29T03:31:21.265Z,22.21
2022-12-29T03:36:27.901Z,22.23
2022-12-29T03:41:31.128Z,22.30
2022-12-29T03:46:32.556Z,22.31
2022-12-29T03:51:33.969Z,22.28
2022-12-29T03:56:35.681Z,22.25
2022-12-29T04:01:37.232Z,22.27
2022-12-29T04:06:38.717Z,22.25
2022-12-29T04:11:40.106Z,22.29
2022-12-29T04:16:41.604Z,22.30
2022-12-29T04:21:43.006Z,22.32
2022-12-29T04:26:44.389Z,22.28
2022-12-29T04:31:45.957Z,22.23
2022-12-29T04:36:47.845Z,22.23
2022-12-29T04:41:50.047Z,22.25
2022-12-29T04:46:51.464Z,22.29
2022-12-29T04:51:52.919Z,22.29
2022-12-29T04:56:54.312Z,22.28
2022-12-29T05:01:55.823Z,22.28
2022-12-29T05:06:57.284Z,22.24
2022-12-29T05:11:58.650Z,22.24
2022-12-29T05:17:00.041Z,22.28
2022-12-29T05:22:01.470Z,22.31
2022-12-29T05:27:02.865Z,22.33
2022-12-29T05:32:04.433Z,22.32
2022-12-29T05:37:05.828Z,22.31
2022-12-29T05:42:08.053Z,22.33
2022-12-29T05:47:09.537Z,22.34
2022-12-29T05:52:10.994Z,22.38
2022-12-29T05:57:12.415Z,22.43
2022-12-29T06:02:13.935Z,22.43
2022-12-29T06:07:15.589Z,22.41
2022-12-29T06:12:17.146Z,22.40
2022-12-29T06:17:18.650Z,22.38
2022-12-29T06:22:20.026Z,22.44
2022-12-29T06:27:21.442Z,22.47
2022-12-29T06:32:23.105Z,22.45
2022-12-29T06:37:24.479Z,22.42
2022-12-29T06:42:25.883Z,22.41
2022-12-29T06:47:27.268Z,22.35
2022-12-29T06:52:29.378Z,22.41
2022-12-29T06:57:30.777Z,22.44
2022-12-29T07:02:32.214Z,22.46
2022-12-29T07:07:33.709Z,22.45
2022-12-29T07:12:35.172Z,22.44
2022-12-29T07:17:36.542Z,22.41
2022-12-29T07:22:37.942Z,22.39
2022-12-29T07:27:39.358Z,22.43
2022-12-29T07:32:40.752Z,22.47
2022-12-29T07:37:42.147Z,22.48
2022-12-29T07:42:43.556Z,22.48
2022-12-29T07:47:48.861Z,22.46
2022-12-29T07:52:50.258Z,22.46
2022-12-29T07:57:54.052Z,22.42
2022-12-29T08:02:55.482Z,22.44
2022-12-29T08:07:57.705Z,22.45
2022-12-29T08:12:59.102Z,22.46
2022-12-29T08:18:00.495Z,22.47
2022-12-29T08:23:01.913Z,22.46
2022-12-29T08:28:03.330Z,22.49
2022-12-29T08:33:04.708Z,22.44
2022-12-29T08:38:06.086Z,22.50
2022-12-29T08:43:08.761Z,22.49
2022-12-29T08:48:10.238Z,22.53
2022-12-29T08:53:11.606Z,22.49
2022-12-29T08:58:15.629Z,22.46
2022-12-29T09:03:25.879Z,22.41
2022-12-29T09:08:38.494Z,22.45
2022-12-29T09:13:39.880Z,22.48
2022-12-29T09:18:41.291Z,22.50
2022-12-29T09:23:42.682Z,22.51
2022-12-29T09:28:45.197Z,22.52
2022-12-29T09:33:47.502Z,22.46
2022-12-29T09:38:48.895Z,22.44
2022-12-29T09:44:14.195Z,22.42
2022-12-29T09:49:41.961Z,22.46
2022-12-29T09:54:55.012Z,22.49
2022-12-29T10:00:07.201Z,22.52
2022-12-29T10:05:19.768Z,22.49
2022-12-29T10:10:41.669Z,22.46
2022-12-29T10:15:47.088Z,22.47
2022-12-29T10:21:14.584Z,22.48
2022-12-29T10:26:20.995Z,22.49
2022-12-29T10:31:35.685Z,22.53
2022-12-29T10:36:40.928Z,22.56
2022-12-29T10:41:52.146Z,22.52
2022-12-29T10:46:56.812Z,22.53
2022-12-29T10:51:59.536Z,22.50
2022-12-29T10:57:03.067Z,22.47
2022-12-29T11:02:10.541Z,22.49
2022-12-29T11:07:16.069Z,22.51
2022-12-29T11:12:23.493Z,22.52
2022-12-29T11:17:24.863Z,22.55
2022-12-29T11:22:28.648Z,22.54
2022-12-29T11:27:30.026Z,22.55
2022-12-29T11:32:31.427Z,22.47
2022-12-29T11:37:39.555Z,22.44
2022-12-29T11:42:42.726Z,22.39
2022-12-29T11:47:45.214Z,22.38
2022-12-29T11:52:46.599Z,22.41
2022-12-29T11:57:48.184Z,22.43
2022-12-29T12:03:16.458Z,22.39
2022-12-29T12:08:39.723Z,22.37
2022-12-29T12:14:04.027Z,22.33
2022-12-29T12:19:14.531Z,22.27
2022-12-29T12:24:34.577Z,22.23
2022-12-29T12:29:54.570Z,22.20
2022-12-29T12:34:55.961Z,22.25
2022-12-29T12:40:11.386Z,22.28
2022-12-29T12:45:35.884Z,22.27
2022-12-29T12:50:46.976Z,22.23
2022-12-29T12:56:16.835Z,22.21
2022-12-29T13:01:24.126Z,22.18
2022-12-29T13:06:41.329Z,22.16
2022-12-29T13:12:01.173Z,22.18
2022-12-29T13:17:09.899Z,22.23
2022-12-29T13:22:16.470Z,22.23
2022-12-29T13:27:37.675Z,22.20
2022-12-29T13:33:19.349Z,22.19
2022-12-29T13:38:39.221Z,22.14
2022-12-29T13:43:41.580Z,22.13
2022-12-29T13:48:47.343Z,22.09
2022-12-29T13:54:07.510Z,22.11
2022-12-29T13:59:41.728Z,22.19
2022-12-29T14:05:02.845Z,22.15
2022-12-29T14:10:04.457Z,22.14
2022-12-29T14:15:11.733Z,22.11
2022-12-29T14:20:21.708Z,22.11
2022-12-29T14:25:56.576Z,22.09
2022-12-29T14:30:59.572Z,22.09
2022-12-29T14:36:22.500Z,22.16
2022-12-29T14:41:27.923Z,22.16
2022-12-29T14:46:46.800Z,22.16
2022-12-29T14:51:48.566Z,22.12
2022-12-29T14:56:49.983Z,22.07
2022-12-29T15:01:55.849Z,22.03
2022-12-29T15:06:57.328Z,22.11
2022-12-29T15:12:02.283Z,22.16
2022-12-29T15:17:39.625Z,22.15
2022-12-29T15:22:49.703Z,22.13
2022-12-29T15:27:52.439Z,22.08
2022-12-29T15:32:53.880Z,22.07
2022-12-29T15:37:55.368Z,22.02
2022-12-29T15:43:06.601Z,22.04
2022-12-29T15:48:16.798Z,22.09
2022-12-29T15:53:32.000Z,22.12
2022-12-29T15:58:40.729Z,22.11
2022-12-29T16:03:42.320Z,22.09
2022-12-29T16:08:43.741Z,22.08
2022-12-29T16:13:45.580Z,22.01
2022-12-29T16:18:49.403Z,22.03
2022-12-29T16:23:55.871Z,22.11
2022-12-29T16:28:58.585Z,22.13
2022-12-29T16:33:59.992Z,22.09
2022-12-29T16:39:27.938Z,22.07
2022-12-29T16:44:30.718Z,22.02
2022-12-29T16:49:32.965Z,22.05
2022-12-29T16:54:36.306Z,22.06
2022-12-29T16:59:39.787Z,22.10
2022-12-29T17:04:41.177Z,22.08
2022-12-29T17:09:42.543Z,22.02
2022-12-29T17:14:52.645Z,22.01
2022-12-29T17:19:56.021Z,21.97
2022-12-29T17:24:58.519Z,21.99
2022-12-29T17:30:03.335Z,22.03
2022-12-29T17:35:04.924Z,22.07
2022-12-29T17:40:07.820Z,22.05
2022-12-29T17:45:14.020Z,22.00
2022-12-29T17:50:17.242Z,21.95
2022-12-29T17:55:19.653Z,21.95
2022-12-29T18:00:27.696Z,21.99
2022-12-29T18:05:29.931Z,22.07
2022-12-29T18:10:31.610Z,22.03
2022-12-29T18:15:34.751Z,22.03
2022-12-29T18:20:36.152Z,21.97
2022-12-29T18:25:47.691Z,21.93
2022-12-29T18:30:49.149Z,21.98
2022-12-29T18:35:58.110Z,22.05
2022-12-29T18:40:59.480Z,22.05
2022-12-29T18:46:00.890Z,22.04
2022-12-29T18:51:02.253Z,22.00
2022-12-29T18:56:03.837Z,21.96
2022-12-29T19:01:05.576Z,21.98
2022-12-29T19:06:06.967Z,22.03
2022-12-29T19:11:08.362Z,22.08
2022-12-29T19:16:15.941Z,22.05
2022-12-29T19:21:19.755Z,21.98
2022-12-29T19:26:32.211Z,21.96
2022-12-29T19:31:33.909Z,21.99
2022-12-29T19:36:35.388Z,22.04
2022-12-29T19:41:36.887Z,22.04
2022-12-29T19:46:38.311Z,22.03
2022-12-29T19:51:39.719Z,21.99
2022-12-29T19:56:42.854Z,21.97
2022-12-29T20:01:44.444Z,21.97
2022-12-29T20:06:45.974Z,22.02
2022-12-29T20:11:47.359Z,22.04
2022-12-29T20:17:09.661Z,22.01
2022-12-29T20:22:10.577Z,21.99
2022-12-29T20:27:12.161Z,21.94
2022-12-29T20:32:17.981Z,21.96
2022-12-29T20:37:19.355Z,22.01
2022-12-29T20:42:21.038Z,22.00
2022-12-29T20:47:22.412Z,22.00
2022-12-29T20:52:23.793Z,21.97
2022-12-29T20:57:25.172Z,21.94
2022-12-29T21:02:26.714Z,21.93
2022-12-29T21:07:28.458Z,21.99
2022-12-29T21:12:29.838Z,22.04
2022-12-29T21:17:31.262Z,21.98
2022-12-29T21:22:33.947Z,21.96
2022-12-29T21:27:35.354Z,21.92
2022-12-29T21:32:36.768Z,21.97
2022-12-29T21:37:38.183Z,22.02
2022-12-29T21:42:39.561Z,22.02
2022-12-29T21:48:00.911Z,21.98
2022-12-29T21:53:02.286Z,21.96
2022-12-29T21:58:21.818Z,21.96
2022-12-29T22:03:41.933Z,21.95
2022-12-29T22:09:01.607Z,22.00
2022-12-29T22:14:03.391Z,22.02
2022-12-29T22:19:04.806Z,22.03
2022-12-29T22:24:06.461Z,21.96
2022-12-29T22:29:07.863Z,21.93
2022-12-29T22:34:10.762Z,21.98
2022-12-29T22:39:12.165Z,22.02
2022-12-29T22:44:13.545Z,22.02
2022-12-29T22:49:14.950Z,22.00
2022-12-29T22:54:16.335Z,21.93
2022-12-29T22:59:17.708Z,21.88
2022-12-29T23:05:01.523Z,21.97
2022-12-29T23:09:40.604Z,22.03
2022-12-29T23:14:41.978Z,22.04
2022-12-29T23:19:43.362Z,21.97
2022-12-29T23:24:44.747Z,21.95
2022-12-29T23:29:46.133Z,21.95
2022-12-29T23:34:47.553Z,21.95
2022-12-29T23:39:48.950Z,21.99
2022-12-29T23:44:50.317Z,22.00
2022-12-29T23:49:51.696Z,21.98
2022-12-29T23:54:53.059Z,21.92
2022-12-29T23:59:54.453Z,21.94
