createdAt,value
2023-03-22T00:00:33.652Z,1009.021
2023-03-22T00:05:36.324Z,1008.972
2023-03-22T00:10:41.860Z,1008.817
2023-03-22T00:15:32.818Z,1008.803
2023-03-22T00:20:33.694Z,1008.759
2023-03-22T00:25:32.327Z,1008.779
2023-03-22T00:30:33.383Z,1008.721
2023-03-22T00:35:32.398Z,1008.66
2023-03-22T00:40:42.964Z,1008.515
2023-03-22T00:45:38.981Z,1008.555
2023-03-22T00:50:33.463Z,1008.45
2023-03-22T00:55:32.429Z,1008.483
2023-03-22T01:00:45.081Z,1008.477
2023-03-22T01:05:35.608Z,1008.44
2023-03-22T01:10:46.487Z,1008.284
2023-03-22T01:15:36.968Z,1008.3
2023-03-22T01:20:37.607Z,1008.201
2023-03-22T01:25:32.114Z,1008.07
2023-03-22T01:30:32.564Z,1008.046
2023-03-22T01:35:35.396Z,1007.962
2023-03-22T01:40:44.114Z,1007.737
2023-03-22T01:45:40.172Z,1007.833
2023-03-22T01:50:40.382Z,1007.683
2023-03-22T01:55:33.230Z,1007.594
2023-03-22T02:00:36.853Z,1007.555
2023-03-22T02:05:33.603Z,1007.526
2023-03-22T02:10:32.644Z,1007.39
2023-03-22T02:15:39.160Z,1007.295
2023-03-22T02:20:49.541Z,1007.183
2023-03-22T02:25:58.578Z,1007.114
2023-03-22T02:30:45.966Z,1007.02
2023-03-22T02:35:54.197Z,1006.983
2023-03-22T02:40:35.981Z,1006.927
2023-03-22T02:45:37.630Z,1006.813
2023-03-22T02:50:34.240Z,1006.719
2023-03-22T02:55:34.273Z,1006.755
2023-03-22T03:00:36.430Z,1006.759
2023-03-22T03:05:37.000Z,1006.749
2023-03-22T03:10:35.641Z,1006.684
2023-03-22T03:15:34.026Z,1006.654
2023-03-22T03:20:42.335Z,1006.571
2023-03-22T03:25:38.454Z,1006.482
2023-03-22T03:30:45.777Z,1006.492
2023-03-22T03:35:38.630Z,1006.426
2023-03-22T03:40:34.786Z,1006.41
2023-03-22T03:45:35.443Z,1006.398
2023-03-22T03:50:34.591Z,1006.359
2023-03-22T03:55:34.634Z,1006.422
2023-03-22T04:00:33.960Z,1006.352
2023-03-22T04:05:34.847Z,1006.446
2023-03-22T04:10:34.591Z,1006.393
2023-03-22T04:15:32.633Z,1006.303
2023-03-22T04:20:32.124Z,1006.29
2023-03-22T04:25:37.708Z,1006.254
2023-03-22T04:30:35.988Z,1006.24
2023-03-22T04:35:33.811Z,1006.17
2023-03-22T04:40:42.892Z,1006.09
2023-03-22T04:45:32.172Z,1006.052
2023-03-22T04:50:32.414Z,1006.033
2023-03-22T04:55:34.016Z,1006.02
2023-03-22T05:00:33.776Z,1005.901
2023-03-22T05:05:34.718Z,1005.86
2023-03-22T05:10:38.996Z,1005.823
2023-03-22T05:15:44.812Z,1005.698
2023-03-22T05:20:42.849Z,1005.71
2023-03-22T05:25:32.305Z,1005.624
2023-03-22T05:30:32.482Z,1005.63
2023-03-22T05:35:32.294Z,1005.59
2023-03-22T05:40:32.579Z,1005.466
2023-03-22T05:45:34.030Z,1005.459
2023-03-22T05:50:34.785Z,1005.429
2023-03-22T05:55:33.369Z,1005.391
2023-03-22T06:00:32.566Z,1005.411
2023-03-22T06:05:34.854Z,1005.411
2023-03-22T06:10:33.270Z,1005.471
2023-03-22T06:15:34.807Z,1005.425
2023-03-22T06:20:33.569Z,1005.412
2023-03-22T06:25:32.122Z,1005.388
2023-03-22T06:30:34.533Z,1005.413
2023-03-22T06:35:32.181Z,1005.434
2023-03-22T06:40:32.363Z,1005.337
2023-03-22T06:45:35.791Z,1005.312
2023-03-22T06:50:38.342Z,1005.376
2023-03-22T06:55:35.708Z,1005.315
2023-03-22T07:00:44.658Z,1005.352
2023-03-22T07:05:37.392Z,1005.362
2023-03-22T07:10:34.706Z,1005.264
2023-03-22T07:15:32.773Z,1005.336
2023-03-22T07:20:36.773Z,1005.239
2023-03-22T07:25:32.332Z,1005.086
2023-03-22T07:30:37.199Z,1005.166
2023-03-22T07:35:39.750Z,1005.188
2023-03-22T07:40:32.153Z,1005.086
2023-03-22T07:45:35.042Z,1005.174
2023-03-22T07:50:32.109Z,1005.161
2023-03-22T07:55:32.193Z,1005.144
2023-03-22T08:00:34.891Z,1005.264
2023-03-22T08:05:32.286Z,1005.181
2023-03-22T08:10:41.483Z,1005.261
2023-03-22T08:15:34.668Z,1005.17
2023-03-22T08:20:34.389Z,1005.175
2023-03-22T08:25:33.295Z,1005.091
2023-03-22T08:30:44.590Z,1005.069
2023-03-22T08:35:34.483Z,1005.145
2023-03-22T08:40:39.024Z,1005.155
2023-03-22T08:45:35.368Z,1005.16
2023-03-22T08:50:37.196Z,1005.139
2023-03-22T08:55:37.020Z,1005.036
2023-03-22T09:00:47.429Z,1005.055
2023-03-22T09:05:33.535Z,1005.035
2023-03-22T09:10:38.432Z,1005.015
2023-03-22T09:15:32.328Z,1005.084
2023-03-22T09:20:42.122Z,1005.061
2023-03-22T09:25:35.125Z,1004.988
2023-03-22T09:30:33.956Z,1005.061
2023-03-22T09:35:32.959Z,1005.011
2023-03-22T09:40:33.876Z,1005.123
2023-03-22T09:45:38.119Z,1005.111
2023-03-22T09:50:33.869Z,1005.07
2023-03-22T09:55:39.074Z,1005.077
2023-03-22T10:00:38.709Z,1005.152
2023-03-22T10:05:40.515Z,1005.088
2023-03-22T10:10:37.739Z,1005.156
2023-03-22T10:15:36.329Z,1005.162
2023-03-22T10:20:38.489Z,1005.188
2023-03-22T10:25:36.737Z,1005.119
2023-03-22T10:30:34.161Z,1005.119
2023-03-22T10:35:32.684Z,1004.928
2023-03-22T10:40:36.084Z,1004.918
2023-03-22T10:45:35.580Z,1004.945
2023-03-22T10:50:36.293Z,1004.934
2023-03-22T10:55:35.178Z,1004.826
2023-03-22T11:00:33.069Z,1004.953
2023-03-22T11:05:35.490Z,1004.74
2023-03-22T11:10:34.260Z,1004.936
2023-03-22T11:15:35.188Z,1005.049
2023-03-22T11:20:33.104Z,1005.228
2023-03-22T11:25:38.117Z,1005.365
2023-03-22T11:30:32.926Z,1005.409
2023-03-22T11:35:33.844Z,1005.405
2023-03-22T11:40:36.577Z,1005.383
2023-03-22T12:01:58.039Z,1005.333
2023-03-22T12:06:52.336Z,1005.263
2023-03-22T12:11:57.671Z,1005.292
2023-03-22T12:16:55.000Z,1005.207
2023-03-22T12:21:52.735Z,1005.235
2023-03-22T12:26:56.503Z,1005.289
2023-03-22T12:32:02.400Z,1005.181
2023-03-22T12:36:57.672Z,1005.148
2023-03-22T12:41:52.782Z,1005.02
2023-03-22T12:47:06.844Z,1005.081
2023-03-22T12:51:52.777Z,1005.133
2023-03-22T12:56:55.126Z,1005.112
2023-03-22T13:01:55.305Z,1005.165
2023-03-22T13:07:11.659Z,1005.13
2023-03-22T13:11:54.685Z,1005.151
2023-03-22T13:17:02.795Z,1005.114
2023-03-22T13:21:59.733Z,1005.13
2023-03-22T13:26:57.549Z,1005.215
2023-03-22T13:31:58.323Z,1005.064
2023-03-22T13:37:01.407Z,1005.042
2023-03-22T13:41:56.719Z,1005.048
2023-03-22T13:46:53.558Z,1005
2023-03-22T13:51:53.095Z,1004.955
2023-03-22T13:57:00.691Z,1004.924
2023-03-22T14:01:54.198Z,1004.936
2023-03-22T14:06:56.242Z,1004.732
2023-03-22T14:11:54.365Z,1004.674
2023-03-22T14:16:55.668Z,1004.597
2023-03-22T14:46:51.251Z,1004.592
2023-03-22T14:56:54.197Z,1004.619
2023-03-22T15:01:56.624Z,1004.669
2023-03-22T15:06:56.071Z,1004.618
2023-03-22T15:11:54.527Z,1004.474
2023-03-22T15:16:55.769Z,1004.555
2023-03-22T15:22:07.866Z,1004.39
2023-03-22T15:26:52.224Z,1004.425
2023-03-22T15:31:51.712Z,1004.455
2023-03-22T15:42:00.815Z,1004.408
2023-03-22T15:47:21.192Z,1004.439
2023-03-22T15:51:51.894Z,1004.381
2023-03-22T15:56:53.158Z,1004.251
2023-03-22T16:01:51.516Z,1004.058
2023-03-22T16:06:51.506Z,1004.066
2023-03-22T16:11:56.786Z,1003.984
2023-03-22T16:17:03.031Z,1003.936
2023-03-22T16:21:51.450Z,1003.889
2023-03-22T16:26:55.654Z,1003.915
2023-03-22T16:31:56.105Z,1003.918
2023-03-22T16:36:57.509Z,1003.854
2023-03-22T16:41:51.258Z,1003.848
2023-03-22T16:46:51.607Z,1003.847
2023-03-22T16:51:51.464Z,1003.925
2023-03-22T16:56:52.674Z,1003.87
2023-03-22T17:01:53.770Z,1003.886
2023-03-22T17:06:55.043Z,1004.027
2023-03-22T17:11:55.628Z,1004.143
2023-03-22T17:16:51.339Z,1004.165
2023-03-22T17:21:54.198Z,1004.234
2023-03-22T17:27:02.732Z,1004.043
2023-03-22T17:31:57.882Z,1004.024
2023-03-22T17:36:51.519Z,1004.137
2023-03-22T17:41:58.867Z,1004.067
2023-03-22T17:52:01.649Z,1004.155
2023-03-22T17:57:17.218Z,1004.067
2023-03-22T18:01:53.008Z,1004.119
2023-03-22T18:06:53.745Z,1004.038
2023-03-22T18:11:53.851Z,1003.818
2023-03-22T18:16:53.134Z,1003.654
2023-03-22T18:21:56.593Z,1003.661
2023-03-22T18:27:10.531Z,1003.7
2023-03-22T18:31:57.200Z,1003.669
2023-03-22T18:36:54.728Z,1003.526
2023-03-22T18:41:55.578Z,1003.807
2023-03-22T18:46:54.363Z,1004.03
2023-03-22T18:52:36.076Z,1004.007
2023-03-22T18:56:51.227Z,1003.875
2023-03-22T19:02:08.409Z,1003.628
2023-03-22T19:06:57.269Z,1003.664
2023-03-22T19:11:53.254Z,1003.574
2023-03-22T19:16:53.761Z,1003.261
2023-03-22T19:22:01.130Z,1003.351
2023-03-22T19:27:01.745Z,1003.343
2023-03-22T19:31:52.438Z,1003.392
2023-03-22T19:36:53.370Z,1003.312
2023-03-22T19:42:03.574Z,1003.346
2023-03-22T19:46:56.416Z,1003.302
2023-03-22T19:51:55.027Z,1003.269
2023-03-22T19:57:00.718Z,1003.369
2023-03-22T20:01:51.482Z,1003.288
2023-03-22T20:11:50.878Z,1003.232
2023-03-22T20:16:59.571Z,1003.221
2023-03-22T20:21:51.424Z,1003.231
2023-03-22T20:26:51.444Z,1002.969
2023-03-22T20:31:51.165Z,1003.127
2023-03-22T20:36:53.100Z,1003.134
2023-03-22T20:41:54.442Z,1002.995
2023-03-22T20:46:50.950Z,1002.793
2023-03-22T20:51:51.078Z,1002.754
2023-03-22T20:56:54.242Z,1002.573
2023-03-22T21:01:55.012Z,1002.491
2023-03-22T21:06:51.210Z,1002.467
2023-03-22T21:11:55.614Z,1002.358
2023-03-22T21:16:51.241Z,1002.306
2023-03-22T21:21:54.156Z,1002.361
2023-03-22T21:26:53.631Z,1002.292
2023-03-22T21:31:57.276Z,1002.241
2023-03-22T21:36:53.066Z,1002.322
2023-03-22T21:41:51.058Z,1002.33
2023-03-22T21:46:52.584Z,1002.509
2023-03-22T21:51:50.995Z,1002.509
2023-03-22T21:56:51.793Z,1002.305
2023-03-22T22:01:51.111Z,1002.175
2023-03-22T22:06:53.819Z,1002.088
2023-03-22T22:11:54.160Z,1002.107
2023-03-22T22:16:55.208Z,1002.076
2023-03-22T22:21:56.089Z,1002.008
2023-03-22T22:26:59.766Z,1001.878
2023-03-22T22:31:51.394Z,1001.652
2023-03-22T22:36:53.609Z,1001.735
2023-03-22T22:41:54.108Z,1001.742
2023-03-22T22:46:59.892Z,1001.668
2023-03-22T22:51:51.226Z,1001.785
2023-03-22T22:56:51.757Z,1001.682
2023-03-22T23:01:51.194Z,1001.607
2023-03-22T23:06:52.241Z,1001.576
2023-03-22T23:11:53.950Z,1001.657
2023-03-22T23:16:51.388Z,1001.584
2023-03-22T23:21:54.079Z,1001.476
2023-03-22T23:26:59.865Z,1001.483
2023-03-22T23:31:51.080Z,1001.422
2023-03-22T23:36:54.449Z,1001.296
2023-03-22T23:41:55.646Z,1001.268
2023-03-22T23:46:51.086Z,1001.184
2023-03-22T23:51:51.167Z,1001.278
2023-03-22T23:56:57.566Z,1001.266
