createdAt,value
2023-04-09T12:19:03.973Z,11.93
2023-04-09T12:20:04.935Z,12.09
2023-04-09T12:21:04.927Z,12.23
2023-04-09T12:22:04.910Z,12.37
2023-04-09T12:23:04.918Z,12.44
2023-04-09T12:24:04.905Z,12.51
2023-04-09T12:25:04.879Z,12.46
2023-04-09T12:26:04.875Z,12.29
2023-04-09T12:27:04.862Z,12.12
2023-04-09T12:28:04.876Z,12.08
2023-04-09T12:29:04.847Z,12.02
2023-04-09T12:30:04.823Z,11.94
2023-04-09T12:31:04.816Z,11.93
2023-04-09T12:32:04.835Z,11.86
2023-04-09T12:33:11.492Z,11.94
2023-04-09T12:34:04.799Z,12.06
2023-04-09T12:35:04.767Z,12.02
2023-04-09T12:36:04.783Z,11.99
2023-04-09T12:37:04.746Z,11.96
2023-04-09T12:38:04.745Z,12.04
2023-04-09T12:39:04.752Z,12.04
2023-04-09T12:40:04.756Z,12.13
2023-04-09T12:41:04.707Z,12.23
2023-04-09T12:42:04.724Z,12.26
2023-04-09T12:43:04.689Z,12.33
2023-04-09T12:44:04.691Z,12.27
2023-04-09T12:45:04.663Z,12.16
2023-04-09T12:46:04.779Z,12.21
2023-04-09T12:47:04.647Z,12.44
2023-04-09T12:48:04.695Z,12.59
2023-04-09T12:49:04.636Z,12.59
2023-04-09T12:50:04.627Z,12.48
2023-04-09T12:51:04.604Z,12.44
2023-04-09T12:52:04.595Z,12.42
2023-04-09T12:53:04.584Z,12.31
2023-04-09T12:54:04.598Z,12.20
2023-04-09T12:55:04.579Z,12.12
2023-04-09T12:56:04.557Z,11.85
2023-04-09T12:57:04.541Z,11.75
2023-04-09T12:58:04.537Z,11.72
2023-04-09T12:59:04.528Z,11.78
2023-04-09T13:00:04.510Z,11.80
2023-04-09T13:01:04.529Z,11.77
2023-04-09T13:02:04.668Z,11.71
2023-04-09T13:03:04.646Z,11.90
2023-04-09T13:04:04.616Z,12.06
2023-04-09T13:05:04.459Z,12.11
2023-04-09T13:06:04.456Z,12.13
2023-04-09T13:07:04.440Z,12.19
2023-04-09T13:08:04.436Z,12.30
2023-04-09T13:09:04.426Z,12.31
2023-04-09T13:10:04.444Z,12.24
2023-04-09T13:11:04.500Z,12.19
2023-04-09T13:12:04.390Z,12.16
2023-04-09T13:13:04.372Z,12.26
2023-04-09T13:14:04.385Z,12.46
2023-04-09T13:15:04.353Z,12.57
2023-04-09T13:16:04.346Z,12.70
2023-04-09T13:17:04.413Z,12.74
2023-04-09T13:18:04.349Z,12.77
2023-04-09T13:19:04.328Z,12.84
2023-04-09T13:20:04.439Z,12.77
2023-04-09T13:21:04.289Z,12.67
2023-04-09T13:22:04.282Z,12.71
2023-04-09T13:23:04.285Z,12.85
2023-04-09T13:24:04.347Z,12.96
2023-04-09T13:25:04.250Z,13.11
2023-04-09T13:26:04.254Z,13.20
2023-04-09T13:27:04.247Z,13.27
2023-04-09T13:28:04.233Z,13.25
2023-04-09T13:29:04.230Z,13.24
2023-04-09T13:30:04.288Z,13.04
2023-04-09T13:31:04.307Z,12.84
2023-04-09T13:32:04.183Z,12.85
2023-04-09T13:33:04.181Z,12.69
2023-04-09T13:34:04.174Z,12.59
2023-04-09T13:35:05.067Z,12.56
2023-04-09T13:36:04.173Z,12.71
2023-04-09T13:37:04.125Z,12.85
2023-04-09T13:38:04.128Z,13.00
2023-04-09T13:39:04.165Z,13.06
2023-04-09T13:40:04.173Z,12.97
2023-04-09T13:41:04.131Z,12.82
2023-04-09T13:42:12.663Z,12.75
2023-04-09T13:43:04.073Z,12.66
2023-04-09T13:44:04.070Z,12.64
2023-04-09T13:45:04.102Z,12.64
2023-04-09T13:46:04.059Z,12.54
2023-04-09T13:47:04.052Z,12.49
2023-04-09T13:48:04.064Z,12.67
2023-04-09T13:49:04.019Z,12.78
2023-04-09T13:50:04.119Z,12.97
2023-04-09T13:51:03.980Z,13.18
2023-04-09T13:52:04.000Z,13.33
2023-04-09T13:53:03.977Z,13.51
2023-04-09T13:54:06.035Z,13.63
2023-04-09T13:55:03.984Z,13.76
2023-04-09T13:56:03.947Z,13.88
2023-04-09T13:57:03.984Z,13.95
2023-04-09T13:58:03.920Z,13.92
2023-04-09T13:59:03.931Z,13.73
2023-04-09T14:00:04.029Z,13.63
2023-04-09T14:01:03.906Z,13.63
2023-04-09T14:02:04.003Z,13.61
2023-04-09T14:03:03.958Z,13.56
2023-04-09T14:04:03.960Z,13.47
2023-04-09T14:05:03.889Z,13.47
2023-04-09T14:06:03.825Z,13.49
2023-04-09T14:07:03.827Z,13.37
2023-04-09T14:08:03.823Z,13.24
2023-04-09T14:09:03.834Z,13.18
2023-04-09T14:10:03.789Z,13.15
2023-04-09T14:11:03.768Z,13.06
2023-04-09T14:12:03.761Z,13.07
2023-04-09T14:13:03.758Z,13.22
2023-04-09T14:14:03.810Z,13.44
2023-04-09T14:15:03.738Z,13.69
2023-04-09T14:16:03.757Z,13.88
2023-04-09T14:17:03.719Z,14.06
2023-04-09T14:18:03.769Z,14.21
2023-04-09T14:19:03.720Z,14.34
2023-04-09T14:20:03.710Z,14.38
2023-04-09T14:21:03.670Z,14.20
2023-04-09T14:22:03.656Z,14.04
2023-04-09T14:23:03.651Z,14.01
2023-04-09T14:24:03.661Z,14.14
2023-04-09T14:25:03.633Z,14.12
2023-04-09T14:26:03.634Z,14.21
2023-04-09T14:27:03.646Z,14.28
2023-04-09T14:28:03.597Z,14.46
2023-04-09T14:29:03.607Z,14.64
2023-04-09T14:30:03.631Z,14.67
2023-04-09T14:31:03.597Z,14.80
2023-04-09T14:32:03.558Z,14.90
2023-04-09T14:33:03.574Z,14.74
2023-04-09T14:34:03.550Z,14.68
2023-04-09T14:35:03.543Z,14.72
2023-04-09T14:36:03.560Z,14.74
2023-04-09T14:37:03.507Z,14.43
2023-04-09T14:38:03.523Z,14.44
2023-04-09T14:39:03.522Z,14.54
2023-04-09T14:40:03.510Z,14.67
2023-04-09T14:41:03.475Z,14.78
2023-04-09T14:42:03.449Z,14.81
2023-04-09T14:43:03.473Z,14.71
2023-04-09T14:44:03.440Z,14.74
2023-04-09T14:45:03.440Z,14.68
2023-04-09T14:46:03.404Z,14.56
2023-04-09T14:47:03.666Z,14.47
2023-04-09T14:48:03.491Z,14.57
2023-04-09T14:49:03.390Z,14.62
2023-04-09T14:50:03.379Z,14.56
2023-04-09T14:51:03.411Z,14.62
2023-04-09T14:52:03.347Z,14.52
2023-04-09T14:53:03.344Z,14.35
2023-04-09T14:54:03.343Z,14.27
2023-04-09T14:55:03.338Z,14.13
2023-04-09T14:56:03.310Z,14.20
2023-04-09T14:57:03.304Z,14.21
2023-04-09T14:58:03.295Z,14.27
2023-04-09T14:59:03.285Z,14.17
2023-04-09T15:00:03.291Z,14.27
2023-04-09T15:01:03.268Z,14.35
2023-04-09T15:02:03.403Z,14.34
2023-04-09T15:03:03.459Z,14.35
2023-04-09T15:04:03.404Z,14.37
2023-04-09T15:05:03.285Z,14.35
2023-04-09T15:06:03.288Z,14.28
2023-04-09T15:07:03.208Z,14.28
2023-04-09T15:08:03.193Z,14.35
2023-04-09T15:09:03.201Z,14.43
2023-04-09T15:10:03.169Z,14.46
2023-04-09T15:11:03.165Z,14.42
2023-04-09T15:12:03.141Z,14.37
2023-04-09T15:13:03.168Z,14.32
2023-04-09T15:14:03.142Z,14.29
2023-04-09T15:15:03.117Z,14.35
2023-04-09T15:16:03.194Z,14.42
2023-04-09T15:17:03.097Z,14.29
2023-04-09T15:18:03.130Z,14.24
2023-04-09T15:19:03.084Z,14.24
2023-04-09T15:20:03.069Z,13.99
2023-04-09T15:21:03.068Z,13.98
2023-04-09T15:22:03.040Z,13.98
2023-04-09T15:23:03.038Z,14.07
2023-04-09T15:24:03.038Z,14.07
2023-04-09T15:25:03.026Z,13.91
2023-04-09T15:26:03.001Z,13.81
2023-04-09T15:27:03.003Z,13.91
2023-04-09T15:28:02.975Z,13.95
2023-04-09T15:29:02.987Z,13.94
2023-04-09T15:30:02.962Z,13.96
2023-04-09T15:31:03.007Z,13.98
2023-04-09T15:32:03.028Z,14.01
2023-04-09T15:33:03.120Z,13.98
2023-04-09T15:34:02.945Z,14.01
2023-04-09T15:35:02.921Z,13.98
2023-04-09T15:36:02.945Z,13.94
2023-04-09T15:37:02.886Z,13.98
2023-04-09T15:38:02.881Z,14.06
2023-04-09T15:39:02.889Z,14.06
2023-04-09T15:40:02.851Z,14.02
2023-04-09T15:41:02.839Z,14.06
2023-04-09T15:42:02.842Z,14.12
2023-04-09T15:43:02.825Z,14.10
2023-04-09T15:44:02.856Z,14.04
2023-04-09T15:45:02.811Z,13.96
2023-04-09T15:46:02.811Z,13.83
2023-04-09T15:47:02.835Z,13.76
2023-04-09T15:48:02.800Z,13.71
2023-04-09T15:49:02.786Z,13.69
2023-04-09T15:50:02.761Z,13.63
2023-04-09T15:51:02.752Z,13.59
2023-04-09T15:52:02.755Z,13.56
2023-04-09T15:53:02.734Z,13.54
2023-04-09T15:54:02.718Z,13.56
2023-04-09T15:55:02.711Z,13.55
2023-04-09T15:56:02.728Z,13.52
2023-04-09T15:57:02.701Z,13.49
2023-04-09T15:58:02.738Z,13.49
2023-04-09T15:59:02.812Z,13.52
2023-04-09T16:00:02.652Z,13.58
2023-04-09T16:01:02.763Z,13.67
2023-04-09T16:02:02.703Z,13.71
2023-04-09T16:03:02.624Z,13.74
2023-04-09T16:04:02.819Z,13.69
2023-04-09T16:05:02.598Z,13.56
2023-04-09T16:06:02.592Z,13.54
2023-04-09T16:07:02.601Z,13.51
2023-04-09T16:08:02.630Z,13.51
2023-04-09T16:09:02.572Z,13.46
2023-04-09T16:10:02.668Z,13.46
2023-04-09T16:11:02.544Z,13.41
2023-04-09T16:12:02.526Z,13.24
2023-04-09T16:13:02.516Z,13.15
2023-04-09T16:14:02.535Z,13.12
2023-04-09T16:15:02.518Z,13.07
2023-04-09T16:16:02.605Z,13.06
2023-04-09T16:17:02.557Z,13.02
2023-04-09T16:18:02.527Z,12.96
2023-04-09T16:19:02.519Z,12.95
2023-04-09T16:20:02.464Z,12.93
2023-04-09T16:21:02.449Z,12.88
2023-04-09T16:22:02.429Z,12.81
2023-04-09T16:23:02.489Z,12.78
2023-04-09T16:24:02.404Z,12.74
2023-04-09T16:25:02.420Z,12.69
2023-04-09T16:26:02.418Z,12.63
2023-04-09T16:27:02.372Z,12.60
2023-04-09T16:28:02.360Z,12.62
2023-04-09T16:29:02.369Z,12.62
2023-04-09T16:30:02.605Z,12.63
2023-04-09T16:31:02.331Z,12.67
2023-04-09T16:32:02.410Z,12.67
2023-04-09T16:33:02.381Z,12.67
2023-04-09T16:34:02.323Z,12.67
2023-04-09T16:35:02.358Z,12.69
2023-04-09T16:36:02.520Z,12.69
2023-04-09T16:37:02.272Z,12.67
2023-04-09T16:38:02.268Z,12.64
2023-04-09T16:39:02.299Z,12.64
2023-04-09T16:40:02.296Z,12.62
2023-04-09T16:41:02.314Z,12.60
2023-04-09T16:42:02.328Z,12.60
2023-04-09T16:43:02.408Z,12.59
2023-04-09T16:44:02.264Z,12.59
2023-04-09T16:45:02.316Z,12.56
2023-04-09T16:46:02.313Z,12.48
2023-04-09T16:47:02.219Z,12.45
2023-04-09T16:48:02.196Z,12.45
2023-04-09T16:49:02.184Z,12.42
2023-04-09T16:50:02.151Z,12.31
2023-04-09T16:51:02.127Z,12.30
2023-04-09T16:52:02.121Z,12.29
2023-04-09T16:53:02.132Z,12.31
2023-04-09T16:54:02.108Z,12.27
2023-04-09T16:55:02.116Z,12.21
2023-04-09T16:56:02.072Z,12.19
2023-04-09T16:57:02.077Z,12.15
2023-04-09T16:58:02.068Z,12.11
2023-04-09T16:59:02.052Z,12.08
2023-04-09T17:00:02.046Z,12.08
2023-04-09T17:01:02.027Z,12.04
2023-04-09T17:02:02.050Z,11.97
2023-04-09T17:03:02.323Z,11.97
2023-04-09T17:04:02.047Z,11.97
2023-04-09T17:05:02.003Z,11.96
2023-04-09T17:06:01.966Z,11.93
2023-04-09T17:07:01.955Z,11.93
2023-04-09T17:08:01.944Z,11.93
2023-04-09T17:09:01.927Z,11.89
2023-04-09T17:10:02.782Z,11.85
2023-04-09T17:11:02.080Z,11.87
2023-04-09T17:12:01.903Z,11.86
2023-04-09T17:13:01.899Z,11.82
2023-04-09T17:14:01.880Z,11.82
2023-04-09T17:15:01.937Z,11.77
2023-04-09T17:16:01.860Z,11.77
2023-04-09T17:17:01.904Z,11.75
2023-04-09T17:18:01.937Z,11.72
2023-04-09T17:19:01.868Z,11.71
2023-04-09T17:20:01.944Z,11.67
2023-04-09T17:21:01.806Z,11.62
2023-04-09T17:22:01.796Z,11.56
2023-04-09T17:23:01.789Z,11.53
2023-04-09T17:24:01.789Z,11.53
2023-04-09T17:25:01.850Z,11.52
2023-04-09T17:26:01.799Z,11.49
2023-04-09T17:27:01.757Z,11.46
2023-04-09T17:28:01.755Z,11.44
2023-04-09T17:29:01.746Z,11.43
2023-04-09T17:30:01.889Z,11.41
2023-04-09T17:31:01.733Z,11.36
2023-04-09T17:32:01.691Z,11.34
2023-04-09T17:33:01.776Z,11.34
2023-04-09T17:34:01.739Z,11.31
2023-04-09T17:35:01.681Z,11.29
2023-04-09T17:36:01.724Z,11.25
2023-04-09T17:37:01.651Z,11.24
2023-04-09T17:38:01.772Z,11.24
2023-04-09T17:39:01.696Z,11.21
2023-04-09T17:40:01.621Z,11.20
2023-04-09T17:41:01.599Z,11.19
2023-04-09T17:42:01.623Z,11.17
2023-04-09T17:43:01.621Z,11.17
2023-04-09T17:44:01.576Z,11.11
2023-04-09T17:45:01.585Z,11.09
2023-04-09T17:46:01.594Z,11.06
2023-04-09T17:47:01.564Z,11.07
2023-04-09T17:48:01.542Z,11.03
2023-04-09T17:49:01.534Z,10.99
2023-04-09T17:50:01.536Z,10.95
2023-04-09T17:51:01.569Z,10.94
2023-04-09T17:52:01.514Z,10.92
2023-04-09T17:53:01.490Z,10.88
2023-04-09T17:54:01.473Z,10.84
2023-04-09T17:55:01.483Z,10.86
2023-04-09T17:56:01.530Z,10.83
2023-04-09T17:57:01.441Z,10.80
2023-04-09T17:58:01.438Z,10.77
2023-04-09T17:59:01.448Z,10.74
2023-04-09T18:00:01.419Z,10.73
2023-04-09T18:01:01.392Z,10.70
2023-04-09T18:02:01.503Z,10.63
2023-04-09T18:03:01.798Z,10.62
2023-04-09T18:04:01.783Z,10.59
2023-04-09T18:05:01.511Z,10.55
2023-04-09T18:06:01.341Z,10.51
2023-04-09T18:07:01.334Z,10.51
2023-04-09T18:08:01.318Z,10.44
2023-04-09T18:09:01.360Z,10.40
2023-04-09T18:10:01.436Z,10.37
2023-04-09T18:11:12.068Z,10.34
2023-04-09T18:12:01.307Z,10.30
2023-04-09T18:13:01.268Z,10.25
2023-04-09T18:14:01.271Z,10.24
2023-04-09T18:15:01.279Z,10.19
2023-04-09T18:16:01.268Z,10.18
2023-04-09T18:17:01.251Z,10.18
2023-04-09T18:18:01.271Z,10.15
2023-04-09T18:19:01.210Z,10.14
2023-04-09T18:20:01.226Z,10.10
2023-04-09T18:21:01.187Z,10.09
2023-04-09T18:22:01.182Z,10.07
2023-04-09T18:23:01.182Z,10.04
2023-04-09T18:24:01.164Z,10.03
2023-04-09T18:25:01.172Z,10.01
2023-04-09T18:26:01.165Z,9.99
2023-04-09T18:27:01.148Z,9.97
2023-04-09T18:28:01.130Z,9.91
2023-04-09T18:29:01.555Z,9.93
2023-04-09T18:30:01.125Z,9.91
2023-04-09T18:31:01.121Z,9.91
2023-04-09T18:32:01.096Z,9.89
2023-04-09T18:33:01.139Z,9.86
2023-04-09T18:34:01.061Z,9.82
2023-04-09T18:35:01.050Z,9.78
2023-04-09T18:36:01.129Z,9.76
2023-04-09T18:37:01.087Z,9.75
2023-04-09T18:38:01.074Z,9.71
2023-04-09T18:39:01.109Z,9.67
2023-04-09T18:40:02.468Z,9.66
2023-04-09T18:41:01.052Z,9.63
2023-04-09T18:42:01.025Z,9.61
2023-04-09T18:43:01.029Z,9.58
2023-04-09T18:44:01.019Z,9.57
2023-04-09T18:45:01.008Z,9.56
2023-04-09T18:46:00.998Z,9.53
2023-04-09T18:47:01.060Z,9.52
2023-04-09T18:48:01.013Z,9.52
2023-04-09T18:49:00.974Z,9.50
2023-04-09T18:50:00.988Z,9.50
2023-04-09T18:51:00.929Z,9.49
2023-04-09T18:52:00.946Z,9.52
2023-04-09T18:53:00.924Z,9.50
2023-04-09T18:54:00.948Z,9.50
2023-04-09T18:55:00.917Z,9.50
2023-04-09T18:56:00.895Z,9.52
2023-04-09T18:57:00.874Z,9.48
2023-04-09T18:58:00.877Z,9.43
2023-04-09T18:59:00.854Z,9.45
2023-04-09T19:00:00.876Z,9.45
2023-04-09T19:01:00.851Z,9.45
2023-04-09T19:02:00.935Z,9.46
2023-04-09T19:03:01.067Z,9.49
2023-04-09T19:04:00.962Z,9.52
2023-04-09T19:05:00.843Z,9.52
2023-04-09T19:06:00.784Z,9.50
2023-04-09T19:07:00.799Z,9.50
2023-04-09T19:08:00.765Z,9.48
2023-04-09T19:09:00.762Z,9.45
2023-04-09T19:10:00.754Z,9.45
2023-04-09T19:11:00.682Z,9.40
2023-04-09T19:12:00.723Z,9.40
2023-04-09T19:13:00.725Z,9.38
2023-04-09T19:14:00.714Z,9.34
2023-04-09T19:15:00.722Z,9.31
2023-04-09T19:16:00.768Z,9.28
2023-04-09T19:17:00.697Z,9.28
2023-04-09T19:18:00.688Z,9.27
2023-04-09T19:19:00.658Z,9.23
2023-04-09T19:20:00.677Z,9.20
2023-04-09T19:21:00.645Z,9.18
2023-04-09T19:22:00.628Z,9.15
2023-04-09T19:23:00.633Z,9.13
2023-04-09T19:24:00.618Z,9.10
2023-04-09T19:25:00.623Z,9.05
2023-04-09T19:26:00.598Z,9.02
2023-04-09T19:27:00.596Z,9.02
2023-04-09T19:28:00.575Z,8.99
2023-04-09T19:29:00.495Z,8.99
2023-04-09T19:30:00.567Z,8.97
2023-04-09T19:31:02.876Z,8.94
2023-04-09T19:32:00.603Z,8.91
2023-04-09T19:33:00.576Z,8.88
2023-04-09T19:34:00.547Z,8.88
2023-04-09T19:35:00.535Z,8.87
2023-04-09T19:36:00.562Z,8.86
2023-04-09T19:37:00.489Z,8.83
2023-04-09T19:38:01.605Z,8.83
2023-04-09T19:39:00.467Z,8.79
2023-04-09T19:40:00.563Z,8.78
2023-04-09T19:41:00.427Z,8.76
2023-04-09T19:42:00.449Z,8.73
2023-04-09T19:43:00.414Z,8.72
2023-04-09T19:44:00.409Z,8.71
2023-04-09T19:45:00.420Z,8.71
2023-04-09T19:46:00.406Z,8.69
2023-04-09T19:47:00.388Z,8.69
2023-04-09T19:48:00.395Z,8.68
2023-04-09T19:49:00.341Z,8.65
2023-04-09T19:50:00.351Z,8.66
2023-04-09T19:51:00.327Z,8.66
2023-04-09T19:52:00.321Z,8.65
2023-04-09T19:53:00.341Z,8.63
2023-04-09T19:54:00.307Z,8.60
2023-04-09T19:55:00.299Z,8.58
2023-04-09T19:56:00.296Z,8.57
2023-04-09T19:57:00.292Z,8.54
2023-04-09T19:58:00.254Z,8.53
2023-04-09T19:59:00.252Z,8.51
2023-04-09T20:00:00.258Z,8.50
2023-04-09T20:01:00.287Z,8.50
2023-04-09T20:02:00.365Z,8.50
2023-04-09T20:03:00.413Z,8.48
2023-04-09T20:04:00.279Z,8.47
2023-04-09T20:05:00.192Z,8.45
2023-04-09T20:06:00.189Z,8.44
2023-04-09T20:07:00.213Z,8.42
2023-04-09T20:08:00.150Z,8.42
2023-04-09T20:09:00.158Z,8.40
2023-04-09T20:10:00.158Z,8.39
2023-04-09T20:11:00.149Z,8.36
2023-04-09T20:12:00.150Z,8.36
2023-04-09T20:13:00.095Z,8.35
2023-04-09T20:14:00.128Z,8.32
2023-04-09T20:15:00.120Z,8.32
2023-04-09T20:16:00.119Z,8.32
2023-04-09T20:17:00.094Z,8.29
2023-04-09T20:18:00.105Z,8.28
2023-04-09T20:19:00.057Z,8.26
2023-04-09T20:20:00.040Z,8.22
2023-04-09T20:21:00.013Z,8.21
2023-04-09T20:22:00.052Z,8.18
2023-04-09T20:23:00.007Z,8.17
2023-04-09T20:23:59.993Z,8.14
2023-04-09T20:24:59.984Z,8.15
2023-04-09T20:25:59.962Z,8.14
2023-04-09T20:26:59.944Z,8.11
2023-04-09T20:27:59.940Z,8.08
2023-04-09T20:28:59.947Z,8.07
2023-04-09T20:29:59.924Z,8.04
2023-04-09T20:30:59.902Z,8.02
2023-04-09T20:32:00.012Z,8.02
2023-04-09T20:32:59.926Z,7.99
2023-04-09T20:33:59.895Z,7.99
2023-04-09T20:34:59.902Z,7.99
2023-04-09T20:35:59.900Z,8.00
2023-04-09T20:36:59.853Z,8.00
2023-04-09T20:37:59.847Z,7.99
2023-04-09T20:38:59.844Z,7.97
2023-04-09T20:39:59.850Z,7.99
2023-04-09T20:40:59.813Z,7.93
2023-04-09T20:41:59.804Z,7.94
2023-04-09T20:42:59.790Z,7.94
2023-04-09T20:43:59.797Z,7.94
2023-04-09T20:45:01.369Z,7.93
2023-04-09T20:45:59.866Z,7.94
2023-04-09T20:46:59.760Z,7.92
2023-04-09T20:47:59.814Z,7.92
2023-04-09T20:48:59.740Z,7.93
2023-04-09T20:49:59.769Z,7.89
2023-04-09T20:50:59.707Z,7.85
2023-04-09T20:51:59.694Z,7.87
2023-04-09T20:52:59.681Z,7.84
2023-04-09T20:53:59.703Z,7.84
2023-04-09T20:54:59.690Z,7.81
2023-04-09T20:55:59.652Z,7.79
2023-04-09T20:56:59.649Z,7.78
2023-04-09T20:57:59.669Z,7.75
2023-04-09T20:58:59.660Z,7.74
2023-04-09T20:59:59.638Z,7.71
2023-04-09T21:00:59.632Z,7.69
2023-04-09T21:01:59.678Z,7.66
2023-04-09T21:02:59.731Z,7.63
2023-04-09T21:03:59.675Z,7.62
2023-04-09T21:05:05.525Z,7.62
2023-04-09T21:05:59.556Z,7.59
2023-04-09T21:06:59.571Z,7.59
2023-04-09T21:07:59.530Z,7.56
2023-04-09T21:08:59.945Z,7.56
2023-04-09T21:09:59.519Z,7.55
2023-04-09T21:10:59.533Z,7.53
2023-04-09T21:11:59.508Z,7.52
2023-04-09T21:12:59.481Z,7.52
2023-04-09T21:13:59.496Z,7.52
2023-04-09T21:14:59.457Z,7.52
2023-04-09T21:15:59.482Z,7.53
2023-04-09T21:16:59.538Z,7.53
2023-04-09T21:17:59.505Z,7.53
2023-04-09T21:18:59.461Z,7.52
2023-04-09T21:19:59.423Z,7.52
2023-04-09T21:20:59.392Z,7.50
2023-04-09T21:21:59.397Z,7.52
2023-04-09T21:22:59.387Z,7.53
2023-04-09T21:23:59.383Z,7.52
2023-04-09T21:24:59.358Z,7.52
2023-04-09T21:25:59.353Z,7.52
2023-04-09T21:26:59.334Z,7.52
2023-04-09T21:27:59.334Z,7.52
2023-04-09T21:28:59.338Z,7.53
2023-04-09T21:29:59.315Z,7.53
2023-04-09T21:30:59.313Z,7.52
2023-04-09T21:31:59.316Z,7.52
2023-04-09T21:32:59.346Z,7.50
2023-04-09T21:33:59.287Z,7.47
2023-04-09T21:34:59.258Z,7.47
2023-04-09T21:35:59.292Z,7.47
2023-04-09T21:36:59.250Z,7.49
2023-04-09T21:37:59.237Z,7.50
2023-04-09T21:38:59.257Z,7.47
2023-04-09T21:39:59.217Z,7.44
2023-04-09T21:40:59.194Z,7.45
2023-04-09T21:41:59.198Z,7.42
2023-04-09T21:42:59.181Z,7.42
2023-04-09T21:43:59.196Z,7.38
2023-04-09T21:44:59.185Z,7.38
2023-04-09T21:45:59.204Z,7.38
2023-04-09T21:46:59.146Z,7.37
2023-04-09T21:47:59.207Z,7.35
2023-04-09T21:48:59.135Z,7.34
2023-04-09T21:49:59.113Z,7.32
2023-04-09T21:50:59.102Z,7.31
2023-04-09T21:51:59.104Z,7.27
2023-04-09T21:52:59.116Z,7.29
2023-04-09T21:53:59.085Z,7.26
2023-04-09T21:54:59.051Z,7.24
2023-04-09T21:55:59.103Z,7.23
2023-04-09T21:56:59.034Z,7.20
2023-04-09T21:57:59.024Z,7.19
2023-04-09T21:58:59.061Z,7.17
2023-04-09T21:59:59.015Z,7.15
2023-04-09T22:00:59.019Z,7.15
2023-04-09T22:01:59.091Z,7.16
2023-04-09T22:02:59.074Z,7.16
2023-04-09T22:03:59.096Z,7.15
2023-04-09T22:04:59.011Z,7.13
2023-04-09T22:05:58.944Z,7.12
2023-04-09T22:06:58.937Z,7.09
2023-04-09T22:07:58.945Z,7.13
2023-04-09T22:08:59.010Z,7.09
2023-04-09T22:09:58.931Z,7.09
2023-04-09T22:10:58.896Z,7.08
2023-04-09T22:11:58.916Z,7.05
2023-04-09T22:12:58.866Z,7.05
2023-04-09T22:13:58.909Z,7.04
2023-04-09T22:14:58.852Z,7.04
2023-04-09T22:15:58.875Z,7.04
2023-04-09T22:16:58.830Z,7.01
2023-04-09T22:17:58.872Z,7.02
2023-04-09T22:18:58.873Z,6.99
2023-04-09T22:19:58.808Z,6.98
2023-04-09T22:20:58.783Z,6.99
2023-04-09T22:21:58.771Z,6.97
2023-04-09T22:22:58.769Z,6.97
2023-04-09T22:23:58.792Z,6.97
2023-04-09T22:24:58.747Z,6.94
2023-04-09T22:25:58.740Z,6.91
2023-04-09T22:26:58.909Z,6.89
2023-04-09T22:27:58.699Z,6.87
2023-04-09T22:28:58.656Z,6.86
2023-04-09T22:29:58.693Z,6.87
2023-04-09T22:30:58.719Z,6.86
2023-04-09T22:31:58.672Z,6.86
2023-04-09T22:32:58.700Z,6.83
2023-04-09T22:34:00.097Z,6.81
2023-04-09T22:34:58.638Z,6.80
2023-04-09T22:35:58.699Z,6.79
2023-04-09T22:36:58.617Z,6.80
2023-04-09T22:37:58.625Z,6.76
2023-04-09T22:38:58.612Z,6.77
2023-04-09T22:39:58.595Z,6.79
2023-04-09T22:40:58.601Z,6.77
2023-04-09T22:41:58.577Z,6.77
2023-04-09T22:42:58.558Z,6.77
2023-04-09T22:43:58.571Z,6.80
2023-04-09T22:44:58.533Z,6.77
2023-04-09T22:45:58.527Z,6.76
2023-04-09T22:46:58.615Z,6.79
2023-04-09T22:47:58.557Z,6.79
2023-04-09T22:49:04.582Z,6.80
2023-04-09T22:49:58.493Z,6.79
2023-04-09T22:50:58.481Z,6.77
2023-04-09T22:51:58.454Z,6.77
2023-04-09T22:52:58.451Z,6.80
2023-04-09T22:53:58.450Z,6.77
2023-04-09T22:54:58.434Z,6.76
2023-04-09T22:55:58.441Z,6.72
2023-04-09T22:56:58.412Z,6.72
2023-04-09T22:57:58.411Z,6.72
2023-04-09T22:58:58.436Z,6.71
2023-04-09T22:59:58.385Z,6.72
2023-04-09T23:00:58.370Z,6.71
2023-04-09T23:01:58.442Z,6.71
2023-04-09T23:02:58.612Z,6.69
2023-04-09T23:03:58.357Z,6.68
2023-04-09T23:04:58.353Z,6.68
2023-04-09T23:05:58.315Z,6.66
2023-04-09T23:06:58.305Z,6.65
2023-04-09T23:07:58.316Z,6.63
2023-04-09T23:08:58.301Z,6.62
2023-04-09T23:09:58.276Z,6.61
2023-04-09T23:10:58.261Z,6.59
2023-04-09T23:11:58.259Z,6.56
2023-04-09T23:12:58.250Z,6.54
2023-04-09T23:13:58.250Z,6.54
2023-04-09T23:14:58.223Z,6.53
2023-04-09T23:15:58.268Z,6.50
2023-04-09T23:16:58.216Z,6.47
2023-04-09T23:17:58.216Z,6.46
2023-04-09T23:18:58.199Z,6.43
2023-04-09T23:19:58.169Z,6.44
2023-04-09T23:20:58.158Z,6.43
2023-04-09T23:21:58.158Z,6.41
2023-04-09T23:22:58.139Z,6.41
2023-04-09T23:23:58.143Z,6.40
2023-04-09T23:24:58.177Z,6.40
2023-04-09T23:25:58.135Z,6.41
2023-04-09T23:26:58.119Z,6.40
2023-04-09T23:27:58.100Z,6.38
2023-04-09T23:28:58.103Z,6.38
2023-04-09T23:29:58.073Z,6.36
2023-04-09T23:30:58.076Z,6.35
2023-04-09T23:31:58.223Z,6.32
2023-04-09T23:32:58.074Z,6.30
2023-04-09T23:33:58.046Z,6.28
2023-04-09T23:34:58.025Z,6.26
2023-04-09T23:35:58.064Z,6.22
2023-04-09T23:36:58.010Z,6.22
2023-04-09T23:37:58.004Z,6.19
2023-04-09T23:38:57.983Z,6.18
2023-04-09T23:39:57.961Z,6.19
2023-04-09T23:40:57.965Z,6.18
2023-04-09T23:41:57.944Z,6.18
2023-04-09T23:42:57.946Z,6.16
2023-04-09T23:43:57.941Z,6.14
2023-04-09T23:44:57.917Z,6.14
2023-04-09T23:45:57.899Z,6.16
2023-04-09T23:46:57.925Z,6.14
2023-04-09T23:47:57.944Z,6.14
2023-04-09T23:48:57.901Z,6.16
2023-04-09T23:49:57.867Z,6.16
2023-04-09T23:50:57.868Z,6.18
2023-04-09T23:51:57.850Z,6.18
2023-04-09T23:52:57.827Z,6.16
2023-04-09T23:53:57.858Z,6.14
2023-04-09T23:54:57.831Z,6.14
2023-04-09T23:55:57.822Z,6.14
2023-04-09T23:56:57.791Z,6.13
2023-04-09T23:57:57.797Z,6.11
2023-04-09T23:58:57.844Z,6.13
2023-04-09T23:59:57.790Z,6.09
