createdAt,value
2022-09-15T00:01:11.507Z,99.90
2022-09-15T00:03:40.067Z,99.90
2022-09-15T00:06:08.183Z,99.90
2022-09-15T00:08:38.525Z,99.90
2022-09-15T00:11:16.799Z,99.90
2022-09-15T00:13:44.551Z,99.90
2022-09-15T00:16:15.204Z,99.90
2022-09-15T00:18:43.824Z,99.90
2022-09-15T00:21:14.389Z,99.90
2022-09-15T00:23:41.475Z,99.90
2022-09-15T00:26:12.647Z,99.90
2022-09-15T00:28:41.865Z,99.90
2022-09-15T00:31:16.422Z,99.90
2022-09-15T00:33:46.790Z,99.90
2022-09-15T00:36:14.924Z,99.90
2022-09-15T00:38:42.250Z,99.90
2022-09-15T00:41:12.148Z,99.90
2022-09-15T00:44:00.332Z,99.90
2022-09-15T00:46:39.012Z,99.90
2022-09-15T00:49:14.785Z,99.90
2022-09-15T00:51:51.629Z,99.90
2022-09-15T00:54:50.933Z,99.90
2022-09-15T00:57:22.055Z,99.90
2022-09-15T00:59:50.652Z,99.90
2022-09-15T01:02:29.954Z,99.90
2022-09-15T01:04:59.018Z,99.90
2022-09-15T01:07:43.754Z,99.90
2022-09-15T01:10:17.850Z,99.90
2022-09-15T01:12:46.213Z,99.90
2022-09-15T01:15:13.723Z,99.90
2022-09-15T01:18:08.341Z,99.90
2022-09-15T01:20:48.162Z,99.90
2022-09-15T01:23:58.826Z,99.90
2022-09-15T01:26:36.998Z,99.90
2022-09-15T01:29:39.739Z,99.90
2022-09-15T01:32:46.658Z,99.90
2022-09-15T01:35:52.467Z,99.90
2022-09-15T01:38:25.660Z,99.90
2022-09-15T01:41:08.229Z,99.90
2022-09-15T01:43:41.383Z,99.90
2022-09-15T01:46:10.147Z,99.90
2022-09-15T01:48:38.994Z,99.90
2022-09-15T01:51:07.095Z,99.90
2022-09-15T01:53:35.506Z,99.90
2022-09-15T01:56:12.310Z,99.90
2022-09-15T01:58:40.633Z,99.90
2022-09-15T02:01:22.423Z,99.90
2022-09-15T02:03:58.760Z,99.90
2022-09-15T02:06:46.622Z,99.90
2022-09-15T02:09:20.999Z,99.90
2022-09-15T02:11:58.398Z,99.90
2022-09-15T02:15:10.322Z,99.90
2022-09-15T02:17:43.433Z,99.90
2022-09-15T02:20:20.451Z,99.90
2022-09-15T02:22:54.022Z,99.90
2022-09-15T02:25:28.948Z,99.90
2022-09-15T02:28:02.785Z,99.90
2022-09-15T02:30:32.023Z,99.90
2022-09-15T02:33:02.960Z,99.90
2022-09-15T02:35:35.000Z,99.90
2022-09-15T02:38:05.346Z,99.90
2022-09-15T02:40:33.025Z,99.90
2022-09-15T02:43:01.962Z,99.90
2022-09-15T02:45:34.159Z,99.90
2022-09-15T02:48:01.556Z,99.90
2022-09-15T02:50:28.493Z,99.90
2022-09-15T02:52:55.960Z,99.90
2022-09-15T02:55:23.866Z,99.90
2022-09-15T02:57:51.144Z,99.90
2022-09-15T03:00:22.279Z,99.90
2022-09-15T03:02:52.327Z,99.90
2022-09-15T03:05:27.848Z,99.90
2022-09-15T03:07:55.938Z,99.90
2022-09-15T03:10:24.748Z,99.90
2022-09-15T03:12:53.246Z,99.90
2022-09-15T03:15:23.457Z,99.90
2022-09-15T03:17:51.155Z,99.90
2022-09-15T03:20:20.960Z,99.90
2022-09-15T03:22:49.686Z,99.90
2022-09-15T03:25:17.528Z,99.90
2022-09-15T03:27:44.847Z,99.90
2022-09-15T03:30:15.367Z,99.90
2022-09-15T03:32:42.344Z,99.90
2022-09-15T03:35:09.782Z,99.90
2022-09-15T03:37:37.287Z,99.90
2022-09-15T03:40:04.722Z,99.90
2022-09-15T03:42:32.416Z,99.90
2022-09-15T03:44:59.361Z,99.90
2022-09-15T03:47:26.238Z,99.90
2022-09-15T03:49:53.214Z,99.90
2022-09-15T03:52:20.228Z,99.90
2022-09-15T03:54:49.263Z,99.90
2022-09-15T03:57:16.205Z,99.90
2022-09-15T03:59:43.986Z,99.90
2022-09-15T04:02:11.256Z,99.90
2022-09-15T04:04:38.974Z,99.90
2022-09-15T04:07:05.954Z,99.90
2022-09-15T04:09:32.933Z,99.90
2022-09-15T04:12:01.249Z,99.90
2022-09-15T04:14:28.195Z,99.90
2022-09-15T04:16:55.354Z,99.90
2022-09-15T04:19:24.419Z,99.90
2022-09-15T04:21:51.420Z,99.90
2022-09-15T04:24:18.630Z,99.90
2022-09-15T04:26:45.661Z,99.90
2022-09-15T04:29:14.965Z,99.90
2022-09-15T04:31:42.368Z,99.90
2022-09-15T04:34:10.234Z,99.90
2022-09-15T04:36:37.469Z,99.90
2022-09-15T04:39:06.586Z,99.90
2022-09-15T04:41:33.996Z,99.90
2022-09-15T04:44:02.627Z,99.90
2022-09-15T04:46:29.736Z,99.90
2022-09-15T04:48:57.329Z,99.90
2022-09-15T04:51:25.290Z,99.90
2022-09-15T04:53:52.524Z,99.90
2022-09-15T04:56:24.614Z,99.90
2022-09-15T04:58:58.281Z,99.90
2022-09-15T05:01:35.552Z,99.90
2022-09-15T05:04:06.426Z,99.90
2022-09-15T05:06:35.016Z,99.90
2022-09-15T05:09:06.519Z,99.90
2022-09-15T05:11:37.380Z,99.90
2022-09-15T05:14:04.327Z,99.90
2022-09-15T05:16:32.048Z,99.90
2022-09-15T05:19:01.584Z,99.90
2022-09-15T05:21:29.201Z,99.90
2022-09-15T05:23:56.843Z,99.90
2022-09-15T05:26:28.894Z,99.90
2022-09-15T05:28:57.088Z,99.90
2022-09-15T05:31:31.000Z,99.90
2022-09-15T05:34:01.539Z,99.90
2022-09-15T05:36:28.888Z,99.90
2022-09-15T05:38:56.934Z,99.90
2022-09-15T05:41:25.653Z,99.90
2022-09-15T05:43:54.380Z,99.90
2022-09-15T05:46:21.729Z,99.90
2022-09-15T05:48:48.987Z,99.90
2022-09-15T05:51:16.468Z,99.90
2022-09-15T05:53:43.523Z,99.90
2022-09-15T05:56:12.554Z,99.90
2022-09-15T05:58:41.549Z,99.90
2022-09-15T06:01:13.645Z,99.90
2022-09-15T06:03:40.767Z,99.90
2022-09-15T06:06:07.864Z,99.90
2022-09-15T06:08:37.410Z,99.90
2022-09-15T06:11:09.989Z,99.90
2022-09-15T06:13:39.084Z,99.90
2022-09-15T06:16:19.374Z,99.90
2022-09-15T06:18:51.644Z,99.90
2022-09-15T06:21:24.865Z,99.90
2022-09-15T06:23:59.682Z,99.90
2022-09-15T06:26:27.615Z,99.90
2022-09-15T06:29:03.523Z,99.90
2022-09-15T06:31:32.348Z,99.90
2022-09-15T06:34:00.556Z,99.90
2022-09-15T06:36:29.869Z,99.90
2022-09-15T06:38:57.575Z,99.90
2022-09-15T06:41:26.405Z,99.90
2022-09-15T06:43:53.759Z,99.90
2022-09-15T06:46:25.864Z,99.90
2022-09-15T06:48:53.658Z,99.90
2022-09-15T06:51:23.517Z,99.90
2022-09-15T06:53:50.896Z,99.90
2022-09-15T06:56:20.147Z,99.90
2022-09-15T06:58:50.828Z,99.90
2022-09-15T07:01:29.450Z,99.90
2022-09-15T07:03:58.329Z,99.90
2022-09-15T07:06:28.049Z,99.90
2022-09-15T07:08:55.104Z,99.90
2022-09-15T07:11:22.060Z,99.90
2022-09-15T07:13:49.268Z,99.90
2022-09-15T07:16:18.953Z,99.90
2022-09-15T07:18:46.999Z,99.90
2022-09-15T07:21:22.524Z,99.90
2022-09-15T07:23:50.202Z,99.90
2022-09-15T07:26:18.851Z,99.90
2022-09-15T07:28:49.988Z,99.90
2022-09-15T07:31:19.977Z,99.90
2022-09-15T07:33:47.278Z,99.90
2022-09-15T07:36:16.975Z,99.90
2022-09-15T07:38:49.039Z,99.90
2022-09-15T07:41:21.438Z,99.90
2022-09-15T07:43:50.249Z,99.90
2022-09-15T07:46:18.017Z,99.90
2022-09-15T07:48:48.978Z,99.90
2022-09-15T07:51:16.694Z,99.90
2022-09-15T07:53:46.602Z,99.90
2022-09-15T07:56:17.946Z,99.90
2022-09-15T07:58:49.140Z,99.90
2022-09-15T08:01:18.154Z,99.90
2022-09-15T08:03:48.890Z,99.90
2022-09-15T08:06:20.174Z,99.90
2022-09-15T08:08:47.753Z,99.90
2022-09-15T08:11:20.631Z,99.90
2022-09-15T08:13:49.605Z,99.90
2022-09-15T08:16:19.526Z,99.90
2022-09-15T08:18:47.070Z,99.90
2022-09-15T08:21:22.482Z,99.90
2022-09-15T08:24:01.349Z,99.90
2022-09-15T08:26:29.754Z,99.90
2022-09-15T08:28:57.941Z,99.90
2022-09-15T08:31:25.625Z,99.90
2022-09-15T08:33:55.240Z,99.90
2022-09-15T08:36:23.116Z,99.90
2022-09-15T08:38:50.123Z,99.90
2022-09-15T08:41:36.137Z,99.90
2022-09-15T08:44:08.528Z,99.90
2022-09-15T08:46:43.338Z,99.90
2022-09-15T08:49:35.440Z,99.90
2022-09-15T08:52:13.750Z,99.90
2022-09-15T08:54:40.991Z,99.90
2022-09-15T08:57:14.314Z,99.90
2022-09-15T08:59:41.256Z,99.90
2022-09-15T09:02:26.064Z,99.90
2022-09-15T09:05:11.069Z,99.90
2022-09-15T09:07:38.184Z,99.90
2022-09-15T09:10:35.158Z,99.90
2022-09-15T09:13:35.746Z,99.90
2022-09-15T09:16:11.309Z,99.90
2022-09-15T09:18:46.838Z,99.90
2022-09-15T09:21:33.769Z,99.90
2022-09-15T09:24:12.670Z,99.90
2022-09-15T09:26:39.983Z,99.90
2022-09-15T09:29:16.666Z,99.90
2022-09-15T09:31:50.562Z,99.90
2022-09-15T09:34:24.449Z,99.90
2022-09-15T09:36:58.469Z,99.90
2022-09-15T09:39:27.691Z,99.90
2022-09-15T09:41:55.142Z,99.90
2022-09-15T09:44:31.852Z,99.90
2022-09-15T09:46:59.973Z,99.90
2022-09-15T09:49:31.692Z,99.90
2022-09-15T09:52:01.440Z,99.90
2022-09-15T09:54:31.848Z,99.90
2022-09-15T09:57:14.311Z,99.90
2022-09-15T09:59:46.467Z,99.90
2022-09-15T10:02:24.979Z,99.90
2022-09-15T10:05:05.780Z,99.90
2022-09-15T10:07:40.688Z,99.90
2022-09-15T10:10:20.737Z,99.90
2022-09-15T10:12:48.543Z,99.90
2022-09-15T10:15:24.894Z,99.90
2022-09-15T10:17:53.220Z,99.90
2022-09-15T10:20:49.785Z,99.90
2022-09-15T10:23:16.874Z,99.90
2022-09-15T10:25:58.526Z,99.90
2022-09-15T10:28:27.715Z,99.90
2022-09-15T10:31:05.385Z,99.90
2022-09-15T10:33:36.765Z,99.90
2022-09-15T10:36:11.341Z,99.90
2022-09-15T10:38:48.372Z,99.90
2022-09-15T10:41:31.452Z,98.60
2022-09-15T10:43:58.338Z,99.40
2022-09-15T10:46:46.524Z,99.90
2022-09-15T10:49:45.425Z,99.40
2022-09-15T10:52:18.534Z,96.60
2022-09-15T10:54:51.852Z,95.90
2022-09-15T10:57:53.677Z,94.80
2022-09-15T11:00:26.262Z,95.90
2022-09-15T11:03:22.655Z,94.20
2022-09-15T11:05:55.418Z,93.60
2022-09-15T11:08:53.359Z,95.00
2022-09-15T11:11:43.501Z,92.70
2022-09-15T11:14:29.023Z,93.50
2022-09-15T11:17:01.989Z,91.50
2022-09-15T11:20:00.083Z,93.40
2022-09-15T11:22:36.526Z,94.50
2022-09-15T11:25:17.679Z,92.70
2022-09-15T11:28:13.641Z,89.90
2022-09-15T11:30:50.455Z,89.00
2022-09-15T11:33:30.846Z,80.70
2022-09-15T11:36:22.793Z,78.20
2022-09-15T11:39:08.784Z,72.10
2022-09-15T11:42:01.292Z,68.20
2022-09-15T11:44:28.272Z,62.20
2022-09-15T11:47:17.687Z,60.50
2022-09-15T11:49:59.260Z,57.20
2022-09-15T11:53:05.790Z,53.90
2022-09-15T11:55:44.785Z,52.40
2022-09-15T11:58:48.539Z,52.50
2022-09-15T12:01:21.831Z,47.30
2022-09-15T12:04:13.756Z,47.90
2022-09-15T12:06:54.301Z,27.30
2022-09-15T12:09:22.678Z,26.30
2022-09-15T12:12:05.841Z,33.40
2022-09-15T12:14:36.207Z,23.30
2022-09-15T12:17:07.128Z,18.10
2022-09-15T12:19:42.144Z,15.50
2022-09-15T12:22:29.076Z,10.90
2022-09-15T12:25:13.251Z,5.70
2022-09-15T12:27:40.479Z,5.90
2022-09-15T12:30:53.736Z,1.00
2022-09-15T12:33:42.355Z,2.20
2022-09-15T12:36:48.030Z,1.30
2022-09-15T12:39:32.375Z,7.60
2022-09-15T12:42:08.601Z,1.00
2022-09-15T12:44:44.827Z,3.80
2022-09-15T12:47:28.650Z,3.40
2022-09-15T12:50:21.397Z,1.80
2022-09-15T12:52:53.852Z,5.50
2022-09-15T12:55:36.197Z,2.00
2022-09-15T12:58:20.237Z,6.10
2022-09-15T13:01:14.362Z,4.00
2022-09-15T13:03:37.986Z,1.80
2022-09-15T13:06:11.076Z,3.80
2022-09-15T13:08:38.192Z,1.00
2022-09-15T13:11:09.618Z,5.00
2022-09-15T13:14:08.341Z,1.00
2022-09-15T13:16:41.491Z,7.10
2022-09-15T13:19:33.442Z,9.50
2022-09-15T13:22:09.436Z,13.20
2022-09-15T13:25:02.073Z,8.70
2022-09-15T13:27:54.207Z,4.10
2022-09-15T13:30:24.297Z,8.00
2022-09-15T13:33:15.936Z,7.40
2022-09-15T13:35:42.972Z,10.80
2022-09-15T13:38:39.540Z,14.90
2022-09-15T13:41:37.228Z,16.50
2022-09-15T13:44:35.172Z,16.30
2022-09-15T13:47:23.654Z,11.10
2022-09-15T13:49:53.688Z,15.40
2022-09-15T13:52:25.832Z,16.20
2022-09-15T13:55:14.591Z,16.60
2022-09-15T14:00:34.127Z,14.30
2022-09-15T14:03:17.396Z,21.60
2022-09-15T14:05:45.613Z,15.50
2022-09-15T14:08:24.360Z,17.60
2022-09-15T14:10:59.079Z,24.20
2022-09-15T14:13:28.503Z,15.30
2022-09-15T14:16:08.033Z,18.30
2022-09-15T14:18:44.830Z,18.30
2022-09-15T14:21:23.879Z,20.90
2022-09-15T14:23:56.799Z,11.00
2022-09-15T14:26:33.132Z,10.90
2022-09-15T14:29:02.524Z,14.50
2022-09-15T14:31:41.064Z,16.50
2022-09-15T14:34:17.256Z,20.50
2022-09-15T14:36:44.392Z,19.30
2022-09-15T14:39:22.805Z,21.30
2022-09-15T14:41:51.577Z,23.20
2022-09-15T14:47:29.955Z,25.90
2022-09-15T14:50:16.868Z,33.80
2022-09-15T14:52:52.116Z,36.40
2022-09-15T14:55:49.928Z,61.70
2022-09-15T14:58:32.661Z,73.60
2022-09-15T15:01:06.424Z,79.90
2022-09-15T15:03:43.942Z,79.80
2022-09-15T15:06:29.426Z,80.00
2022-09-15T15:09:06.332Z,74.90
2022-09-15T15:11:34.987Z,76.70
2022-09-15T15:14:03.669Z,78.20
2022-09-15T15:16:32.025Z,77.90
2022-09-15T15:18:59.293Z,76.20
2022-09-15T15:21:43.915Z,69.90
2022-09-15T15:24:32.201Z,67.30
2022-09-15T15:27:34.319Z,65.30
2022-09-15T15:30:31.976Z,60.30
2022-09-15T15:33:16.147Z,53.70
2022-09-15T15:35:48.560Z,55.80
2022-09-15T15:38:27.384Z,52.90
2022-09-15T15:41:03.914Z,54.20
2022-09-15T15:43:31.650Z,51.60
2022-09-15T15:46:04.877Z,50.50
2022-09-15T15:48:37.874Z,51.50
2022-09-15T15:51:06.613Z,52.50
2022-09-15T15:53:34.436Z,54.60
2022-09-15T15:56:01.567Z,56.90
2022-09-15T15:58:28.558Z,64.90
2022-09-15T16:00:56.878Z,73.90
2022-09-15T16:03:24.864Z,75.40
2022-09-15T16:05:59.529Z,78.80
2022-09-15T16:08:38.116Z,80.50
2022-09-15T16:11:08.018Z,80.70
2022-09-15T16:13:35.233Z,80.40
2022-09-15T16:16:02.611Z,80.30
2022-09-15T16:18:29.688Z,82.60
2022-09-15T16:20:58.163Z,83.10
2022-09-15T16:23:25.132Z,84.70
2022-09-15T16:26:01.259Z,85.50
2022-09-15T16:28:30.164Z,84.40
2022-09-15T16:30:57.678Z,85.70
2022-09-15T16:33:25.955Z,85.30
2022-09-15T16:36:08.166Z,83.90
2022-09-15T16:38:36.984Z,85.60
2022-09-15T16:41:13.372Z,86.60
2022-09-15T16:43:40.392Z,87.60
2022-09-15T16:46:08.801Z,85.40
2022-09-15T16:48:35.726Z,86.10
2022-09-15T16:51:20.938Z,87.40
2022-09-15T16:53:52.062Z,86.10
2022-09-15T16:56:19.195Z,87.00
2022-09-15T16:58:46.134Z,87.50
2022-09-15T17:01:18.589Z,85.30
2022-09-15T17:03:45.804Z,85.40
2022-09-15T17:06:14.541Z,86.30
2022-09-15T17:08:41.808Z,85.10
2022-09-15T17:11:16.507Z,85.80
2022-09-15T17:13:44.635Z,86.20
2022-09-15T17:16:14.928Z,86.20
2022-09-15T17:18:41.918Z,86.20
2022-09-15T17:21:12.832Z,86.70
2022-09-15T17:23:44.027Z,86.20
2022-09-15T17:26:13.839Z,87.00
2022-09-15T17:28:42.266Z,88.40
2022-09-15T17:31:21.211Z,88.60
2022-09-15T17:33:49.313Z,87.90
2022-09-15T17:36:16.892Z,87.70
2022-09-15T17:38:45.410Z,86.70
2022-09-15T17:41:17.381Z,87.90
2022-09-15T17:43:44.601Z,88.40
2022-09-15T17:46:11.855Z,89.70
2022-09-15T17:48:39.284Z,89.70
2022-09-15T17:51:13.010Z,88.70
2022-09-15T17:53:40.394Z,88.40
2022-09-15T17:56:07.302Z,88.20
2022-09-15T17:58:34.378Z,88.10
2022-09-15T18:01:02.326Z,88.10
2022-09-15T18:03:37.421Z,88.60
2022-09-15T18:06:08.269Z,88.50
2022-09-15T18:08:36.173Z,89.10
2022-09-15T18:11:04.862Z,89.40
2022-09-15T18:13:31.916Z,89.00
2022-09-15T18:16:07.356Z,88.10
2022-09-15T18:18:34.454Z,88.30
2022-09-15T18:21:01.990Z,89.20
2022-09-15T18:23:29.862Z,88.90
2022-09-15T18:25:57.313Z,88.00
2022-09-15T18:28:25.075Z,89.00
2022-09-15T18:30:52.228Z,88.80
2022-09-15T18:33:24.727Z,88.80
2022-09-15T18:35:54.125Z,89.70
2022-09-15T18:38:22.050Z,88.70
2022-09-15T18:40:55.357Z,88.90
2022-09-15T18:43:25.151Z,88.00
2022-09-15T18:45:54.844Z,88.50
2022-09-15T18:48:21.797Z,86.90
2022-09-15T18:50:48.847Z,86.40
2022-09-15T18:53:16.547Z,89.20
2022-09-15T18:55:43.824Z,87.80
2022-09-15T18:58:12.051Z,88.90
2022-09-15T19:00:39.261Z,88.70
2022-09-15T19:03:09.686Z,88.10
2022-09-15T19:05:37.810Z,88.30
2022-09-15T19:08:05.178Z,88.90
2022-09-15T19:10:32.576Z,89.40
2022-09-15T19:12:59.511Z,88.40
2022-09-15T19:15:27.658Z,87.40
2022-09-15T19:17:54.824Z,88.50
2022-09-15T19:20:21.786Z,89.00
2022-09-15T19:22:51.266Z,90.10
2022-09-15T19:25:18.584Z,90.60
2022-09-15T19:27:45.516Z,90.00
2022-09-15T19:30:12.785Z,91.10
2022-09-15T19:32:41.831Z,91.80
2022-09-15T19:35:11.347Z,92.80
2022-09-15T19:37:40.073Z,93.40
2022-09-15T19:40:10.001Z,94.60
2022-09-15T19:42:38.858Z,94.60
2022-09-15T19:45:10.511Z,94.60
2022-09-15T19:47:42.095Z,93.70
2022-09-15T19:50:14.852Z,93.60
2022-09-15T19:52:47.046Z,93.30
2022-09-15T19:55:18.228Z,94.20
2022-09-15T19:57:49.113Z,96.00
2022-09-15T20:00:16.756Z,95.60
2022-09-15T20:02:48.721Z,95.80
2022-09-15T20:05:15.793Z,96.60
2022-09-15T20:07:45.029Z,97.90
2022-09-15T20:10:13.414Z,98.80
2022-09-15T20:12:41.293Z,98.00
2022-09-15T20:15:08.759Z,99.40
2022-09-15T20:17:41.782Z,99.40
2022-09-15T20:20:13.394Z,99.90
2022-09-15T20:22:40.748Z,99.60
2022-09-15T20:25:07.937Z,99.60
2022-09-15T20:27:42.996Z,99.90
2022-09-15T20:30:17.237Z,99.90
2022-09-15T20:32:44.360Z,99.90
2022-09-15T20:35:11.359Z,99.90
2022-09-15T20:37:38.582Z,99.90
2022-09-15T20:40:10.234Z,99.90
2022-09-15T20:42:38.534Z,99.90
2022-09-15T20:45:08.008Z,99.90
2022-09-15T20:47:35.140Z,99.90
2022-09-15T20:50:02.291Z,99.90
2022-09-15T20:52:35.903Z,99.90
2022-09-15T20:55:05.835Z,99.90
2022-09-15T20:57:32.911Z,99.90
2022-09-15T20:59:59.894Z,99.90
2022-09-15T21:02:27.004Z,99.90
2022-09-15T21:04:54.141Z,99.90
2022-09-15T21:07:21.035Z,99.90
2022-09-15T21:09:51.456Z,99.90
2022-09-15T21:12:18.593Z,99.90
2022-09-15T21:14:45.674Z,99.90
2022-09-15T21:17:13.131Z,99.90
2022-09-15T21:19:40.714Z,99.90
2022-09-15T21:22:07.997Z,99.90
2022-09-15T21:24:36.242Z,99.90
2022-09-15T21:27:30.775Z,99.90
2022-09-15T21:29:57.998Z,99.90
2022-09-15T21:32:25.084Z,99.90
2022-09-15T21:34:52.105Z,99.90
2022-09-15T21:37:19.322Z,99.90
2022-09-15T21:39:46.409Z,99.90
2022-09-15T21:42:14.469Z,99.90
2022-09-15T21:44:41.822Z,99.90
2022-09-15T21:47:09.011Z,99.90
2022-09-15T21:49:36.752Z,99.90
2022-09-15T21:52:03.700Z,99.90
2022-09-15T21:54:34.555Z,99.90
2022-09-15T21:57:01.563Z,99.90
2022-09-15T21:59:28.732Z,99.90
2022-09-15T22:01:55.849Z,99.90
2022-09-15T22:04:22.932Z,99.90
2022-09-15T22:06:50.863Z,99.90
2022-09-15T22:09:22.047Z,99.90
2022-09-15T22:11:49.392Z,99.90
2022-09-15T22:14:16.403Z,99.90
2022-09-15T22:16:43.476Z,99.90
2022-09-15T22:19:11.933Z,99.90
2022-09-15T22:21:42.190Z,99.90
2022-09-15T22:24:11.676Z,99.90
2022-09-15T22:26:39.201Z,99.90
2022-09-15T22:29:06.819Z,99.90
2022-09-15T22:31:34.392Z,99.90
2022-09-15T22:34:01.779Z,99.90
2022-09-15T22:36:30.861Z,99.90
2022-09-15T22:39:05.870Z,99.90
2022-09-15T22:41:36.213Z,99.90
2022-09-15T22:44:04.841Z,99.90
2022-09-15T22:46:31.947Z,99.90
2022-09-15T22:48:59.015Z,99.90
2022-09-15T22:51:25.952Z,99.90
2022-09-15T22:53:56.616Z,99.90
2022-09-15T22:56:25.739Z,99.90
2022-09-15T22:58:53.043Z,99.90
2022-09-15T23:01:23.920Z,99.90
2022-09-15T23:03:52.538Z,99.90
2022-09-15T23:06:20.284Z,99.90
2022-09-15T23:08:51.771Z,99.90
2022-09-15T23:11:19.140Z,99.90
2022-09-15T23:13:46.276Z,99.90
2022-09-15T23:16:14.407Z,99.90
2022-09-15T23:18:41.643Z,99.90
2022-09-15T23:21:10.640Z,99.90
2022-09-15T23:23:40.006Z,99.90
2022-09-15T23:26:10.295Z,99.90
2022-09-15T23:28:41.290Z,99.90
2022-09-15T23:31:10.938Z,99.90
2022-09-15T23:33:38.224Z,99.90
2022-09-15T23:36:09.971Z,99.90
2022-09-15T23:38:39.352Z,99.90
2022-09-15T23:41:07.686Z,99.90
2022-09-15T23:43:34.741Z,99.90
2022-09-15T23:46:02.708Z,99.90
2022-09-15T23:48:32.533Z,99.90
2022-09-15T23:50:59.950Z,99.90
2022-09-15T23:53:27.048Z,99.90
2022-09-15T23:55:54.703Z,99.90
2022-09-15T23:58:22.048Z,99.90
