createdAt,value
2019-02-09T00:00:44.376Z,0.00
2019-02-09T00:02:37.812Z,0.00
2019-02-09T00:03:37.642Z,0.00
2019-02-09T00:05:31.044Z,0.00
2019-02-09T00:06:30.878Z,0.00
2019-02-09T00:08:23.969Z,0.00
2019-02-09T00:09:23.802Z,0.00
2019-02-09T00:11:16.865Z,0.00
2019-02-09T00:12:16.632Z,0.00
2019-02-09T00:14:09.468Z,0.00
2019-02-09T00:15:09.354Z,0.00
2019-02-09T00:17:02.214Z,0.00
2019-02-09T00:18:02.107Z,0.00
2019-02-09T00:19:54.970Z,0.00
2019-02-09T00:20:54.843Z,0.00
2019-02-09T00:22:47.735Z,0.00
2019-02-09T00:23:47.589Z,0.00
2019-02-09T00:25:40.507Z,0.00
2019-02-09T00:26:40.378Z,0.00
2019-02-09T00:28:33.234Z,0.00
2019-02-09T00:29:33.089Z,0.00
2019-02-09T00:31:25.965Z,0.00
2019-02-09T00:32:25.840Z,0.00
2019-02-09T00:34:19.231Z,0.00
2019-02-09T00:35:19.134Z,0.00
2019-02-09T00:37:12.100Z,0.00
2019-02-09T00:38:11.845Z,0.00
2019-02-09T00:40:04.757Z,0.00
2019-02-09T00:41:04.601Z,0.00
2019-02-09T00:42:57.427Z,0.00
2019-02-09T00:43:57.316Z,0.00
2019-02-09T00:45:50.181Z,0.00
2019-02-09T00:46:50.187Z,0.00
2019-02-09T00:48:42.919Z,0.00
2019-02-09T00:49:42.895Z,0.00
2019-02-09T00:51:35.619Z,0.00
2019-02-09T00:52:35.505Z,0.00
2019-02-09T00:54:28.422Z,0.00
2019-02-09T00:55:28.251Z,0.00
2019-02-09T00:57:21.131Z,0.00
2019-02-09T00:58:20.995Z,0.00
2019-02-09T01:00:13.898Z,0.00
2019-02-09T01:01:13.739Z,0.00
2019-02-09T01:03:06.626Z,0.00
2019-02-09T01:04:06.505Z,0.00
2019-02-09T01:05:59.386Z,0.00
2019-02-09T01:06:59.267Z,0.00
2019-02-09T01:08:52.554Z,0.00
2019-02-09T01:09:52.392Z,0.00
2019-02-09T01:11:45.304Z,0.00
2019-02-09T01:12:45.174Z,0.00
2019-02-09T01:14:38.048Z,0.00
2019-02-09T01:15:37.914Z,0.00
2019-02-09T01:17:31.400Z,0.00
2019-02-09T01:18:31.264Z,0.00
2019-02-09T01:20:24.147Z,0.00
2019-02-09T01:21:24.010Z,0.00
2019-02-09T01:23:16.911Z,0.00
2019-02-09T01:24:16.773Z,0.00
2019-02-09T01:26:09.644Z,0.00
2019-02-09T01:27:09.518Z,0.00
2019-02-09T01:29:02.396Z,0.00
2019-02-09T01:30:02.962Z,0.00
2019-02-09T01:31:55.136Z,0.00
2019-02-09T01:32:55.010Z,0.00
2019-02-09T01:34:47.890Z,0.00
2019-02-09T01:35:47.764Z,0.00
2019-02-09T01:37:40.636Z,0.00
2019-02-09T01:38:40.505Z,0.00
2019-02-09T01:40:33.312Z,0.00
2019-02-09T01:41:33.190Z,0.00
2019-02-09T01:43:26.067Z,0.00
2019-02-09T01:44:25.920Z,0.00
2019-02-09T01:46:18.795Z,0.00
2019-02-09T01:47:18.650Z,0.00
2019-02-09T01:49:11.556Z,0.00
2019-02-09T01:50:11.411Z,0.00
2019-02-09T01:52:04.414Z,0.00
2019-02-09T01:53:04.263Z,0.00
2019-02-09T01:54:57.154Z,0.00
2019-02-09T01:55:57.010Z,0.00
2019-02-09T01:57:49.904Z,0.00
2019-02-09T01:58:49.763Z,0.00
2019-02-09T02:00:42.766Z,0.00
2019-02-09T02:01:42.610Z,0.00
2019-02-09T02:03:35.515Z,0.00
2019-02-09T02:04:35.367Z,0.00
2019-02-09T02:06:28.581Z,0.00
2019-02-09T02:07:28.417Z,0.00
2019-02-09T02:09:21.315Z,0.00
2019-02-09T02:10:21.180Z,0.00
2019-02-09T02:12:14.079Z,0.00
2019-02-09T02:13:14.019Z,0.00
2019-02-09T02:15:07.107Z,0.00
2019-02-09T02:16:06.853Z,0.00
2019-02-09T02:17:59.690Z,0.00
2019-02-09T02:18:59.443Z,0.00
2019-02-09T02:20:53.883Z,0.00
2019-02-09T02:21:53.713Z,0.00
2019-02-09T02:23:46.587Z,0.00
2019-02-09T02:24:46.649Z,0.00
2019-02-09T02:26:39.342Z,0.00
2019-02-09T02:27:39.335Z,0.00
2019-02-09T02:29:32.082Z,0.00
2019-02-09T02:30:32.087Z,0.00
2019-02-09T02:32:24.861Z,0.00
2019-02-09T02:33:24.729Z,0.00
2019-02-09T02:35:17.714Z,0.00
2019-02-09T02:36:17.549Z,0.00
2019-02-09T02:38:11.950Z,0.00
2019-02-09T02:39:11.798Z,0.00
2019-02-09T02:41:05.152Z,0.00
2019-02-09T02:42:05.000Z,0.00
2019-02-09T02:43:58.070Z,0.00
2019-02-09T02:44:57.960Z,0.00
2019-02-09T02:46:51.402Z,0.00
2019-02-09T02:47:51.266Z,0.00
2019-02-09T02:49:44.103Z,0.00
2019-02-09T02:50:43.965Z,0.00
2019-02-09T02:52:36.860Z,0.00
2019-02-09T02:53:36.730Z,0.00
2019-02-09T02:55:29.596Z,0.00
2019-02-09T02:56:29.468Z,0.00
2019-02-09T02:58:22.364Z,0.00
2019-02-09T02:59:22.215Z,0.00
2019-02-09T03:01:15.124Z,0.00
2019-02-09T03:02:14.960Z,0.00
2019-02-09T03:04:07.857Z,0.00
2019-02-09T03:05:07.754Z,0.00
2019-02-09T03:07:01.220Z,0.00
2019-02-09T03:08:01.082Z,0.00
2019-02-09T03:09:53.953Z,0.00
2019-02-09T03:10:53.823Z,0.00
2019-02-09T03:12:46.738Z,0.00
2019-02-09T03:13:46.624Z,0.00
2019-02-09T03:15:39.454Z,0.00
2019-02-09T03:16:39.332Z,0.00
2019-02-09T03:18:32.738Z,0.00
2019-02-09T03:19:32.582Z,0.00
2019-02-09T03:21:25.562Z,0.00
2019-02-09T03:22:25.447Z,0.00
2019-02-09T03:24:18.329Z,0.00
2019-02-09T03:25:18.250Z,0.00
2019-02-09T03:27:11.367Z,0.00
2019-02-09T03:28:11.053Z,0.00
2019-02-09T03:30:04.054Z,0.00
2019-02-09T03:31:03.899Z,0.00
2019-02-09T03:32:56.805Z,0.00
2019-02-09T03:33:56.661Z,0.00
2019-02-09T03:35:49.536Z,0.00
2019-02-09T03:36:49.386Z,0.00
2019-02-09T03:38:42.781Z,0.00
2019-02-09T03:39:42.687Z,0.00
2019-02-09T03:41:35.546Z,0.00
2019-02-09T03:42:35.399Z,0.00
2019-02-09T03:44:28.393Z,0.00
2019-02-09T03:45:28.254Z,0.00
2019-02-09T03:47:21.165Z,0.00
2019-02-09T03:48:21.005Z,0.00
2019-02-09T03:50:13.878Z,0.00
2019-02-09T03:51:13.757Z,0.00
2019-02-09T03:53:06.651Z,0.00
2019-02-09T03:54:06.506Z,0.00
2019-02-09T03:55:59.480Z,0.00
2019-02-09T03:56:59.383Z,0.00
2019-02-09T03:58:52.252Z,0.00
2019-02-09T03:59:52.109Z,0.00
2019-02-09T04:01:45.008Z,0.00
2019-02-09T04:02:44.846Z,0.00
2019-02-09T04:04:37.862Z,0.00
2019-02-09T04:05:37.708Z,0.00
2019-02-09T04:07:31.099Z,0.00
2019-02-09T04:08:30.972Z,0.00
2019-02-09T04:10:24.049Z,0.00
2019-02-09T04:11:23.916Z,0.00
2019-02-09T04:13:16.850Z,0.00
2019-02-09T04:14:16.678Z,0.00
2019-02-09T04:16:09.568Z,0.00
2019-02-09T04:17:09.425Z,0.00
2019-02-09T04:19:02.844Z,0.00
2019-02-09T04:20:02.718Z,0.00
2019-02-09T04:21:55.984Z,0.00
2019-02-09T04:22:55.840Z,0.00
2019-02-09T04:24:48.825Z,0.00
2019-02-09T04:25:48.690Z,0.00
2019-02-09T04:27:41.649Z,0.00
2019-02-09T04:28:41.441Z,0.00
2019-02-09T04:30:34.838Z,0.00
2019-02-09T04:31:34.711Z,0.00
2019-02-09T04:33:28.306Z,0.00
2019-02-09T04:34:28.178Z,0.00
2019-02-09T04:36:21.043Z,0.00
2019-02-09T04:37:20.912Z,0.00
2019-02-09T04:39:13.902Z,0.00
2019-02-09T04:40:13.768Z,0.00
2019-02-09T04:42:06.650Z,0.00
2019-02-09T04:43:06.561Z,0.00
2019-02-09T04:44:59.418Z,0.00
2019-02-09T04:45:59.263Z,0.00
2019-02-09T04:47:52.182Z,0.00
2019-02-09T04:48:52.035Z,0.00
2019-02-09T04:50:44.903Z,0.00
2019-02-09T04:51:44.768Z,0.00
2019-02-09T04:53:37.745Z,0.00
2019-02-09T04:54:37.620Z,0.00
2019-02-09T04:56:30.487Z,0.00
2019-02-09T04:57:30.389Z,0.00
2019-02-09T04:59:23.256Z,0.00
2019-02-09T05:00:23.149Z,0.00
2019-02-09T05:02:15.997Z,0.00
2019-02-09T05:03:15.863Z,0.00
2019-02-09T05:05:08.743Z,0.00
2019-02-09T05:06:08.651Z,0.00
2019-02-09T05:08:01.610Z,0.00
2019-02-09T05:09:01.471Z,0.00
2019-02-09T05:10:54.359Z,0.00
2019-02-09T05:11:54.233Z,0.00
2019-02-09T05:13:47.113Z,0.00
2019-02-09T05:14:46.980Z,0.00
2019-02-09T05:16:39.861Z,0.00
2019-02-09T05:17:39.721Z,0.00
2019-02-09T05:19:32.605Z,0.00
2019-02-09T05:20:32.468Z,0.00
2019-02-09T05:22:25.342Z,0.00
2019-02-09T05:23:25.217Z,0.00
2019-02-09T05:25:18.120Z,0.00
2019-02-09T05:26:17.974Z,0.00
2019-02-09T05:28:10.840Z,0.00
2019-02-09T05:29:10.721Z,0.00
2019-02-09T05:31:03.602Z,0.00
2019-02-09T05:32:03.470Z,0.00
2019-02-09T05:33:56.251Z,0.00
2019-02-09T05:34:56.122Z,0.00
2019-02-09T05:36:49.009Z,0.00
2019-02-09T05:37:48.868Z,0.00
2019-02-09T05:39:41.745Z,0.00
2019-02-09T05:40:41.622Z,0.00
2019-02-09T05:42:34.420Z,0.00
2019-02-09T05:43:34.261Z,0.00
2019-02-09T05:45:27.132Z,0.00
2019-02-09T05:46:27.024Z,0.00
2019-02-09T05:48:19.880Z,0.00
2019-02-09T05:49:20.603Z,0.00
2019-02-09T05:51:12.546Z,0.00
2019-02-09T05:52:12.423Z,0.00
2019-02-09T05:54:05.180Z,0.00
2019-02-09T05:55:05.067Z,0.00
2019-02-09T05:56:57.831Z,0.00
2019-02-09T05:57:57.703Z,0.00
2019-02-09T05:59:50.481Z,0.00
2019-02-09T06:00:50.360Z,0.00
2019-02-09T06:02:44.666Z,0.00
2019-02-09T06:03:44.542Z,0.00
2019-02-09T06:05:37.344Z,0.00
2019-02-09T06:06:37.195Z,0.00
2019-02-09T06:08:31.340Z,0.00
2019-02-09T06:09:31.213Z,0.00
2019-02-09T06:11:24.063Z,0.00
2019-02-09T06:12:23.944Z,0.00
2019-02-09T06:14:16.688Z,0.00
2019-02-09T06:15:16.567Z,0.00
2019-02-09T06:17:09.965Z,0.00
2019-02-09T06:18:09.818Z,0.00
2019-02-09T06:20:02.621Z,0.00
2019-02-09T06:21:02.483Z,0.00
2019-02-09T06:22:56.011Z,0.00
2019-02-09T06:23:55.866Z,0.00
2019-02-09T06:25:48.599Z,4.00
2019-02-09T06:26:48.494Z,4.00
2019-02-09T06:28:41.355Z,4.00
2019-02-09T06:29:41.133Z,4.00
2019-02-09T06:31:40.652Z,4.00
2019-02-09T06:32:33.769Z,8.00
2019-02-09T06:34:26.553Z,12.00
2019-02-09T06:35:26.445Z,12.00
2019-02-09T06:37:19.195Z,20.00
2019-02-09T06:38:19.062Z,20.00
2019-02-09T06:40:11.839Z,32.00
2019-02-09T06:41:11.713Z,32.00
2019-02-09T06:43:04.591Z,44.00
2019-02-09T06:44:04.473Z,48.00
2019-02-09T06:45:57.251Z,64.00
2019-02-09T06:46:57.105Z,68.00
2019-02-09T06:48:49.895Z,76.00
2019-02-09T06:49:49.814Z,76.00
2019-02-09T06:51:42.541Z,76.00
2019-02-09T06:52:42.399Z,80.00
2019-02-09T06:54:35.192Z,84.00
2019-02-09T06:55:35.056Z,84.00
2019-02-09T06:57:28.416Z,88.00
2019-02-09T06:58:28.131Z,104.00
2019-02-09T07:00:21.515Z,132.00
2019-02-09T07:01:21.386Z,136.00
2019-02-09T07:03:14.156Z,116.00
2019-02-09T07:04:14.020Z,112.00
2019-02-09T07:06:06.816Z,156.00
2019-02-09T07:07:06.672Z,160.00
2019-02-09T07:09:00.156Z,172.00
2019-02-09T07:10:00.034Z,184.00
2019-02-09T07:11:52.923Z,288.00
2019-02-09T07:12:52.788Z,352.00
2019-02-09T07:14:45.560Z,400.00
2019-02-09T07:15:45.443Z,420.00
2019-02-09T07:17:38.318Z,436.00
2019-02-09T07:18:38.172Z,464.00
2019-02-09T07:20:31.086Z,524.00
2019-02-09T07:21:30.951Z,544.00
2019-02-09T07:23:24.233Z,528.00
2019-02-09T07:24:24.094Z,508.00
2019-02-09T07:26:16.982Z,504.00
2019-02-09T07:27:16.873Z,504.00
2019-02-09T07:29:09.722Z,572.00
2019-02-09T07:30:09.600Z,624.00
2019-02-09T07:32:02.401Z,652.00
2019-02-09T07:33:02.235Z,648.00
2019-02-09T07:34:55.426Z,620.00
2019-02-09T07:35:55.300Z,604.00
2019-02-09T07:37:48.093Z,596.00
2019-02-09T07:38:47.946Z,616.00
2019-02-09T07:40:40.818Z,628.00
2019-02-09T07:41:40.687Z,652.00
2019-02-09T07:43:33.579Z,760.00
2019-02-09T07:44:33.453Z,972.00
2019-02-09T07:46:26.238Z,948.00
2019-02-09T07:47:26.089Z,888.00
2019-02-09T07:49:18.961Z,1044.00
2019-02-09T07:50:18.822Z,1052.00
2019-02-09T07:52:11.703Z,932.00
2019-02-09T07:53:11.573Z,796.00
2019-02-09T07:55:04.879Z,852.00
2019-02-09T07:56:04.739Z,856.00
2019-02-09T07:57:57.625Z,720.00
2019-02-09T07:58:57.499Z,684.00
2019-02-09T08:00:50.374Z,692.00
2019-02-09T08:01:50.285Z,740.00
2019-02-09T08:03:43.547Z,704.00
2019-02-09T08:04:43.412Z,672.00
2019-02-09T08:06:36.309Z,796.00
2019-02-09T08:07:36.175Z,892.00
2019-02-09T08:09:29.451Z,884.00
2019-02-09T08:10:29.891Z,904.00
2019-02-09T08:12:22.225Z,1040.00
2019-02-09T08:13:22.556Z,880.00
2019-02-09T08:15:14.967Z,816.00
2019-02-09T08:16:14.811Z,856.00
2019-02-09T08:18:07.692Z,1096.00
2019-02-09T08:19:07.748Z,928.00
2019-02-09T08:21:00.470Z,688.00
2019-02-09T08:22:00.325Z,580.00
2019-02-09T08:23:53.246Z,588.00
2019-02-09T08:24:53.054Z,604.00
2019-02-09T08:26:45.941Z,628.00
2019-02-09T08:27:45.816Z,612.00
2019-02-09T08:29:38.687Z,680.00
2019-02-09T08:30:38.584Z,724.00
2019-02-09T08:32:31.446Z,772.00
2019-02-09T08:33:31.299Z,800.00
2019-02-09T08:35:24.706Z,936.00
2019-02-09T08:36:24.050Z,956.00
2019-02-09T08:38:16.931Z,888.00
2019-02-09T08:39:16.796Z,904.00
2019-02-09T08:41:09.696Z,1068.00
2019-02-09T08:42:09.572Z,1132.00
2019-02-09T08:44:02.438Z,1188.00
2019-02-09T08:45:02.304Z,1220.00
2019-02-09T08:46:55.488Z,1236.00
2019-02-09T08:47:55.356Z,1300.00
2019-02-09T08:49:48.244Z,1336.00
2019-02-09T08:50:48.110Z,1320.00
2019-02-09T08:52:40.972Z,1536.00
2019-02-09T08:53:40.860Z,1368.00
2019-02-09T08:55:33.738Z,1808.00
2019-02-09T08:56:33.623Z,1808.00
2019-02-09T08:58:26.485Z,1752.00
2019-02-09T08:59:26.350Z,1760.00
2019-02-09T09:01:19.252Z,1360.00
2019-02-09T09:02:20.670Z,1508.00
2019-02-09T09:04:11.993Z,1876.00
2019-02-09T09:05:11.867Z,1852.00
2019-02-09T09:07:04.739Z,1716.00
2019-02-09T09:08:04.605Z,1848.00
2019-02-09T09:09:57.491Z,1668.00
2019-02-09T09:10:57.383Z,1368.00
2019-02-09T09:12:50.293Z,1404.00
2019-02-09T09:13:50.110Z,1372.00
2019-02-09T09:15:42.988Z,1844.00
2019-02-09T09:16:43.857Z,1372.00
2019-02-09T09:18:35.744Z,2000.00
2019-02-09T09:19:35.745Z,1416.00
2019-02-09T09:21:28.482Z,1368.00
2019-02-09T09:22:28.352Z,1344.00
2019-02-09T09:24:21.232Z,1332.00
2019-02-09T09:25:21.102Z,1592.00
2019-02-09T09:27:14.101Z,1504.00
2019-02-09T09:28:13.968Z,1388.00
2019-02-09T09:30:07.213Z,1284.00
2019-02-09T09:31:07.020Z,1224.00
2019-02-09T09:32:59.609Z,888.00
2019-02-09T09:33:59.494Z,728.00
2019-02-09T09:35:52.347Z,1132.00
2019-02-09T09:36:52.435Z,1116.00
2019-02-09T09:38:45.095Z,1248.00
2019-02-09T09:39:44.966Z,1332.00
2019-02-09T09:41:37.853Z,1308.00
2019-02-09T09:42:37.717Z,1176.00
2019-02-09T09:44:30.678Z,984.00
2019-02-09T09:45:30.473Z,1012.00
2019-02-09T09:47:23.325Z,936.00
2019-02-09T09:48:23.194Z,868.00
2019-02-09T09:50:16.100Z,576.00
2019-02-09T09:51:16.001Z,500.00
2019-02-09T09:53:08.818Z,360.00
2019-02-09T09:54:08.695Z,308.00
2019-02-09T09:56:01.595Z,308.00
2019-02-09T09:57:01.449Z,324.00
2019-02-09T09:58:54.367Z,392.00
2019-02-09T09:59:54.195Z,456.00
2019-02-09T10:01:47.098Z,736.00
2019-02-09T10:02:46.960Z,824.00
2019-02-09T10:04:39.853Z,1088.00
2019-02-09T10:05:39.696Z,1168.00
2019-02-09T10:07:32.581Z,1012.00
2019-02-09T10:08:32.451Z,828.00
2019-02-09T10:10:25.335Z,852.00
2019-02-09T10:11:25.209Z,984.00
2019-02-09T10:13:18.135Z,1448.00
2019-02-09T10:14:17.943Z,1804.00
2019-02-09T10:16:10.845Z,2044.00
2019-02-09T10:17:10.697Z,2012.00
2019-02-09T10:19:03.585Z,1496.00
2019-02-09T10:20:03.473Z,1468.00
2019-02-09T10:21:56.339Z,2104.00
2019-02-09T10:22:56.214Z,1552.00
2019-02-09T10:24:49.078Z,2192.00
2019-02-09T10:25:48.962Z,2196.00
2019-02-09T10:27:43.387Z,2220.00
2019-02-09T10:28:43.356Z,2148.00
2019-02-09T10:30:36.105Z,1504.00
2019-02-09T10:31:35.993Z,1484.00
2019-02-09T10:33:28.919Z,1324.00
2019-02-09T10:34:28.743Z,1284.00
2019-02-09T10:36:21.617Z,1408.00
2019-02-09T10:37:21.483Z,1572.00
2019-02-09T10:39:14.365Z,2044.00
2019-02-09T10:40:14.241Z,1924.00
2019-02-09T10:42:07.119Z,1980.00
2019-02-09T10:43:06.995Z,1532.00
2019-02-09T10:44:59.841Z,1444.00
2019-02-09T10:45:59.737Z,1552.00
2019-02-09T10:47:52.599Z,1812.00
2019-02-09T10:48:52.505Z,1632.00
2019-02-09T10:50:45.349Z,1680.00
2019-02-09T10:51:45.234Z,2032.00
2019-02-09T10:53:38.222Z,2480.00
2019-02-09T10:54:38.111Z,2340.00
2019-02-09T10:56:31.101Z,2404.00
2019-02-09T10:57:30.841Z,2408.00
2019-02-09T10:59:23.703Z,2416.00
2019-02-09T11:00:23.626Z,2424.00
2019-02-09T11:02:17.075Z,1484.00
2019-02-09T11:03:17.000Z,2456.00
2019-02-09T11:05:09.926Z,2432.00
2019-02-09T11:06:09.698Z,2456.00
2019-02-09T11:08:02.789Z,2468.00
2019-02-09T11:09:02.557Z,2476.00
2019-02-09T11:10:55.514Z,2512.00
2019-02-09T11:11:55.368Z,2448.00
2019-02-09T11:13:48.186Z,2516.00
2019-02-09T11:14:48.050Z,2536.00
2019-02-09T11:16:40.918Z,2540.00
2019-02-09T11:17:40.844Z,2560.00
2019-02-09T11:19:33.674Z,2540.00
2019-02-09T11:20:33.587Z,2528.00
2019-02-09T11:22:26.514Z,2448.00
2019-02-09T11:23:26.313Z,2548.00
2019-02-09T11:25:19.191Z,2544.00
2019-02-09T11:26:19.050Z,2536.00
2019-02-09T11:28:11.924Z,1556.00
2019-02-09T11:29:11.836Z,2416.00
2019-02-09T11:31:04.693Z,2608.00
2019-02-09T11:32:04.574Z,2452.00
2019-02-09T11:33:57.426Z,1588.00
2019-02-09T11:34:57.330Z,2176.00
2019-02-09T11:36:51.259Z,1732.00
2019-02-09T11:37:50.118Z,1608.00
2019-02-09T11:39:42.923Z,1700.00
2019-02-09T11:40:42.787Z,2804.00
2019-02-09T11:42:35.656Z,1676.00
2019-02-09T11:43:35.541Z,2284.00
2019-02-09T11:45:28.468Z,2440.00
2019-02-09T11:46:28.324Z,2524.00
2019-02-09T11:48:21.181Z,2364.00
2019-02-09T11:49:21.043Z,1216.00
2019-02-09T11:51:13.913Z,1164.00
2019-02-09T11:52:13.787Z,1112.00
2019-02-09T11:54:06.711Z,1184.00
2019-02-09T11:55:06.581Z,1120.00
2019-02-09T11:56:59.537Z,976.00
2019-02-09T11:57:59.383Z,908.00
2019-02-09T11:59:52.640Z,892.00
2019-02-09T12:00:52.147Z,928.00
2019-02-09T12:02:45.048Z,928.00
2019-02-09T12:03:44.911Z,920.00
2019-02-09T12:05:37.769Z,856.00
2019-02-09T12:06:37.647Z,912.00
2019-02-09T12:08:30.563Z,1084.00
2019-02-09T12:09:30.399Z,1224.00
2019-02-09T12:11:23.273Z,1280.00
2019-02-09T12:12:23.218Z,1268.00
2019-02-09T12:14:16.037Z,1544.00
2019-02-09T12:15:15.887Z,1504.00
2019-02-09T12:17:08.829Z,1528.00
2019-02-09T12:18:08.675Z,1352.00
2019-02-09T12:20:01.543Z,1200.00
2019-02-09T12:21:01.405Z,1240.00
2019-02-09T12:22:54.812Z,1228.00
2019-02-09T12:23:54.658Z,1324.00
2019-02-09T12:25:47.717Z,1692.00
2019-02-09T12:26:47.413Z,1656.00
2019-02-09T12:28:40.362Z,1428.00
2019-02-09T12:29:40.160Z,1400.00
2019-02-09T12:31:33.030Z,1236.00
2019-02-09T12:32:32.898Z,2000.00
2019-02-09T12:34:25.795Z,1996.00
2019-02-09T12:35:25.850Z,1356.00
2019-02-09T12:37:18.736Z,1412.00
2019-02-09T12:38:18.611Z,1532.00
2019-02-09T12:40:11.544Z,1544.00
2019-02-09T12:41:11.360Z,1456.00
2019-02-09T12:43:04.375Z,1624.00
2019-02-09T12:44:04.198Z,1712.00
2019-02-09T12:45:57.071Z,1628.00
2019-02-09T12:46:56.960Z,1628.00
2019-02-09T12:48:49.832Z,1572.00
2019-02-09T12:49:49.728Z,1644.00
2019-02-09T12:51:42.622Z,1692.00
2019-02-09T12:52:42.480Z,1248.00
2019-02-09T12:54:35.425Z,1212.00
2019-02-09T12:55:35.302Z,1196.00
2019-02-09T12:57:29.221Z,1048.00
2019-02-09T12:58:29.119Z,1048.00
2019-02-09T13:00:22.378Z,944.00
2019-02-09T13:01:21.831Z,896.00
2019-02-09T13:03:14.702Z,864.00
2019-02-09T13:04:14.572Z,852.00
2019-02-09T13:06:07.452Z,940.00
2019-02-09T13:07:07.323Z,1072.00
2019-02-09T13:09:00.225Z,1124.00
2019-02-09T13:10:00.144Z,1116.00
2019-02-09T13:11:52.948Z,1196.00
2019-02-09T13:12:52.823Z,1800.00
2019-02-09T13:14:45.743Z,1920.00
2019-02-09T13:15:45.575Z,1016.00
2019-02-09T13:17:38.449Z,908.00
2019-02-09T13:18:38.329Z,872.00
2019-02-09T13:20:31.245Z,884.00
2019-02-09T13:21:31.075Z,856.00
2019-02-09T13:23:23.957Z,784.00
2019-02-09T13:24:23.829Z,796.00
2019-02-09T13:26:16.715Z,872.00
2019-02-09T13:27:16.585Z,952.00
2019-02-09T13:29:09.562Z,1088.00
2019-02-09T13:30:09.368Z,1196.00
2019-02-09T13:32:02.193Z,1440.00
2019-02-09T13:33:02.070Z,2136.00
2019-02-09T13:34:54.976Z,1232.00
2019-02-09T13:35:54.853Z,1132.00
2019-02-09T13:37:50.707Z,1020.00
2019-02-09T13:38:50.581Z,984.00
2019-02-09T13:40:43.413Z,944.00
2019-02-09T13:41:43.292Z,940.00
2019-02-09T13:43:36.169Z,1072.00
2019-02-09T13:44:36.034Z,1076.00
2019-02-09T13:46:28.969Z,1052.00
2019-02-09T13:47:28.803Z,1064.00
2019-02-09T13:49:21.679Z,1140.00
2019-02-09T13:50:21.549Z,1108.00
2019-02-09T13:52:14.423Z,980.00
2019-02-09T13:53:14.348Z,932.00
2019-02-09T13:55:07.176Z,1008.00
2019-02-09T13:56:07.070Z,944.00
2019-02-09T13:57:59.917Z,932.00
2019-02-09T13:58:59.796Z,1340.00
2019-02-09T14:00:52.667Z,588.00
2019-02-09T14:01:52.556Z,584.00
2019-02-09T14:03:46.954Z,604.00
2019-02-09T14:04:45.291Z,620.00
2019-02-09T14:06:38.284Z,552.00
2019-02-09T14:07:38.211Z,512.00
2019-02-09T14:09:31.034Z,384.00
2019-02-09T14:10:30.889Z,392.00
2019-02-09T14:12:23.770Z,384.00
2019-02-09T14:13:23.647Z,364.00
2019-02-09T14:15:16.516Z,312.00
2019-02-09T14:16:16.396Z,296.00
2019-02-09T14:18:09.367Z,276.00
2019-02-09T14:19:09.250Z,276.00
2019-02-09T14:21:02.160Z,300.00
2019-02-09T14:22:02.004Z,296.00
2019-02-09T14:23:54.864Z,364.00
2019-02-09T14:24:54.754Z,376.00
2019-02-09T14:26:47.684Z,344.00
2019-02-09T14:27:47.514Z,332.00
2019-02-09T14:29:40.423Z,388.00
2019-02-09T14:30:40.236Z,500.00
2019-02-09T14:32:33.115Z,920.00
2019-02-09T14:33:33.014Z,1060.00
2019-02-09T14:35:25.879Z,1308.00
2019-02-09T14:36:25.750Z,924.00
2019-02-09T14:38:18.770Z,576.00
2019-02-09T14:39:18.493Z,504.00
2019-02-09T14:41:11.365Z,440.00
2019-02-09T14:42:11.257Z,452.00
2019-02-09T14:44:04.647Z,456.00
2019-02-09T14:45:04.527Z,436.00
2019-02-09T14:46:57.392Z,396.00
2019-02-09T14:47:57.342Z,360.00
2019-02-09T14:49:50.146Z,344.00
2019-02-09T14:50:49.997Z,304.00
2019-02-09T14:52:42.875Z,324.00
2019-02-09T14:53:42.748Z,328.00
2019-02-09T14:55:35.619Z,324.00
2019-02-09T14:56:35.502Z,308.00
2019-02-09T14:58:29.923Z,276.00
2019-02-09T14:59:29.787Z,244.00
2019-02-09T15:01:22.661Z,192.00
2019-02-09T15:02:22.561Z,172.00
2019-02-09T15:04:15.435Z,176.00
2019-02-09T15:05:15.295Z,184.00
2019-02-09T15:07:08.154Z,192.00
2019-02-09T15:08:08.060Z,196.00
2019-02-09T15:10:00.914Z,196.00
2019-02-09T15:11:00.783Z,168.00
2019-02-09T15:12:53.785Z,160.00
2019-02-09T15:13:53.645Z,184.00
2019-02-09T15:15:46.509Z,180.00
2019-02-09T15:16:46.381Z,180.00
2019-02-09T15:18:39.385Z,148.00
2019-02-09T15:19:39.258Z,136.00
2019-02-09T15:21:32.109Z,136.00
2019-02-09T15:22:31.983Z,140.00
2019-02-09T15:24:24.887Z,120.00
2019-02-09T15:25:24.741Z,128.00
2019-02-09T15:27:17.636Z,120.00
2019-02-09T15:28:19.005Z,104.00
2019-02-09T15:30:10.482Z,92.00
2019-02-09T15:31:10.336Z,88.00
2019-02-09T15:33:03.234Z,60.00
2019-02-09T15:34:09.962Z,52.00
2019-02-09T15:35:55.960Z,44.00
2019-02-09T15:36:55.850Z,36.00
2019-02-09T15:38:50.371Z,40.00
2019-02-09T15:39:50.232Z,44.00
2019-02-09T15:41:43.118Z,168.00
2019-02-09T15:42:43.002Z,276.00
2019-02-09T15:44:35.867Z,504.00
2019-02-09T15:45:35.730Z,488.00
2019-02-09T15:47:28.627Z,372.00
2019-02-09T15:48:28.484Z,340.00
2019-02-09T15:50:21.560Z,348.00
2019-02-09T15:51:21.427Z,352.00
2019-02-09T15:53:14.338Z,340.00
2019-02-09T15:54:14.188Z,308.00
2019-02-09T15:56:07.069Z,256.00
2019-02-09T15:57:06.929Z,244.00
2019-02-09T15:58:59.804Z,268.00
2019-02-09T15:59:59.697Z,284.00
2019-02-09T16:01:52.569Z,268.00
2019-02-09T16:02:52.439Z,232.00
2019-02-09T16:04:46.192Z,184.00
2019-02-09T16:05:45.185Z,164.00
2019-02-09T16:07:38.071Z,140.00
2019-02-09T16:08:37.964Z,132.00
2019-02-09T16:10:31.317Z,128.00
2019-02-09T16:11:31.200Z,124.00
2019-02-09T16:13:24.062Z,112.00
2019-02-09T16:14:23.935Z,112.00
2019-02-09T16:16:16.817Z,108.00
2019-02-09T16:17:16.695Z,100.00
2019-02-09T16:19:09.561Z,84.00
2019-02-09T16:20:09.451Z,80.00
2019-02-09T16:22:02.344Z,68.00
2019-02-09T16:23:02.199Z,60.00
2019-02-09T16:24:55.074Z,52.00
2019-02-09T16:25:54.967Z,48.00
2019-02-09T16:27:47.837Z,40.00
2019-02-09T16:28:47.689Z,32.00
2019-02-09T16:30:40.587Z,28.00
2019-02-09T16:31:40.441Z,24.00
2019-02-09T16:33:33.316Z,20.00
2019-02-09T16:34:33.194Z,16.00
2019-02-09T16:36:26.099Z,12.00
2019-02-09T16:37:25.973Z,12.00
2019-02-09T16:39:18.810Z,8.00
2019-02-09T16:40:18.690Z,8.00
2019-02-09T16:42:11.570Z,8.00
2019-02-09T16:43:11.447Z,4.00
2019-02-09T16:45:04.334Z,4.00
2019-02-09T16:46:04.178Z,0.00
2019-02-09T16:47:57.085Z,0.00
2019-02-09T16:48:56.931Z,0.00
2019-02-09T16:50:49.822Z,0.00
2019-02-09T16:51:49.672Z,0.00
2019-02-09T16:53:42.600Z,0.00
2019-02-09T16:54:42.446Z,0.00
2019-02-09T16:56:35.304Z,0.00
2019-02-09T16:57:35.194Z,0.00
2019-02-09T16:59:28.080Z,0.00
2019-02-09T17:00:27.984Z,0.00
2019-02-09T17:02:20.829Z,0.00
2019-02-09T17:03:20.678Z,0.00
2019-02-09T17:05:13.590Z,0.00
2019-02-09T17:06:13.425Z,0.00
2019-02-09T17:08:06.363Z,0.00
2019-02-09T17:09:06.181Z,0.00
2019-02-09T17:10:59.074Z,0.00
2019-02-09T17:11:58.932Z,0.00
2019-02-09T17:13:51.827Z,0.00
2019-02-09T17:14:51.694Z,0.00
2019-02-09T17:16:44.610Z,0.00
2019-02-09T17:17:44.425Z,0.00
2019-02-09T17:19:37.434Z,0.00
2019-02-09T17:20:37.302Z,0.00
2019-02-09T17:22:30.156Z,0.00
2019-02-09T17:23:30.030Z,0.00
2019-02-09T17:25:23.418Z,0.00
2019-02-09T17:26:22.790Z,0.00
2019-02-09T17:28:16.186Z,0.00
2019-02-09T17:29:16.049Z,0.00
2019-02-09T17:31:08.947Z,0.00
2019-02-09T17:32:08.815Z,0.00
2019-02-09T17:34:01.681Z,0.00
2019-02-09T17:35:01.539Z,0.00
2019-02-09T17:36:54.411Z,0.00
2019-02-09T17:37:54.290Z,0.00
2019-02-09T17:39:47.190Z,0.00
2019-02-09T17:40:47.041Z,0.00
2019-02-09T17:42:39.937Z,0.00
2019-02-09T17:43:39.794Z,0.00
2019-02-09T17:45:32.679Z,0.00
2019-02-09T17:46:32.653Z,0.00
2019-02-09T17:48:25.430Z,0.00
2019-02-09T17:49:25.294Z,0.00
2019-02-09T17:51:18.173Z,0.00
2019-02-09T17:52:18.076Z,0.00
2019-02-09T17:54:10.929Z,0.00
2019-02-09T17:55:10.796Z,0.00
2019-02-09T17:57:03.669Z,0.00
2019-02-09T17:58:03.533Z,0.00
2019-02-09T17:59:56.410Z,0.00
2019-02-09T18:00:56.315Z,0.00
2019-02-09T18:02:49.178Z,0.00
2019-02-09T18:03:49.034Z,0.00
2019-02-09T18:05:41.913Z,0.00
2019-02-09T18:06:41.789Z,0.00
2019-02-09T18:08:34.722Z,0.00
2019-02-09T18:09:34.583Z,0.00
2019-02-09T18:11:27.423Z,0.00
2019-02-09T18:12:27.300Z,0.00
2019-02-09T18:14:20.164Z,0.00
2019-02-09T18:15:20.057Z,0.00
2019-02-09T18:17:12.919Z,0.00
2019-02-09T18:18:12.784Z,0.00
2019-02-09T18:20:05.680Z,0.00
2019-02-09T18:21:05.538Z,0.00
2019-02-09T18:22:58.544Z,0.00