createdAt,value
2017-08-24T00:01:22.077Z,60.90
2017-08-24T00:03:48.276Z,61.10
2017-08-24T00:06:14.432Z,61.30
2017-08-24T00:08:40.624Z,61.50
2017-08-24T00:11:06.787Z,60.50
2017-08-24T00:13:32.951Z,61.30
2017-08-24T00:15:59.111Z,61.20
2017-08-24T00:18:25.283Z,61.60
2017-08-24T00:20:51.416Z,61.60
2017-08-24T00:23:17.635Z,62.40
2017-08-24T00:25:43.774Z,62.00
2017-08-24T00:28:09.966Z,62.30
2017-08-24T00:30:36.114Z,62.70
2017-08-24T00:33:02.281Z,62.70
2017-08-24T00:35:28.450Z,62.50
2017-08-24T00:37:54.631Z,62.90
2017-08-24T00:40:20.820Z,62.90
2017-08-24T00:42:47.063Z,63.60
2017-08-24T00:45:13.199Z,63.70
2017-08-24T00:47:39.350Z,64.40
2017-08-24T00:50:05.525Z,64.20
2017-08-24T00:52:31.658Z,63.40
2017-08-24T00:54:57.857Z,63.40
2017-08-24T00:57:24.035Z,63.20
2017-08-24T00:59:50.195Z,63.40
2017-08-24T01:02:16.342Z,63.20
2017-08-24T01:04:42.528Z,63.20
2017-08-24T01:07:08.682Z,63.20
2017-08-24T01:09:34.818Z,63.30
2017-08-24T01:12:00.934Z,63.20
2017-08-24T01:14:27.087Z,63.70
2017-08-24T01:16:53.229Z,63.40
2017-08-24T01:19:19.445Z,63.30
2017-08-24T01:21:45.588Z,63.80
2017-08-24T01:24:11.751Z,63.60
2017-08-24T01:26:37.917Z,63.80
2017-08-24T01:29:04.087Z,63.70
2017-08-24T01:31:30.209Z,63.40
2017-08-24T01:33:56.372Z,63.50
2017-08-24T01:36:22.510Z,63.70
2017-08-24T01:38:48.651Z,64.50
2017-08-24T01:41:14.829Z,64.00
2017-08-24T01:43:40.971Z,63.50
2017-08-24T01:46:07.135Z,63.50
2017-08-24T01:48:33.293Z,63.10
2017-08-24T01:50:59.455Z,63.10
2017-08-24T01:53:25.604Z,63.20
2017-08-24T01:55:51.793Z,63.50
2017-08-24T01:58:17.931Z,62.90
2017-08-24T02:00:44.137Z,63.10
2017-08-24T02:03:10.286Z,63.70
2017-08-24T02:05:36.454Z,63.60
2017-08-24T02:08:02.772Z,62.90
2017-08-24T02:10:28.942Z,63.20
2017-08-24T02:12:55.086Z,63.20
2017-08-24T02:15:21.235Z,64.20
2017-08-24T02:17:47.387Z,63.50
2017-08-24T02:20:13.589Z,63.40
2017-08-24T02:22:39.727Z,63.50
2017-08-24T02:25:06.981Z,63.70
2017-08-24T02:27:33.159Z,63.70
2017-08-24T02:29:59.333Z,63.60
2017-08-24T02:32:25.499Z,64.30
2017-08-24T02:34:51.637Z,64.50
2017-08-24T02:37:17.866Z,64.40
2017-08-24T02:39:44.011Z,64.40
2017-08-24T02:42:10.170Z,64.80
2017-08-24T02:44:36.332Z,64.50
2017-08-24T02:47:02.494Z,64.50
2017-08-24T02:49:28.702Z,64.50
2017-08-24T02:51:54.897Z,64.50
2017-08-24T02:54:21.080Z,64.70
2017-08-24T02:56:47.327Z,64.90
2017-08-24T02:59:13.493Z,65.10
2017-08-24T03:01:39.723Z,65.20
2017-08-24T03:04:05.885Z,65.30
2017-08-24T03:06:32.068Z,64.80
2017-08-24T03:08:58.248Z,65.10
2017-08-24T03:11:24.436Z,64.90
2017-08-24T03:13:50.590Z,65.10
2017-08-24T03:16:16.737Z,64.80
2017-08-24T03:18:42.890Z,65.30
2017-08-24T03:21:09.096Z,65.00
2017-08-24T03:23:35.291Z,65.10
2017-08-24T03:26:01.418Z,65.60
2017-08-24T03:28:27.562Z,65.80
2017-08-24T03:30:53.723Z,65.80
2017-08-24T03:33:19.912Z,66.10
2017-08-24T03:35:46.069Z,65.80
2017-08-24T03:38:12.255Z,65.90
2017-08-24T03:40:38.402Z,65.50
2017-08-24T03:43:04.603Z,65.90
2017-08-24T03:45:30.744Z,65.90
2017-08-24T03:47:56.943Z,66.20
2017-08-24T03:50:23.072Z,66.50
2017-08-24T03:52:49.216Z,66.50
2017-08-24T03:55:15.356Z,67.10
2017-08-24T03:57:41.510Z,66.80
2017-08-24T04:00:07.631Z,67.00
2017-08-24T04:02:33.755Z,66.70
2017-08-24T04:04:59.895Z,66.30
2017-08-24T04:07:26.020Z,66.50
2017-08-24T04:09:52.160Z,66.10
2017-08-24T04:12:18.307Z,66.10
2017-08-24T04:14:44.459Z,66.40
2017-08-24T04:17:10.603Z,66.70
2017-08-24T04:19:36.756Z,67.10
2017-08-24T04:22:02.885Z,66.80
2017-08-24T04:24:29.055Z,67.20
2017-08-24T04:26:55.204Z,66.50
2017-08-24T04:29:21.362Z,66.40
2017-08-24T04:31:47.527Z,66.80
2017-08-24T04:34:13.691Z,67.00
2017-08-24T04:36:39.827Z,66.50
2017-08-24T04:39:06.010Z,66.30
2017-08-24T04:41:32.149Z,66.30
2017-08-24T04:43:58.324Z,66.20
2017-08-24T04:46:24.532Z,66.20
2017-08-24T04:48:50.702Z,66.20
2017-08-24T04:51:16.852Z,66.30
2017-08-24T04:53:43.015Z,65.90
2017-08-24T04:56:09.152Z,66.30
2017-08-24T04:58:35.318Z,66.40
2017-08-24T05:01:01.471Z,66.10
2017-08-24T05:03:27.604Z,66.10
2017-08-24T05:05:53.767Z,66.20
2017-08-24T05:08:19.930Z,66.00
2017-08-24T05:10:46.128Z,66.00
2017-08-24T05:13:12.307Z,65.80
2017-08-24T05:15:38.443Z,65.40
2017-08-24T05:18:04.567Z,65.50
2017-08-24T05:20:30.707Z,65.30
2017-08-24T05:22:56.917Z,65.50
2017-08-24T05:25:23.100Z,65.20
2017-08-24T05:27:49.239Z,64.90
2017-08-24T05:30:15.406Z,64.70
2017-08-24T05:32:42.630Z,65.10
2017-08-24T05:35:08.778Z,64.50
2017-08-24T05:37:34.886Z,64.20
2017-08-24T05:40:01.040Z,64.10
2017-08-24T05:42:30.974Z,64.20
2017-08-24T05:44:58.212Z,64.40
2017-08-24T05:47:37.330Z,64.30
2017-08-24T05:50:03.488Z,63.70
2017-08-24T05:52:29.683Z,63.50
2017-08-24T05:54:55.885Z,62.40
2017-08-24T05:57:22.075Z,62.30
2017-08-24T05:59:48.231Z,62.30
2017-08-24T06:02:14.410Z,62.10
2017-08-24T06:04:40.603Z,61.90
2017-08-24T06:07:06.833Z,61.70
2017-08-24T06:09:33.000Z,61.80
2017-08-24T06:11:59.206Z,61.60
2017-08-24T06:14:25.376Z,61.60
2017-08-24T06:16:51.569Z,61.70
2017-08-24T06:19:18.083Z,61.30
2017-08-24T06:21:44.246Z,61.40
2017-08-24T06:24:10.415Z,61.40
2017-08-24T06:26:36.591Z,61.60
2017-08-24T06:29:02.746Z,61.30
2017-08-24T06:31:28.981Z,61.50
2017-08-24T06:33:55.113Z,61.70
2017-08-24T06:36:21.307Z,61.30
2017-08-24T06:38:47.462Z,61.20
2017-08-24T06:41:13.622Z,61.20
2017-08-24T06:43:39.812Z,61.20
2017-08-24T06:46:05.972Z,61.20
2017-08-24T06:48:32.534Z,61.70
2017-08-24T06:50:58.760Z,61.00
2017-08-24T06:53:24.919Z,61.00
2017-08-24T06:55:51.059Z,61.00
2017-08-24T06:58:22.940Z,61.10
2017-08-24T07:00:49.097Z,61.20
2017-08-24T07:03:15.272Z,60.90
2017-08-24T07:05:41.442Z,60.90
2017-08-24T07:08:07.670Z,60.70
2017-08-24T07:10:33.817Z,60.60
2017-08-24T07:13:00.016Z,60.80
2017-08-24T07:15:26.175Z,61.00
2017-08-24T07:17:52.362Z,61.00
2017-08-24T07:20:18.511Z,61.70
2017-08-24T07:22:44.672Z,60.90
2017-08-24T07:25:10.830Z,60.50
2017-08-24T07:27:36.990Z,60.70
2017-08-24T07:30:03.110Z,60.60
2017-08-24T07:32:29.246Z,60.40
2017-08-24T07:34:55.411Z,60.50
2017-08-24T07:37:21.579Z,61.00
2017-08-24T07:39:47.753Z,60.00
2017-08-24T07:42:13.953Z,60.00
2017-08-24T07:44:40.115Z,59.90
2017-08-24T07:47:06.235Z,59.70
2017-08-24T07:49:32.418Z,60.00
2017-08-24T07:51:58.562Z,60.00
2017-08-24T07:54:24.738Z,59.60
2017-08-24T07:56:50.884Z,59.40
2017-08-24T07:59:17.060Z,59.20
2017-08-24T08:01:43.222Z,59.20
2017-08-24T08:04:09.371Z,58.90
2017-08-24T08:06:35.506Z,58.80
2017-08-24T08:09:01.673Z,58.70
2017-08-24T08:11:27.807Z,58.60
2017-08-24T08:13:53.979Z,58.50
2017-08-24T08:16:20.107Z,58.20
2017-08-24T08:18:46.250Z,58.00
2017-08-24T08:21:12.394Z,57.90
2017-08-24T08:23:38.541Z,57.40
2017-08-24T08:26:04.732Z,57.40
2017-08-24T08:28:30.878Z,57.80
2017-08-24T08:30:57.032Z,56.50
2017-08-24T08:33:23.187Z,55.80
2017-08-24T08:35:49.338Z,55.10
2017-08-24T08:38:15.472Z,55.90
2017-08-24T08:40:41.680Z,54.90
2017-08-24T08:43:07.845Z,54.70
2017-08-24T08:45:34.048Z,55.00
2017-08-24T08:48:00.239Z,54.00
2017-08-24T08:50:26.432Z,54.00
2017-08-24T08:52:52.604Z,54.00
2017-08-24T08:55:18.764Z,53.50
2017-08-24T08:57:44.908Z,53.50
2017-08-24T09:00:11.064Z,52.60
2017-08-24T09:02:37.218Z,52.30
2017-08-24T09:05:03.364Z,52.20
2017-08-24T09:07:29.522Z,52.50
2017-08-24T09:09:56.473Z,52.40
2017-08-24T09:12:22.654Z,52.70
2017-08-24T09:14:48.843Z,52.70
2017-08-24T09:17:15.031Z,49.50
2017-08-24T09:19:41.170Z,46.30
2017-08-24T09:22:07.322Z,45.20
2017-08-24T09:24:33.490Z,44.30
2017-08-24T09:26:59.651Z,43.70
2017-08-24T09:29:25.783Z,42.00
2017-08-24T09:31:51.969Z,41.20
2017-08-24T09:34:18.850Z,37.50
2017-08-24T09:36:45.015Z,37.40
2017-08-24T09:39:11.203Z,36.00
2017-08-24T09:41:37.366Z,34.00
2017-08-24T09:44:03.523Z,34.00
2017-08-24T09:46:29.743Z,32.90
2017-08-24T09:48:55.963Z,30.00
2017-08-24T09:51:22.155Z,31.90
2017-08-24T09:53:48.294Z,31.10
2017-08-24T09:56:14.445Z,31.00
2017-08-24T09:58:40.599Z,30.70
2017-08-24T10:01:06.730Z,30.20
2017-08-24T10:03:32.907Z,31.80
2017-08-24T10:05:59.893Z,32.70
2017-08-24T10:08:26.083Z,34.10
2017-08-24T10:10:52.254Z,34.50
2017-08-24T10:13:18.476Z,35.30
2017-08-24T10:15:44.631Z,35.70
2017-08-24T10:18:10.832Z,34.90
2017-08-24T10:20:36.979Z,34.70
2017-08-24T10:23:03.161Z,34.20
2017-08-24T10:25:29.312Z,34.40
2017-08-24T10:27:55.498Z,33.70
2017-08-24T10:30:21.696Z,33.10
2017-08-24T10:32:47.874Z,33.70
2017-08-24T10:35:14.057Z,33.10
2017-08-24T10:37:40.210Z,33.70
2017-08-24T10:40:06.394Z,33.90
2017-08-24T10:42:32.567Z,33.90
2017-08-24T10:44:58.698Z,32.00
2017-08-24T10:47:24.851Z,32.70
2017-08-24T10:49:51.018Z,33.00
2017-08-24T10:52:17.161Z,34.20
2017-08-24T10:54:43.314Z,35.20
2017-08-24T10:57:09.476Z,35.20
2017-08-24T10:59:35.619Z,35.30
2017-08-24T11:02:01.756Z,35.50
2017-08-24T11:04:27.959Z,35.60
2017-08-24T11:06:54.113Z,35.50
2017-08-24T11:09:20.308Z,35.90
2017-08-24T11:11:46.446Z,36.00
2017-08-24T11:14:12.656Z,36.00
2017-08-24T11:16:38.803Z,35.80
2017-08-24T11:19:04.975Z,35.90
2017-08-24T11:21:31.167Z,36.10
2017-08-24T11:23:57.382Z,36.10
2017-08-24T11:26:23.526Z,36.40
2017-08-24T11:28:49.707Z,36.20
2017-08-24T11:31:15.876Z,36.80
2017-08-24T11:33:42.120Z,36.60
2017-08-24T11:36:08.284Z,35.90
2017-08-24T11:38:34.433Z,35.90
2017-08-24T11:41:01.320Z,36.70
2017-08-24T11:43:27.491Z,36.50
2017-08-24T11:45:53.648Z,36.00
2017-08-24T11:48:19.815Z,36.40
2017-08-24T11:50:45.978Z,36.00
2017-08-24T11:53:12.118Z,35.80
2017-08-24T11:55:38.304Z,35.80
2017-08-24T11:58:04.475Z,35.80
2017-08-24T12:00:30.622Z,35.70
2017-08-24T12:02:56.799Z,35.70
2017-08-24T12:05:22.980Z,35.50
2017-08-24T12:07:49.132Z,35.50
2017-08-24T12:10:15.307Z,35.60
2017-08-24T12:12:44.991Z,35.90
2017-08-24T12:15:11.308Z,36.00
2017-08-24T12:17:37.471Z,36.00
2017-08-24T12:20:03.653Z,35.20
2017-08-24T12:22:29.815Z,36.00
2017-08-24T12:24:56.004Z,36.00
2017-08-24T12:27:22.143Z,34.70
2017-08-24T12:29:48.313Z,34.10
2017-08-24T12:32:14.472Z,34.60
2017-08-24T12:34:40.631Z,33.30
2017-08-24T12:37:06.787Z,32.70
2017-08-24T12:39:32.921Z,32.80
2017-08-24T12:41:59.108Z,32.60
2017-08-24T12:44:25.242Z,32.40
2017-08-24T12:46:51.499Z,32.50
2017-08-24T12:49:17.653Z,32.20
2017-08-24T12:51:43.839Z,33.10
2017-08-24T12:54:10.041Z,34.00
2017-08-24T12:56:36.250Z,33.20
2017-08-24T12:59:02.415Z,32.30
2017-08-24T13:01:28.582Z,32.00
2017-08-24T13:03:54.769Z,32.10
2017-08-24T13:06:20.957Z,31.50
2017-08-24T13:08:47.118Z,31.20
2017-08-24T13:11:13.328Z,30.50
2017-08-24T13:13:39.482Z,30.80
2017-08-24T13:16:05.655Z,29.30
2017-08-24T13:18:31.808Z,29.20
2017-08-24T13:20:57.939Z,29.00
2017-08-24T13:23:24.087Z,29.30
2017-08-24T13:25:50.230Z,29.30
2017-08-24T13:28:16.398Z,28.20
2017-08-24T13:30:42.533Z,28.00
2017-08-24T13:33:08.715Z,28.20
2017-08-24T13:35:34.858Z,28.70
2017-08-24T13:38:01.663Z,28.90
2017-08-24T13:40:28.400Z,28.50
2017-08-24T13:42:54.548Z,28.40
2017-08-24T13:45:20.690Z,28.50
2017-08-24T13:47:46.835Z,30.00
2017-08-24T13:50:13.010Z,29.30
2017-08-24T13:52:39.178Z,29.50
2017-08-24T13:55:05.319Z,30.20
2017-08-24T13:57:31.474Z,32.20
2017-08-24T13:59:57.727Z,31.40
2017-08-24T14:02:23.932Z,31.00
2017-08-24T14:04:50.073Z,28.40
2017-08-24T14:07:16.226Z,28.10
2017-08-24T14:09:42.456Z,27.00
2017-08-24T14:12:08.614Z,27.20
2017-08-24T14:14:34.767Z,27.50
2017-08-24T14:17:00.907Z,27.50
2017-08-24T14:19:27.062Z,26.40
2017-08-24T14:21:53.207Z,26.30
2017-08-24T14:24:19.387Z,26.30
2017-08-24T14:26:46.138Z,26.30
2017-08-24T14:29:12.391Z,26.40
2017-08-24T14:31:38.576Z,26.40
2017-08-24T14:34:04.826Z,26.70
2017-08-24T14:36:30.974Z,26.40
2017-08-24T14:38:57.181Z,26.30
2017-08-24T14:41:23.340Z,26.30
2017-08-24T14:43:49.524Z,27.70
2017-08-24T14:46:15.686Z,27.30
2017-08-24T14:48:41.867Z,27.80
2017-08-24T14:51:08.027Z,28.30
2017-08-24T14:53:34.215Z,28.30
2017-08-24T14:56:00.364Z,25.90
2017-08-24T14:58:26.527Z,26.20
2017-08-24T15:00:52.729Z,26.10
2017-08-24T15:03:18.922Z,26.60
2017-08-24T15:05:45.103Z,26.70
2017-08-24T15:08:11.272Z,26.10
2017-08-24T15:10:37.424Z,26.20
2017-08-24T15:13:03.564Z,26.10
2017-08-24T15:15:29.741Z,27.50
2017-08-24T15:17:55.916Z,26.20
2017-08-24T15:20:22.104Z,26.30
2017-08-24T15:22:48.259Z,26.20
2017-08-24T15:25:14.408Z,26.10
2017-08-24T15:27:40.658Z,27.10
2017-08-24T15:30:06.832Z,27.10
2017-08-24T15:32:33.017Z,26.90
2017-08-24T15:34:59.207Z,27.40
2017-08-24T15:37:25.355Z,27.50
2017-08-24T15:39:51.502Z,27.30
2017-08-24T15:42:17.659Z,27.60
2017-08-24T15:44:43.816Z,27.30
2017-08-24T15:47:09.970Z,28.10
2017-08-24T15:49:36.135Z,28.70
2017-08-24T15:52:02.286Z,28.20
2017-08-24T15:54:28.832Z,29.70
2017-08-24T15:56:54.992Z,28.90
2017-08-24T15:59:21.120Z,29.60
2017-08-24T16:01:47.272Z,28.40
2017-08-24T16:04:13.429Z,27.90
2017-08-24T16:06:39.599Z,29.70
2017-08-24T16:09:05.739Z,28.60
2017-08-24T16:11:31.931Z,26.70
2017-08-24T16:13:58.429Z,27.50
2017-08-24T16:16:24.649Z,27.30
2017-08-24T16:18:50.770Z,29.90
2017-08-24T16:21:16.912Z,30.70
2017-08-24T16:23:43.035Z,33.00
2017-08-24T16:26:09.181Z,33.70
2017-08-24T16:28:35.345Z,30.90
2017-08-24T16:31:01.536Z,32.90
2017-08-24T16:33:27.692Z,34.90
2017-08-24T16:35:53.850Z,34.80
2017-08-24T16:38:21.092Z,33.80
2017-08-24T16:40:47.263Z,32.00
2017-08-24T16:43:13.428Z,31.70
2017-08-24T16:45:39.903Z,34.70
2017-08-24T16:48:06.099Z,33.40
2017-08-24T16:50:32.278Z,32.70
2017-08-24T16:52:58.429Z,32.90
2017-08-24T16:55:24.575Z,34.70
2017-08-24T16:57:50.747Z,30.30
2017-08-24T17:00:16.910Z,33.80
2017-08-24T17:02:43.100Z,30.00
2017-08-24T17:05:09.299Z,29.70
2017-08-24T17:07:35.463Z,32.20
2017-08-24T17:10:01.616Z,28.80
2017-08-24T17:12:27.823Z,29.50
2017-08-24T17:14:53.985Z,29.30
2017-08-24T17:17:20.157Z,29.80
2017-08-24T17:19:46.332Z,31.90
2017-08-24T17:22:12.476Z,29.50
2017-08-24T17:24:38.637Z,29.80
2017-08-24T17:27:04.778Z,32.90
2017-08-24T17:29:30.915Z,33.90
2017-08-24T17:31:57.051Z,34.30
2017-08-24T17:34:23.219Z,35.10
2017-08-24T17:36:49.355Z,34.20
2017-08-24T17:39:15.533Z,34.60
2017-08-24T17:41:41.755Z,34.80
2017-08-24T17:44:07.923Z,35.50
2017-08-24T17:46:34.047Z,35.60
2017-08-24T17:49:00.227Z,36.80
2017-08-24T17:51:26.363Z,35.20
2017-08-24T17:53:52.553Z,35.00
2017-08-24T17:56:18.767Z,35.20
2017-08-24T17:58:44.950Z,35.40
2017-08-24T18:01:11.157Z,35.80
2017-08-24T18:03:37.299Z,36.00
2017-08-24T18:06:03.415Z,35.80
2017-08-24T18:08:29.551Z,36.40
2017-08-24T18:10:55.689Z,36.10
2017-08-24T18:13:21.880Z,36.40
2017-08-24T18:15:48.019Z,37.00
2017-08-24T18:18:14.165Z,37.30
2017-08-24T18:20:40.323Z,37.80
2017-08-24T18:23:06.452Z,37.70
2017-08-24T18:25:32.640Z,37.90
2017-08-24T18:27:58.796Z,38.40
2017-08-24T18:30:24.959Z,38.60
2017-08-24T18:32:51.418Z,38.00
2017-08-24T18:35:17.623Z,39.00
2017-08-24T18:37:43.797Z,38.60
2017-08-24T18:40:09.960Z,39.00
2017-08-24T18:42:36.103Z,39.10
2017-08-24T18:45:02.263Z,39.20
2017-08-24T18:47:28.407Z,38.80
2017-08-24T18:49:54.560Z,39.30
2017-08-24T18:52:20.677Z,40.10
2017-08-24T18:54:46.831Z,40.70
2017-08-24T18:57:12.954Z,41.40
2017-08-24T18:59:39.131Z,41.40
2017-08-24T19:02:05.289Z,41.80
2017-08-24T19:04:31.426Z,42.50
2017-08-24T19:06:57.600Z,42.50
2017-08-24T19:09:23.758Z,42.40
2017-08-24T19:11:49.938Z,42.40
2017-08-24T19:14:16.067Z,43.30
2017-08-24T19:16:42.211Z,43.30
2017-08-24T19:19:08.327Z,43.40
2017-08-24T19:21:34.462Z,43.50
2017-08-24T19:24:00.586Z,44.10
2017-08-24T19:26:26.730Z,44.60
2017-08-24T19:28:52.918Z,45.10
2017-08-24T19:31:19.096Z,45.60
2017-08-24T19:33:46.295Z,45.90
2017-08-24T19:36:12.471Z,46.60
2017-08-24T19:38:38.594Z,47.10
2017-08-24T19:41:04.766Z,47.50
2017-08-24T19:43:30.881Z,47.50
2017-08-24T19:45:57.046Z,47.90
2017-08-24T19:48:23.169Z,48.20
2017-08-24T19:50:49.349Z,48.80
2017-08-24T19:53:15.510Z,48.80
2017-08-24T19:55:41.691Z,49.40
2017-08-24T19:58:07.831Z,50.00
2017-08-24T20:00:33.976Z,50.60
2017-08-24T20:03:00.146Z,50.60
2017-08-24T20:05:26.372Z,50.90
2017-08-24T20:07:52.541Z,50.80
2017-08-24T20:10:18.695Z,51.20
2017-08-24T20:12:44.879Z,51.80
2017-08-24T20:15:11.059Z,52.00
2017-08-24T20:17:37.206Z,52.50
2017-08-24T20:20:03.345Z,51.50
2017-08-24T20:22:29.556Z,51.40
2017-08-24T20:24:55.736Z,58.50
2017-08-24T20:27:21.908Z,59.50
2017-08-24T20:29:48.051Z,58.40
2017-08-24T20:32:14.223Z,57.50
2017-08-24T20:34:40.349Z,58.40
2017-08-24T20:37:06.503Z,56.80
2017-08-24T20:39:32.687Z,57.70
2017-08-24T20:41:58.880Z,56.20
2017-08-24T20:44:25.032Z,56.70
2017-08-24T20:46:51.175Z,58.10
2017-08-24T20:49:17.360Z,57.50
2017-08-24T20:51:43.564Z,57.70
2017-08-24T20:54:09.753Z,58.90
2017-08-24T20:56:35.912Z,58.70
2017-08-24T20:59:02.075Z,58.50
2017-08-24T21:01:28.222Z,59.50
2017-08-24T21:03:54.374Z,59.50
2017-08-24T21:06:20.544Z,59.50
2017-08-24T21:08:46.694Z,58.90
2017-08-24T21:11:12.819Z,59.40
2017-08-24T21:13:38.963Z,59.40
2017-08-24T21:16:05.107Z,59.40
2017-08-24T21:18:31.284Z,59.30
2017-08-24T21:20:57.420Z,60.40
2017-08-24T21:23:23.550Z,60.40
2017-08-24T21:25:49.658Z,60.10
2017-08-24T21:28:15.802Z,60.60
2017-08-24T21:30:41.929Z,59.90
2017-08-24T21:33:08.055Z,59.20
2017-08-24T21:35:34.235Z,59.00
2017-08-24T21:38:00.386Z,61.70
2017-08-24T21:40:26.512Z,61.70
2017-08-24T21:42:52.625Z,60.10
2017-08-24T21:45:18.800Z,62.40
2017-08-24T21:47:44.930Z,61.80
2017-08-24T21:50:11.084Z,60.60
2017-08-24T21:52:37.213Z,62.20
2017-08-24T21:55:03.367Z,61.50
2017-08-24T21:57:29.523Z,61.00
2017-08-24T21:59:55.675Z,61.50
2017-08-24T22:02:21.827Z,61.60
2017-08-24T22:04:48.010Z,61.00
2017-08-24T22:07:14.163Z,62.40
2017-08-24T22:09:40.312Z,60.30
2017-08-24T22:12:06.439Z,61.70
2017-08-24T22:14:32.579Z,62.00
2017-08-24T22:16:58.731Z,61.60
2017-08-24T22:19:24.887Z,61.80
2017-08-24T22:21:51.037Z,61.70
2017-08-24T22:24:17.203Z,61.50
2017-08-24T22:26:43.354Z,60.90
2017-08-24T22:29:09.506Z,61.70
2017-08-24T22:31:35.640Z,64.00
2017-08-24T22:34:01.819Z,62.80
2017-08-24T22:36:27.952Z,62.50
2017-08-24T22:38:54.253Z,62.50
2017-08-24T22:41:20.393Z,63.30
2017-08-24T22:43:46.532Z,63.00
2017-08-24T22:46:12.663Z,62.90
2017-08-24T22:48:38.824Z,62.60
2017-08-24T22:51:04.996Z,62.30
2017-08-24T22:53:37.200Z,62.90
2017-08-24T22:56:09.620Z,62.40
2017-08-24T22:58:41.972Z,62.50
2017-08-24T23:04:15.718Z,62.20
2017-08-24T23:06:41.866Z,62.60
2017-08-24T23:09:08.023Z,62.10
2017-08-24T23:11:34.184Z,62.10
2017-08-24T23:14:00.363Z,61.40
2017-08-24T23:16:26.543Z,61.60
2017-08-24T23:18:52.732Z,62.40
2017-08-24T23:21:18.891Z,62.80
2017-08-24T23:23:45.056Z,62.60
2017-08-24T23:26:11.220Z,62.40
2017-08-24T23:28:37.366Z,62.40
2017-08-24T23:31:03.507Z,62.60
2017-08-24T23:33:29.665Z,62.40
2017-08-24T23:35:55.824Z,62.40
2017-08-24T23:38:22.006Z,63.00
2017-08-24T23:40:48.173Z,63.50
2017-08-24T23:43:14.331Z,62.60
2017-08-24T23:45:40.487Z,62.60
2017-08-24T23:48:06.627Z,62.70
2017-08-24T23:50:32.800Z,62.00
2017-08-24T23:52:58.959Z,62.60
2017-08-24T23:55:25.102Z,63.00
2017-08-24T23:57:51.246Z,62.10
