createdAt,value
2023-01-30T00:02:29.015Z,17.80
2023-01-30T00:07:31.013Z,15.85
2023-01-30T00:12:31.699Z,17.98
2023-01-30T00:17:32.380Z,17.42
2023-01-30T00:22:34.360Z,20.08
2023-01-30T00:27:35.053Z,15.13
2023-01-30T00:32:37.007Z,16.92
2023-01-30T00:37:39.011Z,19.10
2023-01-30T00:42:57.390Z,15.73
2023-01-30T00:47:58.640Z,17.73
2023-01-30T00:53:00.688Z,16.10
2023-01-30T00:58:01.351Z,16.48
2023-01-30T01:03:02.109Z,15.40
2023-01-30T01:08:04.473Z,14.90
2023-01-30T01:13:06.977Z,15.65
2023-01-30T01:18:09.206Z,16.83
2023-01-30T01:23:11.882Z,17.73
2023-01-30T01:28:12.569Z,13.90
2023-01-30T01:33:13.252Z,15.40
2023-01-30T01:38:16.610Z,14.40
2023-01-30T01:43:18.709Z,15.52
2023-01-30T01:48:23.418Z,17.90
2023-01-30T01:53:29.398Z,15.18
2023-01-30T01:58:35.565Z,14.70
2023-01-30T02:03:39.651Z,15.98
2023-01-30T02:08:46.525Z,18.85
2023-01-30T02:13:48.403Z,13.52
2023-01-30T02:18:49.616Z,13.23
2023-01-30T02:24:20.731Z,15.25
2023-01-30T02:29:41.617Z,14.77
2023-01-30T02:34:52.307Z,17.98
2023-01-30T02:40:05.546Z,13.40
2023-01-30T02:45:13.797Z,15.88
2023-01-30T02:50:22.171Z,17.63
2023-01-30T02:55:25.790Z,16.77
2023-01-30T03:00:42.334Z,17.50
2023-01-30T03:06:02.298Z,13.85
2023-01-30T03:11:05.553Z,15.45
2023-01-30T03:16:14.509Z,13.80
2023-01-30T03:21:16.774Z,14.57
2023-01-30T03:26:21.107Z,13.45
2023-01-30T03:31:22.968Z,13.43
2023-01-30T03:36:25.095Z,14.48
2023-01-30T03:41:26.052Z,12.57
2023-01-30T03:46:28.010Z,13.27
2023-01-30T03:51:30.168Z,13.02
2023-01-30T03:56:31.669Z,12.75
2023-01-30T04:01:32.522Z,13.82
2023-01-30T04:06:36.527Z,14.73
2023-01-30T04:11:38.803Z,11.98
2023-01-30T04:16:39.669Z,12.82
2023-01-30T04:22:10.789Z,11.80
2023-01-30T04:27:11.511Z,11.43
2023-01-30T04:32:23.894Z,13.25
2023-01-30T04:37:26.687Z,12.60
2023-01-30T04:42:27.755Z,13.38
2023-01-30T04:47:48.467Z,13.70
2023-01-30T04:52:50.868Z,15.63
2023-01-30T04:57:51.835Z,12.02
2023-01-30T05:02:53.019Z,12.88
2023-01-30T05:07:55.506Z,13.20
2023-01-30T05:12:56.178Z,14.05
2023-01-30T05:17:56.834Z,11.90
2023-01-30T05:22:58.823Z,11.48
2023-01-30T05:28:00.129Z,12.85
2023-01-30T05:33:00.794Z,12.77
2023-01-30T05:38:03.551Z,15.10
2023-01-30T05:43:04.257Z,12.48
2023-01-30T05:48:05.163Z,12.35
2023-01-30T05:53:07.140Z,13.40
2023-01-30T05:58:07.792Z,14.43
2023-01-30T06:03:08.472Z,12.05
2023-01-30T06:08:10.467Z,14.00
2023-01-30T06:13:12.241Z,13.27
2023-01-30T06:18:13.305Z,15.57
2023-01-30T06:23:15.306Z,10.98
2023-01-30T06:28:17.567Z,13.30
2023-01-30T06:33:18.661Z,12.68
2023-01-30T06:38:21.173Z,11.45
2023-01-30T06:43:21.902Z,10.65
2023-01-30T06:48:22.546Z,10.45
2023-01-30T06:53:30.226Z,12.35
2023-01-30T06:58:30.982Z,15.43
2023-01-30T07:03:31.660Z,16.10
2023-01-30T07:08:33.713Z,13.55
2023-01-30T07:13:34.397Z,14.82
2023-01-30T07:18:35.076Z,14.75
2023-01-30T07:23:37.227Z,12.32
2023-01-30T07:28:37.919Z,11.73
2023-01-30T07:33:38.619Z,15.90
2023-01-30T07:38:40.691Z,10.98
2023-01-30T07:43:41.336Z,12.13
2023-01-30T07:48:42.365Z,9.93
2023-01-30T07:53:44.373Z,8.80
2023-01-30T07:58:45.152Z,10.40
2023-01-30T08:03:46.903Z,7.93
2023-01-30T08:08:48.951Z,7.32
2023-01-30T08:13:49.786Z,8.80
2023-01-30T08:18:50.441Z,8.65
2023-01-30T08:23:52.458Z,8.88
2023-01-30T08:28:53.110Z,11.70
2023-01-30T08:33:53.763Z,7.82
2023-01-30T08:38:55.768Z,7.10
2023-01-30T08:43:56.473Z,6.35
2023-01-30T08:48:57.146Z,7.25
2023-01-30T08:53:59.730Z,6.05
2023-01-30T08:59:00.798Z,5.40
2023-01-30T09:04:01.580Z,6.05
2023-01-30T09:09:03.658Z,4.50
2023-01-30T09:14:04.375Z,4.70
2023-01-30T09:19:05.268Z,4.32
2023-01-30T09:24:07.895Z,6.05
2023-01-30T09:29:08.627Z,4.80
2023-01-30T09:34:09.421Z,4.20
2023-01-30T09:39:11.486Z,9.85
2023-01-30T09:44:42.260Z,3.63
2023-01-30T09:49:53.207Z,7.07
2023-01-30T09:55:00.220Z,5.22
2023-01-30T10:00:05.647Z,3.45
2023-01-30T10:05:13.474Z,5.68
2023-01-30T10:10:22.283Z,3.40
2023-01-30T10:15:35.848Z,3.75
2023-01-30T10:20:46.132Z,3.75
2023-01-30T10:25:51.704Z,3.38
2023-01-30T10:30:56.397Z,3.05
2023-01-30T10:36:04.168Z,3.95
2023-01-30T10:41:14.289Z,2.78
2023-01-30T10:46:28.368Z,3.33
2023-01-30T10:51:40.210Z,3.85
2023-01-30T10:56:50.445Z,3.60
2023-01-30T11:02:00.489Z,2.92
2023-01-30T11:07:02.468Z,5.40
2023-01-30T11:12:04.589Z,3.13
2023-01-30T11:17:05.404Z,2.95
2023-01-30T11:22:07.262Z,2.08
2023-01-30T11:27:13.589Z,1.77
2023-01-30T11:32:23.006Z,2.58
2023-01-30T11:37:36.232Z,3.28
2023-01-30T11:42:45.532Z,3.13
2023-01-30T11:48:04.731Z,3.38
2023-01-30T11:53:15.527Z,3.78
2023-01-30T11:58:17.691Z,3.42
2023-01-30T12:03:23.337Z,4.85
2023-01-30T12:08:40.780Z,3.03
2023-01-30T12:13:45.725Z,5.30
2023-01-30T12:18:57.136Z,4.07
2023-01-30T12:24:04.259Z,6.35
2023-01-30T12:29:22.198Z,4.13
2023-01-30T12:34:27.233Z,2.75
2023-01-30T12:39:42.485Z,2.25
2023-01-30T12:44:59.346Z,5.60
2023-01-30T12:50:14.065Z,3.20
2023-01-30T12:55:30.287Z,3.60
2023-01-30T13:00:46.036Z,5.75
2023-01-30T13:05:55.232Z,8.68
2023-01-30T13:11:10.868Z,3.85
2023-01-30T13:16:24.793Z,3.90
2023-01-30T13:21:32.714Z,6.25
2023-01-30T13:26:36.099Z,9.57
2023-01-30T13:31:43.111Z,4.10
2023-01-30T13:36:49.038Z,4.18
2023-01-30T13:41:56.576Z,5.18
2023-01-30T13:47:09.224Z,2.95
2023-01-30T13:52:16.825Z,6.72
2023-01-30T13:57:26.173Z,4.35
2023-01-30T14:02:28.302Z,4.53
2023-01-30T14:07:31.881Z,6.78
2023-01-30T14:12:37.398Z,7.10
2023-01-30T14:17:39.558Z,6.00
2023-01-30T14:22:50.860Z,6.57
2023-01-30T14:27:53.056Z,7.68
2023-01-30T14:32:56.781Z,4.10
2023-01-30T14:38:12.877Z,4.40
2023-01-30T14:43:52.349Z,6.80
2023-01-30T14:49:01.033Z,6.38
2023-01-30T14:54:04.874Z,8.20
2023-01-30T14:59:10.818Z,6.20
2023-01-30T15:04:17.311Z,7.43
2023-01-30T15:09:18.839Z,4.05
2023-01-30T15:14:28.771Z,13.07
2023-01-30T15:20:13.020Z,6.47
2023-01-30T15:25:30.801Z,4.18
2023-01-30T15:30:57.296Z,4.75
2023-01-30T15:35:59.490Z,10.82
2023-01-30T15:41:02.948Z,11.20
2023-01-30T15:46:12.959Z,9.85
2023-01-30T15:51:17.910Z,8.88
2023-01-30T15:56:21.400Z,8.07
2023-01-30T16:01:23.791Z,10.75
2023-01-30T16:06:32.677Z,9.55
2023-01-30T16:11:39.552Z,10.90
2023-01-30T16:16:44.852Z,9.32
2023-01-30T16:21:47.758Z,11.60
2023-01-30T16:26:51.349Z,9.68
2023-01-30T16:31:53.865Z,14.88
2023-01-30T16:36:56.830Z,8.63
2023-01-30T16:41:59.056Z,12.07
2023-01-30T16:47:03.805Z,5.15
2023-01-30T16:52:14.225Z,7.55
2023-01-30T16:57:27.298Z,8.73
2023-01-30T17:02:35.744Z,10.13
2023-01-30T17:07:38.856Z,17.30
2023-01-30T17:12:49.397Z,7.95
2023-01-30T17:17:50.086Z,7.28
2023-01-30T17:22:53.862Z,12.93
2023-01-30T17:27:54.700Z,12.27
2023-01-30T17:32:55.404Z,13.35
2023-01-30T17:38:05.208Z,12.38
2023-01-30T17:43:06.774Z,11.85
2023-01-30T17:48:07.917Z,9.35
2023-01-30T17:53:09.977Z,8.30
2023-01-30T17:58:16.957Z,14.52
2023-01-30T18:03:17.620Z,15.93
2023-01-30T18:08:19.599Z,11.55
2023-01-30T18:13:20.497Z,4.78
2023-01-30T18:18:21.333Z,18.73
2023-01-30T18:23:23.460Z,10.80
2023-01-30T18:28:24.208Z,14.15
2023-01-30T18:33:25.127Z,13.15
2023-01-30T18:38:28.053Z,11.10
2023-01-30T18:43:28.717Z,17.25
2023-01-30T18:48:30.759Z,14.30
2023-01-30T18:53:35.361Z,11.20
2023-01-30T18:58:36.409Z,10.65
2023-01-30T19:03:38.304Z,8.90
2023-01-30T19:08:40.821Z,10.40
2023-01-30T19:13:41.661Z,15.30
2023-01-30T19:18:42.380Z,10.70
2023-01-30T19:23:44.686Z,13.80
2023-01-30T19:28:46.206Z,10.85
2023-01-30T19:33:49.072Z,11.15
2023-01-30T19:38:52.275Z,16.95
2023-01-30T19:43:53.577Z,11.82
2023-01-30T19:48:54.288Z,17.83
2023-01-30T19:53:58.146Z,13.73
2023-01-30T19:59:01.140Z,16.10
2023-01-30T20:04:02.685Z,13.27
2023-01-30T20:09:06.824Z,18.42
2023-01-30T20:14:08.025Z,20.60
2023-01-30T20:19:12.625Z,9.88
2023-01-30T20:24:15.332Z,15.75
2023-01-30T20:29:17.597Z,10.68
2023-01-30T20:34:18.858Z,15.00
2023-01-30T20:39:21.777Z,15.65
2023-01-30T20:44:22.580Z,12.52
2023-01-30T20:49:24.176Z,16.85
2023-01-30T20:54:26.839Z,13.32
2023-01-30T20:59:28.632Z,15.68
2023-01-30T21:04:29.429Z,12.60
2023-01-30T21:09:31.575Z,17.20
2023-01-30T21:14:32.241Z,11.82
2023-01-30T21:19:33.075Z,18.15
2023-01-30T21:24:35.745Z,7.68
2023-01-30T21:29:36.885Z,15.23
2023-01-30T21:34:37.921Z,16.70
2023-01-30T21:39:57.962Z,23.27
2023-01-30T21:45:00.505Z,17.05
2023-01-30T21:50:01.180Z,9.18
2023-01-30T21:55:03.296Z,18.15
2023-01-30T22:00:04.219Z,18.27
2023-01-30T22:05:06.784Z,18.70
2023-01-30T22:10:09.992Z,12.13
2023-01-30T22:15:11.319Z,15.63
2023-01-30T22:20:13.609Z,13.48
2023-01-30T22:25:15.604Z,7.90
2023-01-30T22:30:16.931Z,21.65
2023-01-30T22:35:17.941Z,8.43
2023-01-30T22:40:20.549Z,21.13
2023-01-30T22:45:21.479Z,18.55
2023-01-30T22:50:22.320Z,16.77
2023-01-30T22:55:24.468Z,15.80
2023-01-30T23:00:25.209Z,25.63
2023-01-30T23:05:25.899Z,19.23
2023-01-30T23:10:27.881Z,23.83
2023-01-30T23:15:28.547Z,21.70
2023-01-30T23:20:29.192Z,13.75
2023-01-30T23:25:31.161Z,12.85
2023-01-30T23:30:31.921Z,19.02
2023-01-30T23:35:33.528Z,19.13
2023-01-30T23:40:35.583Z,23.25
2023-01-30T23:45:38.180Z,12.45
2023-01-30T23:50:42.163Z,17.98
2023-01-30T23:55:52.600Z,12.65
