createdAt,value
2019-03-13T00:00:03.696Z,1.30
2019-03-13T00:02:36.548Z,1.60
2019-03-13T00:05:11.101Z,1.40
2019-03-13T00:07:44.463Z,1.00
2019-03-13T00:10:19.897Z,1.13
2019-03-13T00:12:54.030Z,1.17
2019-03-13T00:15:27.291Z,1.17
2019-03-13T00:18:00.195Z,1.17
2019-03-13T00:20:33.291Z,1.00
2019-03-13T00:23:06.267Z,1.20
2019-03-13T00:25:40.371Z,1.20
2019-03-13T00:28:13.173Z,1.00
2019-03-13T00:30:47.936Z,1.00
2019-03-13T00:33:22.040Z,0.93
2019-03-13T00:35:55.468Z,1.13
2019-03-13T00:38:29.737Z,1.30
2019-03-13T00:41:04.584Z,1.10
2019-03-13T00:43:37.422Z,1.10
2019-03-13T00:46:10.606Z,1.40
2019-03-13T00:48:43.534Z,1.30
2019-03-13T00:51:16.402Z,1.17
2019-03-13T00:53:50.655Z,1.00
2019-03-13T00:56:23.595Z,1.00
2019-03-13T00:58:57.151Z,1.10
2019-03-13T01:01:43.019Z,1.23
2019-03-13T01:04:19.446Z,1.13
2019-03-13T01:06:54.611Z,1.50
2019-03-13T01:09:30.620Z,1.20
2019-03-13T01:12:05.315Z,1.17
2019-03-13T01:14:39.718Z,1.40
2019-03-13T01:17:13.020Z,1.00
2019-03-13T01:19:46.505Z,1.10
2019-03-13T01:22:19.700Z,1.30
2019-03-13T01:24:53.447Z,1.20
2019-03-13T01:27:26.757Z,1.30
2019-03-13T01:30:00.570Z,1.37
2019-03-13T01:32:44.761Z,1.23
2019-03-13T01:35:26.858Z,1.20
2019-03-13T01:38:00.909Z,1.40
2019-03-13T01:40:35.235Z,1.47
2019-03-13T01:43:10.731Z,1.57
2019-03-13T01:45:46.051Z,1.20
2019-03-13T01:48:19.985Z,1.30
2019-03-13T01:50:54.098Z,1.10
2019-03-13T01:53:29.449Z,1.13
2019-03-13T01:56:02.741Z,1.10
2019-03-13T01:58:37.618Z,1.00
2019-03-13T02:01:10.798Z,1.60
2019-03-13T02:03:43.926Z,1.50
2019-03-13T02:06:20.109Z,1.20
2019-03-13T02:08:54.176Z,1.13
2019-03-13T02:11:32.430Z,1.57
2019-03-13T02:14:07.987Z,1.40
2019-03-13T02:16:42.815Z,1.00
2019-03-13T02:19:16.984Z,1.30
2019-03-13T02:21:49.972Z,1.20
2019-03-13T02:24:22.982Z,1.57
2019-03-13T02:26:57.144Z,1.50
2019-03-13T02:29:30.725Z,1.30
2019-03-13T02:32:05.248Z,1.20
2019-03-13T02:34:38.192Z,1.20
2019-03-13T02:37:11.236Z,1.07
2019-03-13T02:39:44.152Z,1.90
2019-03-13T02:42:17.336Z,1.53
2019-03-13T02:44:50.118Z,1.20
2019-03-13T02:47:25.773Z,1.30
2019-03-13T02:49:59.300Z,1.23
2019-03-13T02:52:32.474Z,1.13
2019-03-13T02:55:06.481Z,1.17
2019-03-13T02:57:39.363Z,1.20
2019-03-13T03:00:15.272Z,1.77
2019-03-13T03:02:58.497Z,1.10
2019-03-13T03:05:31.792Z,1.40
2019-03-13T03:08:05.151Z,1.30
2019-03-13T03:10:39.766Z,1.00
2019-03-13T03:13:14.186Z,1.07
2019-03-13T03:15:49.136Z,1.10
2019-03-13T03:18:22.090Z,1.00
2019-03-13T03:20:55.909Z,1.20
2019-03-13T03:23:28.704Z,1.07
2019-03-13T03:26:02.857Z,0.87
2019-03-13T03:28:35.878Z,1.10
2019-03-13T03:31:08.931Z,1.37
2019-03-13T03:33:43.274Z,1.10
2019-03-13T03:36:16.229Z,1.00
2019-03-13T03:38:49.098Z,0.93
2019-03-13T03:41:22.090Z,1.30
2019-03-13T03:43:55.022Z,3.27
2019-03-13T03:46:28.161Z,1.30
2019-03-13T03:49:04.516Z,1.33
2019-03-13T03:51:37.588Z,1.03
2019-03-13T03:54:10.447Z,1.20
2019-03-13T03:56:43.501Z,1.20
2019-03-13T03:59:16.439Z,1.20
2019-03-13T04:01:50.366Z,1.33
2019-03-13T04:04:23.237Z,1.30
2019-03-13T04:06:56.484Z,1.10
2019-03-13T04:09:29.388Z,1.40
2019-03-13T04:12:03.089Z,1.20
2019-03-13T04:14:36.129Z,1.30
2019-03-13T04:17:09.186Z,1.30
2019-03-13T04:19:42.567Z,1.00
2019-03-13T04:22:15.621Z,1.37
2019-03-13T04:24:48.873Z,1.20
2019-03-13T04:27:21.738Z,1.67
2019-03-13T04:29:55.016Z,1.50
2019-03-13T04:32:28.129Z,1.17
2019-03-13T04:35:01.156Z,0.90
2019-03-13T04:37:34.236Z,1.00
2019-03-13T04:40:08.137Z,0.97
2019-03-13T04:42:41.089Z,1.00
2019-03-13T04:45:14.314Z,0.70
2019-03-13T04:47:47.059Z,1.07
2019-03-13T04:50:20.094Z,0.77
2019-03-13T04:52:54.289Z,1.13
2019-03-13T04:55:27.084Z,1.30
2019-03-13T04:58:00.471Z,1.00
2019-03-13T05:00:33.226Z,1.00
2019-03-13T05:03:06.270Z,1.10
2019-03-13T05:05:48.787Z,1.30
2019-03-13T05:08:24.293Z,1.37
2019-03-13T05:10:57.052Z,1.00
2019-03-13T05:13:30.317Z,1.10
2019-03-13T05:16:03.231Z,1.10
2019-03-13T05:18:36.423Z,0.97
2019-03-13T05:21:09.613Z,1.30
2019-03-13T05:23:43.621Z,1.20
2019-03-13T05:26:16.618Z,0.80
2019-03-13T05:28:50.550Z,0.90
2019-03-13T05:31:24.440Z,1.00
2019-03-13T05:33:57.192Z,1.03
2019-03-13T05:36:30.216Z,1.00
2019-03-13T05:39:03.175Z,1.20
2019-03-13T05:41:36.147Z,1.30
2019-03-13T05:44:08.949Z,1.10
2019-03-13T05:46:41.958Z,0.90
2019-03-13T05:49:14.713Z,0.90
2019-03-13T05:51:47.627Z,0.93
2019-03-13T05:54:20.482Z,0.90
2019-03-13T05:56:53.530Z,1.30
2019-03-13T05:59:26.456Z,1.30
2019-03-13T06:01:59.938Z,1.30
2019-03-13T06:04:32.842Z,1.37
2019-03-13T06:07:05.810Z,1.93
2019-03-13T06:09:38.843Z,1.80
2019-03-13T06:12:11.869Z,1.77
2019-03-13T06:14:44.778Z,1.97
2019-03-13T06:17:17.905Z,1.57
2019-03-13T06:19:50.967Z,1.50
2019-03-13T06:22:24.558Z,1.50
2019-03-13T06:24:57.553Z,1.57
2019-03-13T06:27:31.550Z,1.13
2019-03-13T06:30:04.499Z,1.27
2019-03-13T06:32:37.714Z,1.70
2019-03-13T06:35:11.338Z,1.30
2019-03-13T06:37:44.444Z,1.10
2019-03-13T06:40:21.238Z,1.53
2019-03-13T06:42:55.250Z,1.50
2019-03-13T06:45:27.995Z,1.13
2019-03-13T06:48:01.471Z,0.90
2019-03-13T06:50:34.534Z,1.27
2019-03-13T06:53:07.706Z,1.60
2019-03-13T06:55:40.558Z,1.30
2019-03-13T06:58:13.715Z,1.60
2019-03-13T07:00:47.601Z,1.40
2019-03-13T07:03:30.660Z,1.80
2019-03-13T07:06:08.100Z,2.10
2019-03-13T07:08:42.813Z,1.80
2019-03-13T07:11:33.311Z,1.97
2019-03-13T07:14:17.174Z,1.80
2019-03-13T07:16:54.368Z,2.17
2019-03-13T07:19:36.299Z,1.30
2019-03-13T07:22:30.329Z,1.30
2019-03-13T07:25:04.771Z,1.33
2019-03-13T07:27:57.325Z,1.10
2019-03-13T07:30:48.527Z,1.30
2019-03-13T07:33:22.584Z,1.50
2019-03-13T07:35:56.975Z,1.50
2019-03-13T07:38:38.423Z,1.60
2019-03-13T07:41:28.657Z,1.40
2019-03-13T07:44:04.059Z,1.43
2019-03-13T07:46:38.272Z,1.10
2019-03-13T07:49:17.833Z,1.23
2019-03-13T07:51:52.257Z,1.47
2019-03-13T07:54:33.557Z,1.27
2019-03-13T07:57:10.583Z,1.30
2019-03-13T08:00:00.683Z,1.20
2019-03-13T08:02:41.846Z,1.43
2019-03-13T08:05:21.977Z,1.00
2019-03-13T08:07:56.484Z,1.70
2019-03-13T08:10:30.713Z,1.37
2019-03-13T08:13:18.029Z,1.37
2019-03-13T08:15:58.574Z,1.10
2019-03-13T08:18:39.021Z,1.10
2019-03-13T08:21:26.666Z,1.00
2019-03-13T08:24:06.761Z,1.80
2019-03-13T08:26:44.075Z,1.63
2019-03-13T08:29:18.282Z,1.30
2019-03-13T08:32:04.581Z,1.50
2019-03-13T08:34:41.286Z,1.43
2019-03-13T08:37:21.539Z,1.27
2019-03-13T08:39:55.968Z,1.30
2019-03-13T08:42:30.985Z,1.40
2019-03-13T08:45:22.496Z,1.30
2019-03-13T08:48:02.956Z,1.60
2019-03-13T08:50:39.999Z,1.47
2019-03-13T08:53:23.222Z,1.23
2019-03-13T08:55:57.589Z,1.40
2019-03-13T08:58:37.535Z,1.20
2019-03-13T09:01:24.498Z,1.17
2019-03-13T09:04:02.014Z,1.30
2019-03-13T09:06:52.367Z,1.10
2019-03-13T09:09:45.394Z,1.43
2019-03-13T09:12:22.324Z,2.13
2019-03-13T09:15:09.392Z,1.23
2019-03-13T09:17:43.815Z,1.30
2019-03-13T09:20:18.880Z,2.00
2019-03-13T09:23:05.184Z,1.30
2019-03-13T09:25:55.539Z,1.70
2019-03-13T09:28:35.895Z,1.20
2019-03-13T09:31:10.319Z,1.50
2019-03-13T09:33:47.401Z,1.20
2019-03-13T09:36:28.171Z,1.17
2019-03-13T09:39:10.897Z,1.40
2019-03-13T09:41:45.055Z,1.50
2019-03-13T09:44:35.639Z,1.23
2019-03-13T09:47:22.415Z,1.77
2019-03-13T09:49:59.391Z,1.27
2019-03-13T09:52:39.924Z,1.80
2019-03-13T09:55:24.639Z,1.90
2019-03-13T09:58:07.719Z,1.50
2019-03-13T10:00:44.748Z,1.60
2019-03-13T10:03:19.304Z,1.30
2019-03-13T10:06:02.587Z,1.50
2019-03-13T10:08:37.144Z,1.67
2019-03-13T10:11:14.485Z,1.80
2019-03-13T10:13:52.191Z,1.47
2019-03-13T10:16:26.393Z,1.30
2019-03-13T10:19:10.920Z,1.80
2019-03-13T10:21:57.979Z,1.50
2019-03-13T10:24:44.468Z,2.13
2019-03-13T10:27:22.062Z,1.40
2019-03-13T10:29:59.458Z,1.63
2019-03-13T10:32:40.386Z,1.73
2019-03-13T10:35:30.619Z,1.30
2019-03-13T10:38:21.778Z,1.60
2019-03-13T10:41:11.199Z,1.73
2019-03-13T10:43:45.535Z,1.80
2019-03-13T10:46:19.837Z,1.50
2019-03-13T10:49:10.556Z,2.33
2019-03-13T10:51:47.312Z,1.20
2019-03-13T10:54:25.470Z,1.63
2019-03-13T10:57:15.813Z,1.47
2019-03-13T11:00:06.056Z,1.50
2019-03-13T11:02:43.320Z,1.40
2019-03-13T11:05:27.044Z,3.63
2019-03-13T11:08:06.959Z,1.67
2019-03-13T11:10:42.243Z,1.60
2019-03-13T11:13:16.463Z,1.40
2019-03-13T11:15:53.620Z,1.77
2019-03-13T11:18:27.534Z,1.40
2019-03-13T11:21:01.870Z,1.53
2019-03-13T11:23:39.597Z,1.40
2019-03-13T11:26:20.376Z,2.30
2019-03-13T11:28:54.762Z,1.20
2019-03-13T11:31:45.036Z,1.60
2019-03-13T11:34:25.280Z,1.60
2019-03-13T11:37:05.320Z,1.77
2019-03-13T11:39:39.680Z,1.60
2019-03-13T11:42:14.100Z,1.30
2019-03-13T11:45:00.843Z,1.40
2019-03-13T11:47:42.603Z,1.60
2019-03-13T11:50:32.666Z,1.40
2019-03-13T11:53:23.277Z,1.97
2019-03-13T11:56:03.933Z,1.90
2019-03-13T11:58:50.482Z,1.60
2019-03-13T12:01:27.255Z,1.93
2019-03-13T12:04:01.707Z,1.40
2019-03-13T12:06:35.945Z,1.50
2019-03-13T12:09:27.062Z,1.43
2019-03-13T12:12:01.094Z,2.23
2019-03-13T12:15:26.620Z,1.87
2019-03-13T12:18:13.008Z,2.70
2019-03-13T12:20:49.966Z,1.20
2019-03-13T12:23:24.491Z,1.50
2019-03-13T12:25:59.224Z,1.50
2019-03-13T12:28:36.404Z,1.37
2019-03-13T12:31:10.431Z,1.60
2019-03-13T12:33:47.792Z,1.67
2019-03-13T12:36:37.501Z,1.50
2019-03-13T12:39:12.937Z,1.57
2019-03-13T12:41:52.696Z,1.87
2019-03-13T12:44:27.324Z,2.17
2019-03-13T12:47:06.961Z,1.90
2019-03-13T12:49:47.601Z,1.57
2019-03-13T12:52:40.059Z,1.60
2019-03-13T12:55:20.437Z,1.87
2019-03-13T12:57:54.326Z,2.07
2019-03-13T13:00:44.908Z,2.10
2019-03-13T13:03:31.202Z,1.77
2019-03-13T13:06:20.416Z,2.30
2019-03-13T13:08:54.399Z,2.03
2019-03-13T13:11:46.947Z,1.80
2019-03-13T13:14:23.734Z,2.00
2019-03-13T13:17:01.402Z,1.80
2019-03-13T13:19:34.150Z,2.07
2019-03-13T13:22:06.813Z,1.70
2019-03-13T13:24:40.038Z,1.73
2019-03-13T13:27:12.877Z,1.60
2019-03-13T13:29:45.984Z,1.60
2019-03-13T13:32:18.767Z,2.00
2019-03-13T13:34:51.929Z,1.50
2019-03-13T13:37:24.762Z,1.40
2019-03-13T13:39:57.732Z,3.60
2019-03-13T13:42:30.515Z,1.50
2019-03-13T13:45:03.505Z,1.40
2019-03-13T13:47:36.986Z,2.00
2019-03-13T13:50:11.342Z,1.67
2019-03-13T13:52:44.310Z,1.80
2019-03-13T13:55:17.081Z,1.80
2019-03-13T13:57:50.936Z,1.77
2019-03-13T14:00:23.686Z,1.90
2019-03-13T14:02:56.710Z,1.60
2019-03-13T14:05:29.434Z,1.27
2019-03-13T14:08:02.487Z,1.77
2019-03-13T14:10:35.216Z,1.70
2019-03-13T14:13:08.059Z,1.77
2019-03-13T14:15:40.764Z,1.67
2019-03-13T14:18:13.553Z,1.80
2019-03-13T14:20:46.567Z,1.37
2019-03-13T14:23:19.335Z,1.33
2019-03-13T14:25:53.847Z,2.10
2019-03-13T14:28:27.205Z,1.50
2019-03-13T14:31:00.631Z,1.93
2019-03-13T14:33:33.173Z,2.00
2019-03-13T14:36:06.087Z,1.43
2019-03-13T14:38:38.866Z,2.07
2019-03-13T14:41:12.537Z,1.60
2019-03-13T14:43:45.234Z,1.57
2019-03-13T14:46:18.030Z,1.37
2019-03-13T14:48:51.110Z,1.60
2019-03-13T14:51:23.819Z,1.47
2019-03-13T14:53:57.023Z,1.33
2019-03-13T14:56:29.776Z,1.50
2019-03-13T14:59:02.582Z,1.80
2019-03-13T15:01:35.473Z,1.93
2019-03-13T15:04:08.350Z,2.03
2019-03-13T15:06:41.434Z,1.33
2019-03-13T15:09:14.107Z,1.90
2019-03-13T15:11:48.006Z,1.63
2019-03-13T15:14:20.678Z,1.53
2019-03-13T15:16:53.577Z,1.80
2019-03-13T15:19:26.446Z,1.77
2019-03-13T15:21:59.240Z,1.50
2019-03-13T15:24:32.669Z,1.60
2019-03-13T15:27:05.863Z,1.80
2019-03-13T15:29:38.787Z,1.70
2019-03-13T15:32:11.504Z,2.43
2019-03-13T15:34:44.336Z,1.47
2019-03-13T15:37:17.934Z,2.70
2019-03-13T15:39:50.555Z,1.77
2019-03-13T15:42:23.613Z,1.60
2019-03-13T15:44:56.331Z,1.13
2019-03-13T15:47:29.390Z,1.83
2019-03-13T15:50:01.970Z,1.30
2019-03-13T15:52:34.686Z,1.40
2019-03-13T15:55:08.589Z,1.40
2019-03-13T15:57:41.363Z,1.20
2019-03-13T16:00:27.487Z,1.83
2019-03-13T16:03:00.299Z,1.70
2019-03-13T16:05:32.914Z,1.03
2019-03-13T16:08:05.900Z,1.83
2019-03-13T16:10:38.884Z,1.27
2019-03-13T16:13:12.100Z,1.60
2019-03-13T16:15:46.453Z,1.17
2019-03-13T16:18:19.285Z,1.67
2019-03-13T16:20:52.321Z,1.67
2019-03-13T16:23:25.177Z,1.33
2019-03-13T16:25:58.036Z,1.27
2019-03-13T16:28:30.936Z,2.00
2019-03-13T16:31:04.510Z,1.10
2019-03-13T16:33:37.334Z,1.90
2019-03-13T16:36:11.724Z,1.70
2019-03-13T16:38:44.402Z,1.40
2019-03-13T16:41:17.302Z,1.40
2019-03-13T16:43:49.971Z,1.13
2019-03-13T16:46:23.150Z,1.20
2019-03-13T16:48:55.943Z,2.70
2019-03-13T16:51:28.939Z,1.53
2019-03-13T16:54:01.885Z,1.77
2019-03-13T16:56:34.711Z,1.40
2019-03-13T16:59:07.707Z,2.00
2019-03-13T17:01:40.509Z,1.30
2019-03-13T17:04:13.489Z,1.60
2019-03-13T17:06:46.260Z,1.10
2019-03-13T17:09:19.258Z,1.63
2019-03-13T17:11:51.863Z,1.93
2019-03-13T17:14:24.800Z,1.50
2019-03-13T17:16:57.567Z,1.47
2019-03-13T17:19:30.413Z,1.70
2019-03-13T17:22:03.122Z,1.50
2019-03-13T17:24:36.143Z,1.90
2019-03-13T17:27:08.891Z,1.57
2019-03-13T17:29:41.799Z,1.20
2019-03-13T17:32:14.813Z,1.33
2019-03-13T17:34:47.449Z,1.40
2019-03-13T17:37:20.126Z,1.50
2019-03-13T17:39:53.914Z,1.60
2019-03-13T17:42:26.599Z,1.90
2019-03-13T17:44:59.562Z,1.30
2019-03-13T17:47:32.600Z,1.73
2019-03-13T17:50:05.576Z,2.00
2019-03-13T17:52:38.563Z,1.97
2019-03-13T17:55:13.083Z,2.53
2019-03-13T17:57:46.515Z,1.77
2019-03-13T18:00:21.148Z,1.73
2019-03-13T18:02:54.502Z,2.17
2019-03-13T18:05:27.409Z,1.93
2019-03-13T18:08:00.392Z,1.60
2019-03-13T18:10:33.178Z,1.40
2019-03-13T18:13:06.253Z,1.93
2019-03-13T18:15:39.350Z,1.43
2019-03-13T18:18:12.387Z,1.83
2019-03-13T18:20:45.447Z,1.67
2019-03-13T18:23:18.432Z,1.50
2019-03-13T18:25:51.409Z,2.00
2019-03-13T18:28:24.557Z,1.90
2019-03-13T18:30:57.602Z,2.00
2019-03-13T18:33:30.528Z,3.00
2019-03-13T18:36:03.216Z,2.40
2019-03-13T18:38:36.233Z,2.40
2019-03-13T18:41:09.630Z,1.70
2019-03-13T18:43:42.590Z,2.50
2019-03-13T18:46:15.711Z,3.33
2019-03-13T18:48:48.636Z,1.87
2019-03-13T18:51:21.707Z,2.27
2019-03-13T18:53:54.676Z,2.20
2019-03-13T18:56:27.931Z,2.13
2019-03-13T18:59:01.072Z,1.80
2019-03-13T19:01:34.349Z,1.70
2019-03-13T19:04:07.198Z,2.30
2019-03-13T19:06:40.645Z,2.47
2019-03-13T19:09:13.721Z,2.50
2019-03-13T19:11:47.098Z,2.70
2019-03-13T19:14:19.782Z,2.50
2019-03-13T19:16:52.734Z,2.10
2019-03-13T19:19:25.790Z,1.80
2019-03-13T19:21:58.734Z,2.30
2019-03-13T19:24:31.868Z,2.83
2019-03-13T19:27:04.685Z,3.47
2019-03-13T19:29:39.354Z,4.03
2019-03-13T19:32:12.957Z,3.30
2019-03-13T19:34:46.098Z,2.97
2019-03-13T19:37:18.801Z,3.97
2019-03-13T19:39:51.769Z,3.20
2019-03-13T19:42:24.538Z,3.80
2019-03-13T19:44:58.019Z,3.60
2019-03-13T19:47:30.750Z,3.07
2019-03-13T19:50:03.494Z,3.40
2019-03-13T19:52:36.412Z,3.17
2019-03-13T19:55:10.885Z,3.10
2019-03-13T19:57:43.945Z,3.97
2019-03-13T20:00:25.461Z,3.70
2019-03-13T20:03:06.223Z,2.97
2019-03-13T20:05:45.341Z,2.80
2019-03-13T20:08:13.922Z,2.30
2019-03-13T20:10:47.941Z,2.70
2019-03-13T20:13:20.950Z,3.00
2019-03-13T20:15:53.714Z,2.60
2019-03-13T20:18:26.531Z,2.80
2019-03-13T20:20:59.291Z,3.20
2019-03-13T20:23:32.157Z,2.00
2019-03-13T20:26:05.554Z,2.00
2019-03-13T20:28:38.550Z,1.90
2019-03-13T20:31:11.671Z,2.30
2019-03-13T20:33:44.701Z,2.47
2019-03-13T20:36:18.383Z,2.63
2019-03-13T20:38:51.488Z,1.73
2019-03-13T20:41:24.384Z,2.33
2019-03-13T20:43:57.371Z,2.30
2019-03-13T20:46:30.161Z,2.03
2019-03-13T20:49:03.253Z,1.80
2019-03-13T20:51:35.927Z,1.50
2019-03-13T20:54:08.994Z,1.97
2019-03-13T20:56:41.704Z,2.00
2019-03-13T20:59:14.615Z,2.20
2019-03-13T21:01:47.675Z,1.53
2019-03-13T21:04:20.458Z,1.60
2019-03-13T21:06:53.581Z,2.60
2019-03-13T21:09:26.316Z,2.33
2019-03-13T21:11:59.304Z,1.70
2019-03-13T21:14:32.328Z,1.60
2019-03-13T21:17:05.088Z,1.60
2019-03-13T21:19:38.149Z,1.50
2019-03-13T21:22:10.934Z,2.00
2019-03-13T21:24:44.009Z,2.17
2019-03-13T21:27:16.733Z,2.00
2019-03-13T21:29:49.679Z,1.60
2019-03-13T21:32:22.712Z,1.90
2019-03-13T21:34:56.667Z,1.57
2019-03-13T21:37:29.291Z,1.83
2019-03-13T21:40:02.286Z,2.10
2019-03-13T21:42:36.028Z,1.90
2019-03-13T21:45:21.234Z,1.90
2019-03-13T21:47:43.045Z,1.53
2019-03-13T21:50:16.866Z,1.63
2019-03-13T21:52:50.256Z,1.40
2019-03-13T21:55:23.045Z,1.90
2019-03-13T21:57:56.042Z,1.50
2019-03-13T22:00:29.132Z,1.30
2019-03-13T22:03:02.495Z,1.40
2019-03-13T22:05:35.414Z,1.87
2019-03-13T22:08:09.272Z,1.40
2019-03-13T22:10:42.205Z,1.80
2019-03-13T22:13:15.167Z,2.23
2019-03-13T22:15:47.837Z,1.50
2019-03-13T22:18:20.811Z,1.53
2019-03-13T22:20:53.388Z,1.40
2019-03-13T22:23:26.790Z,1.77
2019-03-13T22:25:59.401Z,1.83
2019-03-13T22:28:32.450Z,1.63
2019-03-13T22:31:05.293Z,2.10
2019-03-13T22:33:38.259Z,2.13
2019-03-13T22:36:11.626Z,1.87
2019-03-13T22:38:44.789Z,2.00
2019-03-13T22:41:18.049Z,2.07
2019-03-13T22:43:51.085Z,1.80
2019-03-13T22:46:23.834Z,2.20
2019-03-13T22:48:58.432Z,1.80
2019-03-13T22:51:30.398Z,1.80
2019-03-13T22:54:03.334Z,2.20
2019-03-13T22:56:36.170Z,1.60
2019-03-13T22:59:08.938Z,1.93
2019-03-13T23:01:43.717Z,2.13
2019-03-13T23:04:16.653Z,1.60
2019-03-13T23:06:50.191Z,1.87
2019-03-13T23:09:22.929Z,2.30
2019-03-13T23:11:55.950Z,2.20
2019-03-13T23:14:28.704Z,1.87
2019-03-13T23:17:01.704Z,2.13
2019-03-13T23:19:34.479Z,1.87
2019-03-13T23:22:07.431Z,2.30
2019-03-13T23:24:40.427Z,2.00
2019-03-13T23:27:13.236Z,1.90
2019-03-13T23:29:46.418Z,1.50
2019-03-13T23:32:19.216Z,1.80
2019-03-13T23:34:52.139Z,1.70
2019-03-13T23:37:24.764Z,1.60
2019-03-13T23:39:58.185Z,1.80
2019-03-13T23:42:30.953Z,1.57
2019-03-13T23:45:04.163Z,1.73
2019-03-13T23:47:36.815Z,1.40
2019-03-13T23:50:10.968Z,1.53
2019-03-13T23:52:44.323Z,1.70
2019-03-13T23:55:17.612Z,1.83
2019-03-13T23:57:50.923Z,1.55
