createdAt,value
2019-04-23T00:05:16.774Z,71
2019-04-23T00:10:42.279Z,71
2019-04-23T00:16:12.519Z,71
2019-04-23T00:21:40.247Z,71
2019-04-23T00:27:15.292Z,71
2019-04-23T00:32:34.189Z,72
2019-04-23T00:38:03.362Z,72
2019-04-23T00:43:48.369Z,72
2019-04-23T00:49:10.524Z,71
2019-04-23T00:54:31.808Z,71
2019-04-23T01:05:23.493Z,71
2019-04-23T01:10:51.916Z,71
2019-04-23T01:16:14.764Z,71
2019-04-23T01:21:24.257Z,72
2019-04-23T01:27:32.091Z,72
2019-04-23T01:32:40.871Z,72
2019-04-23T01:38:10.839Z,72
2019-04-23T01:43:40.868Z,72
2019-04-23T01:49:11.928Z,72
2019-04-23T01:54:36.893Z,72
2019-04-23T02:00:08.058Z,72
2019-04-23T02:05:34.742Z,72
2019-04-23T02:11:00.020Z,72
2019-04-23T02:16:29.987Z,72
2019-04-23T02:21:51.549Z,72
2019-04-23T02:27:27.639Z,72
2019-04-23T02:33:09.935Z,72
2019-04-23T02:38:30.579Z,72
2019-04-23T02:43:58.654Z,72
2019-04-23T02:49:35.573Z,72
2019-04-23T03:22:01.265Z,73
2019-04-23T03:27:33.452Z,73
2019-04-23T03:43:50.898Z,73
2019-04-23T03:49:29.668Z,73
2019-04-23T03:55:03.047Z,73
2019-04-23T04:00:32.469Z,73
2019-04-23T04:06:05.061Z,73
2019-04-23T04:22:36.884Z,74
2019-04-23T04:28:00.723Z,74
2019-04-23T04:33:28.666Z,74
2019-04-23T04:44:26.009Z,74
2019-04-23T04:49:50.757Z,74
2019-04-23T04:55:11.460Z,74
2019-04-23T05:01:01.210Z,74
2019-04-23T05:17:02.638Z,74
2019-04-23T05:22:20.662Z,74
2019-04-23T05:28:02.554Z,74
2019-04-23T05:33:28.546Z,74
2019-04-23T05:44:20.949Z,73
2019-04-23T05:49:50.342Z,72
2019-04-23T05:55:13.075Z,73
2019-04-23T06:00:44.764Z,72
2019-04-23T06:06:10.088Z,71
2019-04-23T06:11:50.808Z,70
2019-04-23T06:17:07.796Z,70
2019-04-23T06:22:49.112Z,69
2019-04-23T06:28:07.809Z,69
2019-04-23T06:33:32.035Z,69
2019-04-23T06:38:55.730Z,68
2019-04-23T06:49:58.016Z,66
2019-04-23T07:00:55.318Z,66
2019-04-23T07:11:41.462Z,64
2019-04-23T07:17:13.171Z,63
2019-04-23T07:22:42.601Z,64
2019-04-23T07:28:17.814Z,64
2019-04-23T07:33:43.768Z,62
2019-04-23T07:50:15.633Z,58
2019-04-23T07:55:40.889Z,61
2019-04-23T08:01:03.200Z,62
2019-04-23T08:06:29.190Z,60
2019-04-23T08:12:02.394Z,61
2019-04-23T08:17:22.234Z,59
2019-04-23T08:22:53.346Z,59
2019-04-23T08:28:33.839Z,59
2019-04-23T08:33:56.309Z,59
2019-04-23T08:39:24.427Z,58
2019-04-23T08:44:56.096Z,56
2019-04-23T08:50:21.392Z,58
2019-04-23T09:06:43.960Z,56
2019-04-23T09:12:15.955Z,56
2019-04-23T09:23:11.358Z,55
2019-04-23T09:28:56.182Z,55
2019-04-23T09:34:04.712Z,56
2019-04-23T09:45:03.380Z,54
2019-04-23T09:50:36.332Z,53
2019-04-23T10:01:34.282Z,53
2019-04-23T10:06:36.726Z,54
2019-04-23T10:12:02.972Z,53
2019-04-23T10:17:29.450Z,55
2019-04-23T10:23:00.019Z,52
2019-04-23T10:28:26.580Z,52
2019-04-23T10:33:55.871Z,52
2019-04-23T10:39:28.021Z,52
2019-04-23T10:45:03.052Z,53
2019-04-23T10:56:26.977Z,52
2019-04-23T11:01:51.883Z,51
2019-04-23T11:18:02.326Z,52
2019-04-23T11:23:40.486Z,51
2019-04-23T11:29:19.086Z,51
2019-04-23T11:40:07.007Z,50
2019-04-23T11:45:45.912Z,51
2019-04-23T12:02:32.318Z,50
2019-04-23T12:07:29.384Z,49
2019-04-23T12:12:52.278Z,50
2019-04-23T12:18:31.595Z,49
2019-04-23T12:23:54.304Z,49
2019-04-23T12:29:26.858Z,49
2019-04-23T12:40:19.723Z,48
2019-04-23T12:45:41.786Z,50
2019-04-23T12:51:16.702Z,48
2019-04-23T12:56:56.678Z,48
2019-04-23T13:13:14.653Z,48
2019-04-23T13:18:44.618Z,48
2019-04-23T13:24:08.687Z,48
2019-04-23T13:29:42.722Z,47
2019-04-23T13:35:16.819Z,48
2019-04-23T13:40:37.265Z,47
2019-04-23T13:46:02.685Z,48
2019-04-23T13:57:30.423Z,45
2019-04-23T14:02:36.686Z,47
2019-04-23T14:07:58.721Z,45
2019-04-23T14:18:58.268Z,46
2019-04-23T14:24:43.897Z,45
2019-04-23T14:29:55.138Z,44
2019-04-23T14:40:55.827Z,44
2019-04-23T15:57:51.432Z,44
2019-04-23T16:02:34.012Z,44
2019-04-23T16:08:29.547Z,43
2019-04-23T16:14:09.662Z,43
2019-04-23T16:19:24.334Z,43
2019-04-23T16:25:00.743Z,44
2019-04-23T16:46:49.525Z,45
2019-04-23T17:03:17.890Z,45
2019-04-23T17:08:48.890Z,46
2019-04-23T17:14:00.366Z,46
2019-04-23T17:19:35.590Z,46
2019-04-23T17:25:12.166Z,47
2019-04-23T17:30:38.920Z,48
2019-04-23T17:41:35.858Z,49
2019-04-23T17:52:26.045Z,50
2019-04-23T17:57:58.660Z,50
2019-04-23T18:03:29.898Z,51
2019-04-23T18:08:59.733Z,51
2019-04-23T18:14:16.146Z,52
2019-04-23T18:19:56.194Z,52
2019-04-23T18:25:36.424Z,53
2019-04-23T18:36:12.818Z,53
2019-04-23T18:41:49.210Z,54
2019-04-23T18:52:48.266Z,55
2019-04-23T18:58:07.823Z,55
2019-04-23T19:03:47.745Z,56
2019-04-23T19:25:30.056Z,58
2019-04-23T19:36:39.270Z,58
2019-04-23T19:42:03.275Z,59
2019-04-23T19:53:13.412Z,60
2019-04-23T19:58:29.793Z,60
2019-04-23T20:03:52.120Z,60
2019-04-23T20:09:37.198Z,61
2019-04-23T20:14:51.462Z,61
2019-04-23T20:20:15.951Z,61
2019-04-23T20:26:09.367Z,62
2019-04-23T20:36:43.939Z,62
2019-04-23T20:42:11.810Z,63
2019-04-23T20:47:36.960Z,63
2019-04-23T20:52:57.320Z,63
2019-04-23T21:09:35.703Z,65
2019-04-23T21:20:31.103Z,66
2019-04-23T21:26:01.204Z,66
2019-04-23T21:31:17.061Z,67
2019-04-23T21:36:47.755Z,68
2019-04-23T21:42:19.467Z,68
2019-04-23T21:48:00.324Z,69
2019-04-23T21:53:14.068Z,69
2019-04-23T21:58:52.886Z,70
2019-04-23T22:09:43.514Z,70
2019-04-23T22:15:04.404Z,70
2019-04-23T22:20:42.248Z,71
2019-04-23T22:37:10.592Z,71
2019-04-23T22:42:52.040Z,71
2019-04-23T22:47:54.740Z,72
2019-04-23T22:53:41.479Z,72
2019-04-23T22:59:16.713Z,73
2019-04-23T23:10:00.355Z,73
2019-04-23T23:15:22.528Z,74
2019-04-23T23:20:52.264Z,73
2019-04-23T23:26:19.606Z,74
2019-04-23T23:31:51.662Z,73
2019-04-23T23:42:40.393Z,74
2019-04-23T23:48:12.635Z,74
2019-04-23T23:53:56.463Z,74
2019-04-23T23:59:17.797Z,74
