createdAt,value
2017-04-10T00:00:07.675Z,0
2017-04-10T00:01:17.617Z,0
2017-04-10T00:02:27.571Z,0
2017-04-10T00:03:37.808Z,0
2017-04-10T00:04:48.048Z,0
2017-04-10T00:05:57.971Z,0
2017-04-10T00:07:07.580Z,0
2017-04-10T00:08:17.821Z,0
2017-04-10T00:09:28.097Z,0
2017-04-10T00:10:37.713Z,0
2017-04-10T00:11:47.946Z,0
2017-04-10T00:12:58.181Z,0
2017-04-10T00:14:07.470Z,0
2017-04-10T00:15:17.391Z,0
2017-04-10T00:16:27.313Z,0
2017-04-10T00:17:37.543Z,0
2017-04-10T00:18:47.780Z,0
2017-04-10T00:19:57.705Z,0
2017-04-10T00:21:07.937Z,0
2017-04-10T00:22:17.544Z,0
2017-04-10T00:23:27.498Z,0
2017-04-10T00:24:37.761Z,0
2017-04-10T00:25:47.377Z,0
2017-04-10T00:26:57.310Z,0
2017-04-10T00:28:07.542Z,0
2017-04-10T00:29:17.471Z,0
2017-04-10T00:30:27.700Z,0
2017-04-10T00:31:37.622Z,0
2017-04-10T00:32:47.863Z,0
2017-04-10T00:33:58.104Z,0
2017-04-10T00:35:08.343Z,0
2017-04-10T00:36:18.266Z,0
2017-04-10T00:37:28.199Z,0
2017-04-10T00:38:38.133Z,0
2017-04-10T00:39:47.432Z,0
2017-04-10T00:40:57.667Z,0
2017-04-10T00:42:07.902Z,0
2017-04-10T00:43:17.821Z,0
2017-04-10T00:44:28.062Z,0
2017-04-10T00:45:38.298Z,0
2017-04-10T00:46:48.544Z,0
2017-04-10T00:47:58.805Z,0
2017-04-10T00:49:09.045Z,0
2017-04-10T00:50:18.971Z,0
2017-04-10T00:51:29.199Z,0
2017-04-10T00:52:39.119Z,0
2017-04-10T00:53:49.066Z,0
2017-04-10T00:54:59.311Z,0
2017-04-10T00:56:09.546Z,0
2017-04-10T00:57:19.158Z,0
2017-04-10T00:58:28.775Z,0
2017-04-10T00:59:38.706Z,0
2017-04-10T01:00:48.937Z,0
2017-04-10T01:01:58.862Z,0
2017-04-10T01:03:09.107Z,0
2017-04-10T01:04:18.719Z,0
2017-04-10T01:05:28.955Z,0
2017-04-10T01:06:37.938Z,0
2017-04-10T01:07:47.896Z,0
2017-04-10T01:08:57.841Z,0
2017-04-10T01:10:07.763Z,0
2017-04-10T01:11:18.002Z,0
2017-04-10T01:12:28.272Z,0
2017-04-10T01:13:37.887Z,0
2017-04-10T01:14:47.818Z,0
2017-04-10T01:15:58.057Z,0
2017-04-10T01:17:07.989Z,0
2017-04-10T01:18:18.230Z,0
2017-04-10T01:19:28.466Z,0
2017-04-10T01:20:38.713Z,0
2017-04-10T01:21:48.953Z,0
2017-04-10T01:22:58.875Z,0
2017-04-10T01:24:08.795Z,0
2017-04-10T01:25:18.713Z,0
2017-04-10T01:26:28.964Z,0
2017-04-10T01:27:38.885Z,0
2017-04-10T01:28:48.806Z,0
2017-04-10T01:29:58.410Z,0
2017-04-10T01:31:08.666Z,0
2017-04-10T01:32:18.282Z,0
2017-04-10T01:33:27.901Z,0
2017-04-10T01:34:38.145Z,0
2017-04-10T01:35:48.071Z,0
2017-04-10T01:36:57.997Z,0
2017-04-10T01:38:08.233Z,0
2017-04-10T01:39:18.470Z,0
2017-04-10T01:40:28.431Z,0
2017-04-10T01:41:38.657Z,0
2017-04-10T01:42:48.890Z,0
2017-04-10T01:43:59.122Z,0
2017-04-10T01:45:09.379Z,0
2017-04-10T01:46:19.615Z,0
2017-04-10T01:47:29.233Z,0
2017-04-10T01:48:39.162Z,0
2017-04-10T01:49:49.394Z,0
2017-04-10T01:50:59.029Z,0
2017-04-10T01:52:09.263Z,0
2017-04-10T01:53:19.505Z,0
2017-04-10T01:54:29.738Z,0
2017-04-10T01:55:39.656Z,0
2017-04-10T01:56:49.887Z,0
2017-04-10T01:57:59.186Z,0
2017-04-10T01:59:09.419Z,0
2017-04-10T02:00:19.356Z,0
2017-04-10T02:01:29.590Z,0
2017-04-10T02:02:39.827Z,0
2017-04-10T02:03:49.440Z,0
2017-04-10T02:04:59.674Z,0
2017-04-10T02:06:09.596Z,0
2017-04-10T02:07:19.514Z,0
2017-04-10T02:08:29.747Z,0
2017-04-10T02:09:39.665Z,0
2017-04-10T02:10:49.608Z,0
2017-04-10T02:11:58.906Z,0
2017-04-10T02:13:09.147Z,0
2017-04-10T02:14:19.098Z,0
2017-04-10T02:15:29.337Z,0
2017-04-10T02:16:39.256Z,0
2017-04-10T02:17:49.173Z,0
2017-04-10T02:18:59.096Z,0
2017-04-10T02:20:09.338Z,0
2017-04-10T02:21:19.265Z,0
2017-04-10T02:22:29.189Z,0
2017-04-10T02:23:39.428Z,0
2017-04-10T02:24:49.349Z,0
2017-04-10T02:25:59.579Z,0
2017-04-10T02:27:09.812Z,0
2017-04-10T02:28:19.739Z,0
2017-04-10T02:29:29.354Z,0
2017-04-10T02:30:39.277Z,0
2017-04-10T02:31:49.206Z,0
2017-04-10T02:32:59.485Z,0
2017-04-10T02:34:09.720Z,0
2017-04-10T02:35:19.653Z,0
2017-04-10T02:36:29.578Z,0
2017-04-10T02:37:39.504Z,0
2017-04-10T02:38:49.425Z,0
2017-04-10T02:39:59.033Z,0
2017-04-10T02:41:09.268Z,0
2017-04-10T02:42:18.873Z,0
2017-04-10T02:43:28.804Z,0
2017-04-10T02:44:38.420Z,0
2017-04-10T02:45:48.345Z,0
2017-04-10T02:46:58.270Z,0
2017-04-10T02:48:08.548Z,0
2017-04-10T02:49:18.155Z,0
2017-04-10T02:50:28.385Z,0
2017-04-10T02:51:38.625Z,0
2017-04-10T02:52:48.864Z,0
2017-04-10T02:53:59.093Z,0
2017-04-10T02:55:09.336Z,0
2017-04-10T02:56:18.946Z,0
2017-04-10T02:57:29.184Z,0
2017-04-10T02:58:39.420Z,0
2017-04-10T02:59:49.659Z,0
2017-04-10T03:00:59.590Z,0
2017-04-10T03:02:09.514Z,0
2017-04-10T03:03:19.753Z,0
2017-04-10T03:04:29.376Z,0
2017-04-10T03:05:39.617Z,0
2017-04-10T03:06:49.226Z,0
2017-04-10T03:07:59.154Z,0
2017-04-10T03:09:09.398Z,0
2017-04-10T03:10:19.320Z,0
2017-04-10T03:11:28.617Z,0
2017-04-10T03:12:38.857Z,0
2017-04-10T03:13:49.090Z,0
2017-04-10T03:14:58.699Z,0
2017-04-10T03:16:08.939Z,0
2017-04-10T03:17:18.857Z,0
2017-04-10T03:18:28.472Z,0
2017-04-10T03:19:38.708Z,0
2017-04-10T03:20:48.630Z,0
2017-04-10T03:21:58.856Z,0
2017-04-10T03:23:08.794Z,0
2017-04-10T03:24:18.723Z,0
2017-04-10T03:25:28.955Z,0
2017-04-10T03:26:38.872Z,0
2017-04-10T03:27:49.100Z,0
2017-04-10T03:28:59.028Z,0
2017-04-10T03:30:09.269Z,0
2017-04-10T03:31:19.202Z,0
2017-04-10T03:32:29.430Z,0
2017-04-10T03:33:39.667Z,0
2017-04-10T03:34:49.902Z,0
2017-04-10T03:36:00.138Z,0
2017-04-10T03:37:10.069Z,0
2017-04-10T03:38:19.679Z,0
2017-04-10T03:39:29.295Z,0
2017-04-10T03:40:38.915Z,0
2017-04-10T03:41:48.838Z,0
2017-04-10T03:42:59.073Z,0
2017-04-10T03:44:09.312Z,0
2017-04-10T03:45:19.550Z,0
2017-04-10T03:46:29.780Z,0
2017-04-10T03:47:40.017Z,0
2017-04-10T03:48:50.248Z,0
2017-04-10T03:50:00.478Z,0
2017-04-10T03:51:10.405Z,0
2017-04-10T03:52:20.651Z,0
2017-04-10T03:53:30.575Z,0
2017-04-10T03:54:40.810Z,0
2017-04-10T03:55:50.425Z,0
2017-04-10T03:57:00.663Z,0
2017-04-10T03:58:10.278Z,0
2017-04-10T03:59:20.541Z,0
2017-04-10T04:00:30.771Z,0
2017-04-10T04:01:40.388Z,0
2017-04-10T04:02:50.315Z,0
2017-04-10T04:04:00.552Z,0
2017-04-10T04:05:10.484Z,0
2017-04-10T04:06:20.408Z,0
2017-04-10T04:07:30.324Z,0
2017-04-10T04:08:39.935Z,0
2017-04-10T04:09:49.858Z,0
2017-04-10T04:11:00.089Z,0
2017-04-10T04:12:09.391Z,0
2017-04-10T04:13:19.314Z,0
2017-04-10T04:14:29.237Z,0
2017-04-10T04:15:39.475Z,0
2017-04-10T04:16:49.395Z,0
2017-04-10T04:17:59.619Z,0
2017-04-10T04:19:09.852Z,0
2017-04-10T04:20:20.085Z,0
2017-04-10T04:21:30.006Z,0
2017-04-10T04:22:40.286Z,0
2017-04-10T04:23:50.206Z,0
2017-04-10T04:25:00.126Z,0
2017-04-10T04:26:10.050Z,0
2017-04-10T04:27:19.973Z,0
2017-04-10T04:28:29.265Z,0
2017-04-10T04:29:39.507Z,0
2017-04-10T04:30:49.739Z,0
2017-04-10T04:31:59.348Z,0
2017-04-10T04:33:09.575Z,0
2017-04-10T04:34:19.807Z,0
2017-04-10T04:35:29.729Z,0
2017-04-10T04:36:39.963Z,0
2017-04-10T04:37:50.204Z,0
2017-04-10T04:39:00.438Z,0
2017-04-10T04:40:10.670Z,0
2017-04-10T04:41:20.619Z,0
2017-04-10T04:42:30.543Z,4
2017-04-10T04:43:40.779Z,4
2017-04-10T04:44:50.703Z,4
2017-04-10T04:46:00.937Z,4
2017-04-10T04:47:11.162Z,0
2017-04-10T04:48:20.763Z,0
2017-04-10T04:49:30.685Z,0
2017-04-10T04:50:40.615Z,0
2017-04-10T04:51:50.857Z,0
2017-04-10T04:53:00.781Z,0
2017-04-10T04:54:10.707Z,0
2017-04-10T04:55:20.631Z,0
2017-04-10T04:56:30.867Z,0
2017-04-10T04:57:41.103Z,0
2017-04-10T04:58:51.340Z,0
2017-04-10T05:00:01.305Z,0
2017-04-10T05:01:11.550Z,4
2017-04-10T05:02:21.782Z,4
2017-04-10T05:03:31.706Z,4
2017-04-10T05:04:41.941Z,4
2017-04-10T05:05:52.176Z,4
2017-04-10T05:07:02.414Z,4
2017-04-10T05:08:12.645Z,4
2017-04-10T05:09:22.568Z,4
2017-04-10T05:10:32.821Z,4
2017-04-10T05:11:43.054Z,4
2017-04-10T05:12:53.307Z,0
2017-04-10T05:14:03.533Z,0
2017-04-10T05:15:13.769Z,0
2017-04-10T05:16:23.694Z,0
2017-04-10T05:17:33.926Z,0
2017-04-10T05:18:43.534Z,0
2017-04-10T05:19:53.765Z,0
2017-04-10T05:21:03.687Z,0
2017-04-10T05:22:13.290Z,0
2017-04-10T05:23:23.521Z,4
2017-04-10T05:24:33.130Z,4
2017-04-10T05:25:43.057Z,4
2017-04-10T05:26:53.291Z,4
2017-04-10T05:28:02.900Z,4
2017-04-10T05:29:13.155Z,4
2017-04-10T05:30:23.384Z,4
2017-04-10T05:31:33.615Z,4
2017-04-10T05:32:43.851Z,4
2017-04-10T05:33:53.781Z,4
2017-04-10T05:35:04.014Z,4
2017-04-10T05:36:14.245Z,4
2017-04-10T05:37:24.470Z,4
2017-04-10T05:38:34.702Z,0
2017-04-10T05:39:44.937Z,0
2017-04-10T05:40:54.540Z,4
2017-04-10T05:42:03.837Z,4
2017-04-10T05:43:13.444Z,4
2017-04-10T05:44:23.676Z,4
2017-04-10T05:45:33.595Z,4
2017-04-10T05:46:43.517Z,4
2017-04-10T05:47:53.792Z,4
2017-04-10T05:49:04.029Z,4
2017-04-10T05:50:14.264Z,4
2017-04-10T05:51:24.543Z,4
2017-04-10T05:52:34.156Z,4
2017-04-10T05:53:44.388Z,4
2017-04-10T05:54:54.631Z,4
2017-04-10T05:56:04.872Z,4
2017-04-10T05:57:15.107Z,4
2017-04-10T05:58:25.333Z,4
2017-04-10T05:59:35.565Z,8
2017-04-10T06:00:45.796Z,4
2017-04-10T06:01:56.022Z,8
2017-04-10T06:03:06.258Z,8
2017-04-10T06:04:16.496Z,4
2017-04-10T06:05:26.476Z,4
2017-04-10T06:06:36.717Z,4
2017-04-10T06:07:46.646Z,4
2017-04-10T06:08:56.567Z,4
2017-04-10T06:10:06.806Z,4
2017-04-10T06:11:17.035Z,4
2017-04-10T06:12:26.957Z,4
2017-04-10T06:13:36.874Z,8
2017-04-10T06:14:46.795Z,8
2017-04-10T06:15:57.030Z,8
2017-04-10T06:17:07.264Z,8
2017-04-10T06:18:17.501Z,8
2017-04-10T06:19:27.727Z,8
2017-04-10T06:20:37.975Z,8
2017-04-10T06:21:48.206Z,4
2017-04-10T06:22:58.130Z,4
2017-04-10T06:24:07.750Z,4
2017-04-10T06:25:17.987Z,4
2017-04-10T06:26:28.224Z,4
2017-04-10T06:27:38.457Z,4
2017-04-10T06:28:48.685Z,8
2017-04-10T06:29:58.615Z,8
2017-04-10T06:31:08.859Z,8
2017-04-10T06:32:19.093Z,4
2017-04-10T06:33:29.330Z,4
2017-04-10T06:34:39.568Z,4
2017-04-10T06:35:49.485Z,4
2017-04-10T06:36:59.402Z,8
2017-04-10T06:38:09.321Z,8
2017-04-10T06:39:19.552Z,8
2017-04-10T06:40:29.479Z,8
2017-04-10T06:41:39.705Z,8
2017-04-10T06:42:49.626Z,8
2017-04-10T06:43:59.550Z,8
2017-04-10T06:45:09.480Z,4
2017-04-10T06:46:19.719Z,4
2017-04-10T06:47:29.641Z,8
2017-04-10T06:48:39.876Z,8
2017-04-10T06:49:50.115Z,8
2017-04-10T06:51:00.038Z,8
2017-04-10T06:52:09.644Z,8
2017-04-10T06:53:19.586Z,8
2017-04-10T06:54:29.505Z,8
2017-04-10T06:55:39.737Z,12
2017-04-10T06:56:49.662Z,8
2017-04-10T06:57:59.894Z,8
2017-04-10T06:59:10.126Z,8
2017-04-10T07:00:20.048Z,8
2017-04-10T07:01:30.281Z,8
2017-04-10T07:02:40.217Z,8
2017-04-10T07:03:50.138Z,8
2017-04-10T07:05:00.060Z,8
2017-04-10T07:06:10.305Z,8
2017-04-10T07:07:20.543Z,8
2017-04-10T07:08:30.772Z,8
2017-04-10T07:09:41.009Z,8
2017-04-10T07:10:51.252Z,8
2017-04-10T07:12:00.861Z,8
2017-04-10T07:13:10.788Z,12
2017-04-10T07:14:21.025Z,12
2017-04-10T07:15:30.626Z,12
2017-04-10T07:16:40.552Z,12
2017-04-10T07:17:50.477Z,12
2017-04-10T07:19:00.724Z,12
2017-04-10T07:20:10.671Z,12
2017-04-10T07:21:20.907Z,12
2017-04-10T07:22:30.826Z,8
2017-04-10T07:23:40.750Z,8
2017-04-10T07:24:50.674Z,8
2017-04-10T07:26:00.916Z,12
2017-04-10T07:27:10.833Z,8
2017-04-10T07:28:21.103Z,8
2017-04-10T07:29:31.340Z,8
2017-04-10T07:30:41.577Z,12
2017-04-10T07:31:51.815Z,8
2017-04-10T07:33:02.047Z,12
2017-04-10T07:34:12.281Z,12
2017-04-10T07:35:22.520Z,12
2017-04-10T07:36:32.446Z,12
2017-04-10T07:37:42.678Z,12
2017-04-10T07:38:52.912Z,12
2017-04-10T07:40:03.145Z,16
2017-04-10T07:41:13.385Z,24
2017-04-10T07:42:23.620Z,32
2017-04-10T07:43:33.539Z,40
2017-04-10T07:44:43.778Z,44
2017-04-10T07:45:53.706Z,48
2017-04-10T07:47:03.942Z,52
2017-04-10T07:48:13.889Z,56
2017-04-10T07:49:23.820Z,56
2017-04-10T07:50:34.064Z,60
2017-04-10T07:51:44.298Z,64
2017-04-10T07:52:54.233Z,60
2017-04-10T07:54:04.152Z,64
2017-04-10T07:55:14.077Z,64
2017-04-10T07:56:23.693Z,64
2017-04-10T07:57:33.927Z,60
2017-04-10T07:58:43.849Z,64
2017-04-10T07:59:54.078Z,64
2017-04-10T08:01:03.998Z,64
2017-04-10T08:02:13.929Z,60
2017-04-10T08:03:23.854Z,60
2017-04-10T08:04:34.083Z,60
2017-04-10T08:05:44.009Z,64
2017-04-10T08:06:54.240Z,60
2017-04-10T08:08:04.162Z,60
2017-04-10T08:09:14.399Z,60
2017-04-10T08:10:24.704Z,60
2017-04-10T08:11:34.314Z,60
2017-04-10T08:12:44.554Z,60
2017-04-10T08:13:54.478Z,60
2017-04-10T08:15:04.086Z,60
2017-04-10T08:16:14.014Z,56
2017-04-10T08:17:23.934Z,56
2017-04-10T08:18:33.546Z,56
2017-04-10T08:19:43.782Z,56
2017-04-10T08:20:53.708Z,56
2017-04-10T08:22:03.628Z,56
2017-04-10T08:23:13.887Z,56
2017-04-10T08:24:23.808Z,52
2017-04-10T08:25:34.049Z,52
2017-04-10T08:26:44.286Z,48
2017-04-10T08:27:54.514Z,52
2017-04-10T08:29:04.763Z,48
2017-04-10T08:30:15.000Z,48
2017-04-10T08:31:25.234Z,48
2017-04-10T08:32:35.154Z,48
2017-04-10T08:33:45.073Z,44
2017-04-10T08:34:54.689Z,44
2017-04-10T08:36:04.612Z,44
2017-04-10T08:37:14.545Z,44
2017-04-10T08:38:24.772Z,44
2017-04-10T08:39:34.719Z,44
2017-04-10T08:40:44.949Z,44
2017-04-10T08:41:54.874Z,40
2017-04-10T08:43:05.118Z,40
2017-04-10T08:44:15.360Z,36
2017-04-10T08:45:25.594Z,40
2017-04-10T08:46:35.528Z,40
2017-04-10T08:47:45.762Z,40
2017-04-10T08:48:55.695Z,36
2017-04-10T08:50:04.989Z,36
2017-04-10T08:51:14.590Z,36
2017-04-10T08:52:24.514Z,36
2017-04-10T08:53:34.752Z,36
2017-04-10T08:54:44.364Z,32
2017-04-10T08:55:54.608Z,32
2017-04-10T08:57:04.222Z,32
2017-04-10T08:58:14.145Z,32
2017-04-10T08:59:24.375Z,32
2017-04-10T09:00:33.671Z,32
2017-04-10T09:01:43.594Z,32
2017-04-10T09:02:53.512Z,32
2017-04-10T09:04:03.752Z,28
2017-04-10T09:05:14.007Z,32
2017-04-10T09:06:23.931Z,28
2017-04-10T09:07:33.846Z,28
2017-04-10T09:08:43.771Z,28
2017-04-10T09:09:54.003Z,28
2017-04-10T09:11:03.606Z,24
2017-04-10T09:12:13.532Z,28
2017-04-10T09:13:23.499Z,24
2017-04-10T09:14:33.739Z,24
2017-04-10T09:15:43.667Z,24
2017-04-10T09:16:53.585Z,24
2017-04-10T09:18:03.813Z,24
2017-04-10T09:19:14.045Z,24
2017-04-10T09:20:23.964Z,24
2017-04-10T09:21:33.888Z,24
2017-04-10T09:22:43.804Z,24
2017-04-10T09:23:53.724Z,24
2017-04-10T09:25:03.642Z,24
2017-04-10T09:26:13.578Z,20
2017-04-10T09:27:23.819Z,20
2017-04-10T09:28:33.744Z,20
2017-04-10T09:29:43.662Z,20
2017-04-10T09:30:53.891Z,20
2017-04-10T09:32:03.508Z,20
2017-04-10T09:33:13.743Z,20
2017-04-10T09:34:23.663Z,20
2017-04-10T09:35:33.284Z,20
2017-04-10T09:36:43.211Z,20
2017-04-10T09:37:53.444Z,20
2017-04-10T09:39:03.057Z,20
2017-04-10T09:40:12.976Z,20
2017-04-10T09:41:22.895Z,20
2017-04-10T09:42:32.816Z,20
2017-04-10T09:43:43.040Z,20
2017-04-10T09:44:52.971Z,20
2017-04-10T09:46:02.575Z,20
2017-04-10T09:47:12.498Z,16
2017-04-10T09:48:22.109Z,16
2017-04-10T09:49:32.343Z,20
2017-04-10T09:50:41.639Z,20
2017-04-10T09:51:51.560Z,20
2017-04-10T09:53:01.479Z,16
2017-04-10T09:54:11.709Z,16
2017-04-10T09:55:21.936Z,16
2017-04-10T09:56:31.851Z,16
2017-04-10T09:57:42.121Z,16
2017-04-10T09:58:52.351Z,16
2017-04-10T10:00:02.587Z,16
2017-04-10T10:01:12.859Z,16
2017-04-10T10:02:22.784Z,16
2017-04-10T10:03:32.404Z,16
2017-04-10T10:04:42.327Z,16
2017-04-10T10:05:52.248Z,16
2017-04-10T10:07:02.491Z,16
2017-04-10T10:08:12.744Z,16
2017-04-10T10:09:22.349Z,16
2017-04-10T10:10:32.277Z,16
2017-04-10T10:11:42.512Z,16
2017-04-10T10:12:52.436Z,16
2017-04-10T10:14:02.046Z,12
2017-04-10T10:15:11.663Z,20
2017-04-10T10:16:21.917Z,16
2017-04-10T10:17:31.527Z,16
2017-04-10T10:18:41.140Z,16
2017-04-10T10:19:51.372Z,16
2017-04-10T10:21:01.603Z,16
2017-04-10T10:22:11.529Z,12
2017-04-10T10:23:21.135Z,16
2017-04-10T10:24:31.053Z,16
2017-04-10T10:25:40.972Z,16
2017-04-10T10:26:50.897Z,16
2017-04-10T10:28:01.129Z,16
2017-04-10T10:29:11.105Z,16
2017-04-10T10:30:21.341Z,16
2017-04-10T10:31:30.951Z,12
2017-04-10T10:32:40.883Z,12
2017-04-10T10:33:50.803Z,16
2017-04-10T10:35:01.035Z,12
2017-04-10T10:36:10.013Z,12
2017-04-10T10:37:19.941Z,12
2017-04-10T10:38:30.172Z,16
2017-04-10T10:39:40.131Z,12
2017-04-10T10:40:50.052Z,16
2017-04-10T10:41:59.980Z,16
2017-04-10T10:43:09.906Z,12
2017-04-10T10:44:19.510Z,16
2017-04-10T10:45:29.163Z,16
2017-04-10T10:46:39.084Z,16
2017-04-10T10:47:48.382Z,16
2017-04-10T10:48:58.299Z,16
2017-04-10T10:50:07.595Z,16
2017-04-10T10:51:16.890Z,16
2017-04-10T10:52:26.812Z,12
2017-04-10T10:53:36.427Z,12
2017-04-10T10:54:46.348Z,12
2017-04-10T10:55:55.957Z,16
2017-04-10T10:57:05.290Z,12
2017-04-10T10:58:15.205Z,8
2017-04-10T10:59:25.443Z,12
2017-04-10T11:00:35.057Z,12
2017-04-10T11:01:45.294Z,12
2017-04-10T11:02:55.535Z,12
2017-04-10T11:04:05.792Z,12
2017-04-10T11:05:15.393Z,8
2017-04-10T11:06:25.005Z,8
2017-04-10T11:07:34.630Z,12
2017-04-10T11:08:44.867Z,8
2017-04-10T11:09:54.785Z,12
2017-04-10T11:11:04.398Z,8
2017-04-10T11:12:14.324Z,8
2017-04-10T11:13:23.933Z,12
2017-04-10T11:14:33.851Z,16
2017-04-10T11:15:43.771Z,12
2017-04-10T11:16:53.380Z,16
2017-04-10T11:18:02.372Z,12
2017-04-10T11:19:12.290Z,16
2017-04-10T11:20:21.893Z,16
2017-04-10T11:21:31.190Z,16
2017-04-10T11:22:41.108Z,12
2017-04-10T11:23:51.340Z,12
2017-04-10T11:25:01.258Z,12
2017-04-10T11:26:10.863Z,12
2017-04-10T11:27:20.780Z,12
2017-04-10T11:28:30.699Z,12
2017-04-10T11:29:40.627Z,16
2017-04-10T11:30:50.559Z,16
2017-04-10T11:32:00.480Z,20
2017-04-10T11:33:10.399Z,20
2017-04-10T11:34:20.328Z,12
2017-04-10T11:35:30.562Z,12
2017-04-10T11:36:40.851Z,12
2017-04-10T11:37:50.462Z,12
2017-04-10T11:39:00.063Z,16
2017-04-10T11:40:09.980Z,12
2017-04-10T11:41:20.216Z,16
2017-04-10T11:42:30.449Z,16
2017-04-10T11:43:40.367Z,16
2017-04-10T11:44:49.696Z,16
2017-04-10T11:45:59.619Z,16
2017-04-10T11:47:10.730Z,16
2017-04-10T11:48:21.831Z,12
2017-04-10T11:49:33.131Z,12
2017-04-10T11:50:42.551Z,12
2017-04-10T11:51:53.011Z,12
2017-04-10T11:53:03.692Z,12
2017-04-10T11:54:13.302Z,12
2017-04-10T11:55:24.303Z,12
2017-04-10T11:56:34.444Z,12
2017-04-10T11:57:44.677Z,8
2017-04-10T11:58:54.600Z,12
2017-04-10T12:00:04.834Z,16
2017-04-10T12:01:14.754Z,16
2017-04-10T12:02:24.363Z,12
2017-04-10T12:03:35.019Z,12
2017-04-10T12:04:46.237Z,16
2017-04-10T12:05:56.666Z,12
2017-04-10T12:07:06.821Z,12
2017-04-10T12:08:16.456Z,12
2017-04-10T12:09:26.708Z,12
2017-04-10T12:10:36.312Z,12
2017-04-10T12:11:46.277Z,12
2017-04-10T12:12:56.515Z,16
2017-04-10T12:14:06.753Z,16
2017-04-10T12:15:16.993Z,16
2017-04-10T12:16:27.242Z,16
2017-04-10T12:17:37.473Z,12
2017-04-10T12:18:47.706Z,12
2017-04-10T12:19:57.628Z,8
2017-04-10T12:21:07.867Z,8
2017-04-10T12:22:18.109Z,8
2017-04-10T12:23:28.041Z,8
2017-04-10T12:24:37.651Z,8
2017-04-10T12:25:47.611Z,8
2017-04-10T12:26:57.843Z,8
2017-04-10T12:28:07.765Z,12
2017-04-10T12:29:17.687Z,8
2017-04-10T12:30:27.923Z,8
2017-04-10T12:31:37.858Z,8
2017-04-10T12:32:48.098Z,8
2017-04-10T12:33:58.022Z,8
2017-04-10T12:35:07.937Z,8
2017-04-10T12:36:17.860Z,4
2017-04-10T12:37:27.469Z,8
2017-04-10T12:38:37.389Z,8
2017-04-10T12:39:47.309Z,8
2017-04-10T12:40:56.919Z,8
2017-04-10T12:42:07.153Z,4
2017-04-10T12:43:17.392Z,4
2017-04-10T12:44:27.312Z,8
2017-04-10T12:45:37.545Z,8
2017-04-10T12:46:47.784Z,8
2017-04-10T12:47:58.045Z,8
2017-04-10T12:49:08.281Z,8
2017-04-10T12:50:18.198Z,8
2017-04-10T12:51:28.119Z,8
2017-04-10T12:52:38.346Z,8
2017-04-10T12:53:48.576Z,8
2017-04-10T12:54:58.808Z,12
2017-04-10T12:56:08.727Z,12
2017-04-10T12:57:18.342Z,12
2017-04-10T12:58:28.262Z,12
2017-04-10T12:59:38.497Z,12
2017-04-10T13:00:48.416Z,12
2017-04-10T13:01:58.027Z,8
2017-04-10T13:03:08.297Z,12
2017-04-10T13:04:18.560Z,12
2017-04-10T13:05:28.800Z,16
2017-04-10T13:06:38.718Z,8
2017-04-10T13:07:48.638Z,12
2017-04-10T13:08:58.564Z,12
2017-04-10T13:10:08.496Z,12
2017-04-10T13:11:18.104Z,12
2017-04-10T13:12:28.343Z,16
2017-04-10T13:13:38.615Z,16
2017-04-10T13:14:48.858Z,16
2017-04-10T13:15:59.097Z,20
2017-04-10T13:17:08.714Z,16
2017-04-10T13:18:18.944Z,16
2017-04-10T13:19:28.867Z,28
2017-04-10T13:20:39.095Z,28
2017-04-10T13:21:48.702Z,28
2017-04-10T13:22:58.625Z,16
2017-04-10T13:24:08.859Z,20
2017-04-10T13:25:19.092Z,24
2017-04-10T13:26:29.324Z,16
2017-04-10T13:27:39.558Z,12
2017-04-10T13:28:49.489Z,16
2017-04-10T13:29:59.414Z,24
2017-04-10T13:31:09.655Z,12
2017-04-10T13:32:19.578Z,12
2017-04-10T13:33:29.189Z,12
2017-04-10T13:34:38.796Z,12
2017-04-10T13:35:49.022Z,12
2017-04-10T13:36:58.634Z,16
2017-04-10T13:38:08.867Z,24
2017-04-10T13:39:18.790Z,28
2017-04-10T13:40:28.393Z,28
2017-04-10T13:41:38.624Z,28
2017-04-10T13:42:48.545Z,20
2017-04-10T13:43:58.480Z,12
2017-04-10T13:45:08.408Z,24
2017-04-10T13:46:18.340Z,24
2017-04-10T13:47:28.576Z,24
2017-04-10T13:48:38.496Z,16
2017-04-10T13:49:48.415Z,16
2017-04-10T13:50:58.331Z,20
2017-04-10T13:52:07.946Z,12
2017-04-10T13:53:17.871Z,24
2017-04-10T13:54:27.787Z,16
2017-04-10T13:55:37.705Z,16
2017-04-10T13:56:47.647Z,12
2017-04-10T13:57:57.894Z,16
2017-04-10T13:59:08.125Z,16
2017-04-10T14:00:17.112Z,20
2017-04-10T14:01:27.363Z,28
2017-04-10T14:02:37.287Z,32
2017-04-10T14:03:47.204Z,28
2017-04-10T14:04:57.437Z,24
2017-04-10T14:06:07.361Z,24
2017-04-10T14:07:16.975Z,24
2017-04-10T14:08:26.581Z,20
2017-04-10T14:09:36.509Z,12
2017-04-10T14:10:46.745Z,12
2017-04-10T14:11:56.687Z,8
2017-04-10T14:13:06.921Z,8
2017-04-10T14:14:16.846Z,8
2017-04-10T14:15:26.771Z,8
2017-04-10T14:16:37.003Z,16
2017-04-10T14:17:47.246Z,20
2017-04-10T14:18:57.481Z,16
2017-04-10T14:20:07.401Z,12
2017-04-10T14:21:16.707Z,12
2017-04-10T14:22:26.938Z,16
2017-04-10T14:23:37.195Z,16
2017-04-10T14:24:47.451Z,20
2017-04-10T14:25:57.689Z,16
2017-04-10T14:27:07.923Z,20
2017-04-10T14:28:17.225Z,16
2017-04-10T14:29:27.465Z,16
2017-04-10T14:30:37.713Z,12
2017-04-10T14:31:47.949Z,8
2017-04-10T14:32:58.181Z,8
2017-04-10T14:34:08.121Z,12
2017-04-10T14:35:18.357Z,8
2017-04-10T14:36:27.965Z,8
2017-04-10T14:37:38.199Z,12
2017-04-10T14:38:47.804Z,16
2017-04-10T14:39:57.778Z,8
2017-04-10T14:41:08.010Z,12
2017-04-10T14:42:18.245Z,16
2017-04-10T14:43:28.206Z,12
2017-04-10T14:44:38.451Z,12
2017-04-10T14:45:48.376Z,12
2017-04-10T14:46:58.299Z,16
2017-04-10T14:48:08.222Z,8
2017-04-10T14:49:18.149Z,8
2017-04-10T14:50:28.428Z,12
2017-04-10T14:51:38.663Z,8
2017-04-10T14:52:48.307Z,16
2017-04-10T14:53:58.535Z,16
2017-04-10T14:55:08.466Z,8
2017-04-10T14:56:18.079Z,8
2017-04-10T14:57:28.000Z,12
2017-04-10T14:58:37.926Z,8
2017-04-10T14:59:47.857Z,12
2017-04-10T15:00:58.087Z,12
2017-04-10T15:02:08.028Z,16
2017-04-10T15:03:17.644Z,16
2017-04-10T15:04:27.566Z,16
2017-04-10T15:05:37.804Z,20
2017-04-10T15:06:47.412Z,16
2017-04-10T15:07:57.659Z,16
2017-04-10T15:09:07.931Z,16
2017-04-10T15:10:18.182Z,16
2017-04-10T15:11:28.418Z,16
2017-04-10T15:12:38.660Z,12
2017-04-10T15:13:48.898Z,12
2017-04-10T15:14:58.827Z,8
2017-04-10T15:16:09.065Z,8
2017-04-10T15:17:18.987Z,8
2017-04-10T15:18:28.904Z,8
2017-04-10T15:19:39.140Z,4
2017-04-10T15:20:49.070Z,8
2017-04-10T15:21:59.308Z,8
2017-04-10T15:23:09.240Z,16
2017-04-10T15:24:19.473Z,8
2017-04-10T15:25:29.395Z,4
2017-04-10T15:26:39.324Z,8
2017-04-10T15:27:49.250Z,4
2017-04-10T15:28:59.478Z,8
2017-04-10T15:30:09.730Z,8
2017-04-10T15:31:19.657Z,8
2017-04-10T15:32:29.893Z,4
2017-04-10T15:33:39.814Z,8
2017-04-10T15:34:49.735Z,8
2017-04-10T15:35:59.647Z,8
2017-04-10T15:37:09.352Z,12
2017-04-10T15:38:19.586Z,4
2017-04-10T15:39:29.825Z,12
2017-04-10T15:40:40.100Z,8
2017-04-10T15:41:50.346Z,12
2017-04-10T15:43:00.270Z,8
2017-04-10T15:44:10.199Z,4
2017-04-10T15:46:47.831Z,4
2017-04-10T15:47:57.752Z,8
2017-04-10T15:49:08.013Z,4
2017-04-10T15:50:18.278Z,0
2017-04-10T15:51:28.195Z,0
2017-04-10T15:52:38.114Z,4
2017-04-10T15:53:48.339Z,0
2017-04-10T15:54:58.261Z,4
2017-04-10T15:56:08.196Z,4
2017-04-10T15:57:18.457Z,4
2017-04-10T15:58:28.366Z,4
2017-04-10T15:59:38.014Z,4
2017-04-10T16:00:47.935Z,4
2017-04-10T16:01:57.855Z,4
2017-04-10T16:03:07.466Z,4
2017-04-10T16:04:17.378Z,4
2017-04-10T16:05:26.978Z,4
2017-04-10T16:06:36.899Z,4
2017-04-10T16:07:46.816Z,4
2017-04-10T16:08:57.049Z,4
2017-04-10T16:10:06.966Z,4
2017-04-10T16:11:16.580Z,4
2017-04-10T16:12:26.193Z,4
2017-04-10T16:13:36.116Z,0
2017-04-10T16:14:46.046Z,4
2017-04-10T16:15:56.290Z,4
2017-04-10T16:17:06.528Z,8
2017-04-10T16:18:16.761Z,4
2017-04-10T16:19:26.994Z,8
2017-04-10T16:20:36.916Z,4
2017-04-10T16:21:46.835Z,4
2017-04-10T16:22:57.068Z,8
2017-04-10T16:24:07.298Z,8
2017-04-10T16:25:17.520Z,4
2017-04-10T16:26:26.511Z,4
2017-04-10T16:27:36.744Z,8
2017-04-10T16:28:46.978Z,4
2017-04-10T16:29:56.890Z,4
2017-04-10T16:31:07.116Z,4
2017-04-10T16:32:17.020Z,4
2017-04-10T16:33:26.938Z,4
2017-04-10T16:34:37.045Z,4
2017-04-10T16:35:46.668Z,4
2017-04-10T16:36:56.916Z,4
2017-04-10T16:38:07.141Z,4
2017-04-10T16:39:16.752Z,4
2017-04-10T16:40:26.978Z,0
2017-04-10T16:41:37.217Z,0
2017-04-10T16:42:47.450Z,0
2017-04-10T16:43:57.676Z,0
2017-04-10T16:45:07.911Z,0
2017-04-10T16:46:18.138Z,4
2017-04-10T16:47:28.074Z,4
2017-04-10T16:48:38.309Z,4
2017-04-10T16:49:47.918Z,0
2017-04-10T16:50:57.845Z,0
2017-04-10T16:52:07.773Z,4
2017-04-10T16:53:18.000Z,4
2017-04-10T16:54:27.603Z,0
2017-04-10T16:55:37.238Z,0
2017-04-10T16:56:47.481Z,4
2017-04-10T16:57:57.713Z,4
2017-04-10T16:59:07.937Z,4
2017-04-10T17:00:18.163Z,4
2017-04-10T17:01:28.398Z,4