createdAt,value
2019-04-30T00:00:38.329Z,0.00
2019-04-30T00:01:36.237Z,0.00
2019-04-30T00:02:39.907Z,0.00
2019-04-30T00:03:35.686Z,0.00
2019-04-30T00:04:40.207Z,0.00
2019-04-30T00:05:35.960Z,0.00
2019-04-30T00:06:39.419Z,0.00
2019-04-30T00:07:38.227Z,0.00
2019-04-30T00:08:39.056Z,0.00
2019-04-30T00:09:36.645Z,0.00
2019-04-30T00:10:41.127Z,0.00
2019-04-30T00:11:36.857Z,0.00
2019-04-30T00:12:39.502Z,0.00
2019-04-30T00:13:37.264Z,0.00
2019-04-30T00:14:41.133Z,0.00
2019-04-30T00:15:37.723Z,0.00
2019-04-30T00:16:39.885Z,0.00
2019-04-30T00:17:37.922Z,0.00
2019-04-30T00:18:39.659Z,0.00
2019-04-30T00:19:38.366Z,0.00
2019-04-30T00:20:38.759Z,0.00
2019-04-30T00:21:38.676Z,0.00
2019-04-30T00:22:46.535Z,0.00
2019-04-30T00:23:38.980Z,0.00
2019-04-30T00:24:39.870Z,0.00
2019-04-30T00:25:39.314Z,0.00
2019-04-30T00:26:39.871Z,0.00
2019-04-30T00:27:39.679Z,0.00
2019-04-30T00:28:46.265Z,0.00
2019-04-30T00:29:39.964Z,0.00
2019-04-30T00:30:43.955Z,0.00
2019-04-30T00:31:40.412Z,0.00
2019-04-30T00:32:43.776Z,0.00
2019-04-30T00:33:40.619Z,0.00
2019-04-30T00:34:40.842Z,0.00
2019-04-30T00:35:40.924Z,0.00
2019-04-30T00:36:41.152Z,0.00
2019-04-30T00:37:41.243Z,0.00
2019-04-30T00:38:41.443Z,0.00
2019-04-30T00:39:44.323Z,0.00
2019-04-30T00:40:41.814Z,0.00
2019-04-30T00:41:45.917Z,0.00
2019-04-30T00:42:42.134Z,0.00
2019-04-30T00:43:47.046Z,0.00
2019-04-30T00:44:42.431Z,0.00
2019-04-30T00:45:44.875Z,0.00
2019-04-30T00:46:42.757Z,0.00
2019-04-30T00:47:44.517Z,0.00
2019-04-30T00:48:43.218Z,0.00
2019-04-30T00:49:44.858Z,0.00
2019-04-30T00:50:43.370Z,0.00
2019-04-30T00:51:45.284Z,0.00
2019-04-30T00:52:45.660Z,0.00
2019-04-30T00:53:51.051Z,0.00
2019-04-30T00:54:45.246Z,0.00
2019-04-30T00:55:48.267Z,0.00
2019-04-30T00:56:45.576Z,0.00
2019-04-30T00:57:47.425Z,0.00
2019-04-30T00:58:45.265Z,0.00
2019-04-30T00:59:47.998Z,0.00
2019-04-30T01:00:45.498Z,0.00
2019-04-30T01:01:48.077Z,0.00
2019-04-30T01:02:45.605Z,0.00
2019-04-30T01:03:49.365Z,0.00
2019-04-30T01:04:45.609Z,0.00
2019-04-30T01:05:47.930Z,0.00
2019-04-30T01:06:46.209Z,0.00
2019-04-30T01:07:50.796Z,0.00
2019-04-30T01:08:46.252Z,0.00
2019-04-30T01:09:49.424Z,0.00
2019-04-30T01:10:46.369Z,0.00
2019-04-30T01:11:48.098Z,0.00
2019-04-30T01:12:49.609Z,0.00
2019-04-30T01:13:51.028Z,0.00
2019-04-30T01:14:47.028Z,0.00
2019-04-30T01:15:49.015Z,0.00
2019-04-30T01:16:49.239Z,0.00
2019-04-30T01:17:51.030Z,0.00
2019-04-30T01:18:49.145Z,0.00
2019-04-30T01:19:51.111Z,0.00
2019-04-30T01:20:48.776Z,0.00
2019-04-30T01:21:49.168Z,0.00
2019-04-30T01:22:48.738Z,0.00
2019-04-30T01:23:54.606Z,0.00
2019-04-30T01:24:49.706Z,0.00
2019-04-30T01:25:51.338Z,0.00
2019-04-30T01:26:50.514Z,0.00
2019-04-30T01:27:49.212Z,0.00
2019-04-30T01:28:49.479Z,0.00
2019-04-30T01:29:49.558Z,0.00
2019-04-30T01:30:53.778Z,0.00
2019-04-30T01:31:49.899Z,0.00
2019-04-30T01:32:56.471Z,0.00
2019-04-30T01:33:50.211Z,0.00
2019-04-30T01:34:53.877Z,0.00
2019-04-30T01:35:50.564Z,0.00
2019-04-30T01:36:52.234Z,0.00
2019-04-30T01:37:50.913Z,0.00
2019-04-30T01:38:52.426Z,0.00
2019-04-30T01:39:51.275Z,0.00
2019-04-30T01:40:51.369Z,0.00
2019-04-30T01:41:51.533Z,0.00
2019-04-30T01:42:51.962Z,0.00
2019-04-30T01:43:51.862Z,0.00
2019-04-30T01:44:53.872Z,0.00
2019-04-30T01:45:52.186Z,0.00
2019-04-30T01:46:52.401Z,0.00
2019-04-30T01:47:52.477Z,0.00
2019-04-30T01:48:52.643Z,0.00
2019-04-30T01:49:55.910Z,0.00
2019-04-30T01:50:52.958Z,0.00
2019-04-30T01:51:57.213Z,0.00
2019-04-30T01:52:53.323Z,0.00
2019-04-30T01:53:53.511Z,0.00
2019-04-30T01:54:53.694Z,0.00
2019-04-30T01:55:53.881Z,0.00
2019-04-30T01:56:54.068Z,0.00
2019-04-30T01:57:54.247Z,0.00
2019-04-30T01:58:54.399Z,0.00
2019-04-30T01:59:54.571Z,0.00
2019-04-30T02:00:54.757Z,0.00
2019-04-30T02:01:54.941Z,0.00
2019-04-30T02:02:55.103Z,0.00
2019-04-30T02:03:55.263Z,0.00
2019-04-30T02:04:55.435Z,0.00
2019-04-30T02:05:55.635Z,0.00
2019-04-30T02:06:55.815Z,0.00
2019-04-30T02:07:55.983Z,0.00
2019-04-30T02:08:56.148Z,0.00
2019-04-30T02:09:56.316Z,0.00
2019-04-30T02:10:56.474Z,0.00
2019-04-30T02:11:56.638Z,0.00
2019-04-30T02:12:56.803Z,0.00
2019-04-30T02:13:58.978Z,0.00
2019-04-30T02:14:57.133Z,0.00
2019-04-30T02:15:59.103Z,0.00
2019-04-30T02:16:59.018Z,0.00
2019-04-30T02:17:58.774Z,0.00
2019-04-30T02:18:59.502Z,0.00
2019-04-30T02:19:59.354Z,0.00
2019-04-30T02:20:59.475Z,0.00
2019-04-30T02:21:58.595Z,0.00
2019-04-30T02:22:58.830Z,0.00
2019-04-30T02:23:58.967Z,0.00
2019-04-30T02:24:58.836Z,0.00
2019-04-30T02:25:59.073Z,0.00
2019-04-30T02:26:59.487Z,0.00
2019-04-30T02:27:59.365Z,0.00
2019-04-30T02:28:59.525Z,0.00
2019-04-30T02:30:02.732Z,0.00
2019-04-30T02:31:00.565Z,0.00
2019-04-30T02:32:00.641Z,0.00
2019-04-30T02:33:00.847Z,0.00
2019-04-30T02:34:00.591Z,0.00
2019-04-30T02:35:00.543Z,0.00
2019-04-30T02:36:03.812Z,0.00
2019-04-30T02:37:00.885Z,0.00
2019-04-30T02:38:01.051Z,0.00
2019-04-30T02:39:02.750Z,0.00
2019-04-30T02:40:01.373Z,0.00
2019-04-30T02:41:01.538Z,0.00
2019-04-30T02:42:01.706Z,0.00
2019-04-30T02:43:02.086Z,0.00
2019-04-30T02:44:02.065Z,0.00
2019-04-30T02:45:03.735Z,0.00
2019-04-30T02:46:02.400Z,0.00
2019-04-30T02:47:02.574Z,0.00
2019-04-30T02:48:02.749Z,0.00
2019-04-30T02:49:02.911Z,0.00
2019-04-30T02:50:14.272Z,0.00
2019-04-30T02:51:03.251Z,0.00
2019-04-30T02:52:03.428Z,0.00
2019-04-30T02:53:03.604Z,0.00
2019-04-30T02:54:03.778Z,0.00
2019-04-30T02:55:03.986Z,0.00
2019-04-30T02:56:04.119Z,0.00
2019-04-30T02:57:04.325Z,0.00
2019-04-30T02:58:04.383Z,0.00
2019-04-30T02:59:04.547Z,0.00
2019-04-30T03:00:04.709Z,0.00
2019-04-30T03:01:04.905Z,0.00
2019-04-30T03:02:05.030Z,0.00
2019-04-30T03:03:05.214Z,0.00
2019-04-30T03:04:05.360Z,0.00
2019-04-30T03:05:05.542Z,0.00
2019-04-30T03:06:05.709Z,0.00
2019-04-30T03:07:05.899Z,0.00
2019-04-30T03:08:06.053Z,0.00
2019-04-30T03:09:06.230Z,0.00
2019-04-30T03:10:06.384Z,0.00
2019-04-30T03:11:06.551Z,0.00
2019-04-30T03:12:08.651Z,0.00
2019-04-30T03:13:06.901Z,0.00
2019-04-30T03:14:07.080Z,0.00
2019-04-30T03:15:09.728Z,0.00
2019-04-30T03:16:09.395Z,0.00
2019-04-30T03:17:10.013Z,0.00
2019-04-30T03:18:09.881Z,0.00
2019-04-30T03:19:09.891Z,0.00
2019-04-30T03:20:10.624Z,0.00
2019-04-30T03:21:09.768Z,0.00
2019-04-30T03:22:10.145Z,0.00
2019-04-30T03:23:09.885Z,0.00
2019-04-30T03:24:10.787Z,0.00
2019-04-30T03:25:09.479Z,0.00
2019-04-30T03:26:09.651Z,0.00
2019-04-30T03:27:09.953Z,0.00
2019-04-30T03:28:09.859Z,0.00
2019-04-30T03:29:11.550Z,0.00
2019-04-30T03:30:11.825Z,0.00
2019-04-30T03:31:12.542Z,0.00
2019-04-30T03:32:13.349Z,0.00
2019-04-30T03:33:12.721Z,0.00
2019-04-30T03:34:16.571Z,0.00
2019-04-30T03:35:12.842Z,0.00
2019-04-30T03:36:12.476Z,0.00
2019-04-30T03:37:10.821Z,0.00
2019-04-30T03:38:10.969Z,0.00
2019-04-30T03:39:11.429Z,0.00
2019-04-30T03:40:13.171Z,0.00
2019-04-30T03:41:11.489Z,0.00
2019-04-30T03:42:11.659Z,0.00
2019-04-30T03:43:11.834Z,0.00
2019-04-30T03:44:21.376Z,0.00
2019-04-30T03:45:12.313Z,0.00
2019-04-30T03:46:12.235Z,0.00
2019-04-30T03:47:12.411Z,0.00
2019-04-30T03:48:12.567Z,0.00
2019-04-30T03:49:13.511Z,0.00
2019-04-30T03:50:12.964Z,0.00
2019-04-30T03:51:14.042Z,0.00
2019-04-30T03:52:13.657Z,0.00
2019-04-30T03:53:14.093Z,0.00
2019-04-30T03:54:13.465Z,0.00
2019-04-30T03:55:13.635Z,0.00
2019-04-30T03:56:13.806Z,0.00
2019-04-30T03:57:13.984Z,0.00
2019-04-30T03:58:14.194Z,0.00
2019-04-30T03:59:14.373Z,0.00
2019-04-30T04:00:14.538Z,0.00
2019-04-30T04:01:14.701Z,0.00
2019-04-30T04:02:20.575Z,0.00
2019-04-30T04:03:15.224Z,0.00
2019-04-30T04:04:15.244Z,0.00
2019-04-30T04:05:15.419Z,5.63
2019-04-30T04:06:15.580Z,5.63
2019-04-30T04:07:15.742Z,5.63
2019-04-30T04:08:15.899Z,5.63
2019-04-30T04:09:16.065Z,5.63
2019-04-30T04:10:16.303Z,5.63
2019-04-30T04:11:16.348Z,5.63
2019-04-30T04:12:16.508Z,5.63
2019-04-30T04:13:16.681Z,5.63
2019-04-30T04:14:19.591Z,5.63
2019-04-30T04:15:16.977Z,5.63
2019-04-30T04:16:19.488Z,11.25
2019-04-30T04:17:20.091Z,11.25
2019-04-30T04:18:20.012Z,11.25
2019-04-30T04:19:19.637Z,11.25
2019-04-30T04:20:20.060Z,11.25
2019-04-30T04:21:20.466Z,11.25
2019-04-30T04:22:20.574Z,11.25
2019-04-30T04:23:19.283Z,11.25
2019-04-30T04:24:20.337Z,11.25
2019-04-30T04:25:20.361Z,11.25
2019-04-30T04:26:20.219Z,16.88
2019-04-30T04:27:19.476Z,16.88
2019-04-30T04:28:20.257Z,16.88
2019-04-30T04:29:19.775Z,16.88
2019-04-30T04:30:20.341Z,16.88
2019-04-30T04:31:19.689Z,16.88
2019-04-30T04:32:23.568Z,16.88
2019-04-30T04:33:22.851Z,16.88
2019-04-30T04:34:21.499Z,22.50
2019-04-30T04:35:21.224Z,22.50
2019-04-30T04:36:22.690Z,22.50
2019-04-30T04:37:22.313Z,22.50
2019-04-30T04:38:21.562Z,22.50
2019-04-30T04:39:22.587Z,22.50
2019-04-30T04:40:22.788Z,28.13
2019-04-30T04:41:23.007Z,22.50
2019-04-30T04:42:23.719Z,28.13
2019-04-30T04:43:23.344Z,28.13
2019-04-30T04:44:22.037Z,28.13
2019-04-30T04:45:23.664Z,28.13
2019-04-30T04:46:22.750Z,28.13
2019-04-30T04:47:22.832Z,28.13
2019-04-30T04:48:23.549Z,28.13
2019-04-30T04:49:22.465Z,33.75
2019-04-30T04:50:23.575Z,33.75
2019-04-30T04:51:34.363Z,33.75
2019-04-30T04:52:23.579Z,28.13
2019-04-30T04:53:23.069Z,33.75
2019-04-30T04:54:23.241Z,33.75
2019-04-30T04:55:25.468Z,33.75
2019-04-30T04:56:25.577Z,33.75
2019-04-30T04:57:24.648Z,33.75
2019-04-30T04:58:26.765Z,39.38
2019-04-30T04:59:25.821Z,39.38
2019-04-30T05:00:29.292Z,39.38
2019-04-30T05:01:26.037Z,39.38
2019-04-30T05:02:26.056Z,39.38
2019-04-30T05:03:26.352Z,45.00
2019-04-30T05:04:29.749Z,50.63
2019-04-30T05:05:25.728Z,45.00
2019-04-30T05:06:26.757Z,50.63
2019-04-30T05:07:28.501Z,50.63
2019-04-30T05:08:26.223Z,50.63
2019-04-30T05:09:28.621Z,56.25
2019-04-30T05:10:26.971Z,56.25
2019-04-30T05:11:29.303Z,67.50
2019-04-30T05:12:26.670Z,61.88
2019-04-30T05:13:29.079Z,67.50
2019-04-30T05:14:28.798Z,67.50
2019-04-30T05:15:29.352Z,67.50
2019-04-30T05:16:28.927Z,67.50
2019-04-30T05:17:27.003Z,73.13
2019-04-30T05:18:28.988Z,73.13
2019-04-30T05:19:28.608Z,67.50
2019-04-30T05:20:29.164Z,73.13
2019-04-30T05:21:39.661Z,73.13
2019-04-30T05:22:29.362Z,73.13
2019-04-30T05:23:29.904Z,73.13
2019-04-30T05:24:28.681Z,73.13
2019-04-30T05:25:29.661Z,78.75
2019-04-30T05:26:28.760Z,78.75
2019-04-30T05:27:30.292Z,73.13
2019-04-30T05:28:30.116Z,78.75
2019-04-30T05:29:29.061Z,78.75
2019-04-30T05:30:29.595Z,84.38
2019-04-30T05:31:29.416Z,84.38
2019-04-30T05:32:29.577Z,78.75
2019-04-30T05:33:29.752Z,84.38
2019-04-30T05:34:29.927Z,95.63
2019-04-30T05:35:31.054Z,90.00
2019-04-30T05:36:30.288Z,84.38
2019-04-30T05:37:30.460Z,84.38
2019-04-30T05:38:31.909Z,90.00
2019-04-30T05:39:32.127Z,90.00
2019-04-30T05:40:33.485Z,90.00
2019-04-30T05:41:31.163Z,90.00
2019-04-30T05:42:31.328Z,90.00
2019-04-30T05:43:31.481Z,90.00
2019-04-30T05:44:31.670Z,95.63
2019-04-30T05:45:33.724Z,95.63
2019-04-30T05:46:32.005Z,95.63
2019-04-30T05:47:32.158Z,95.63
2019-04-30T05:48:32.335Z,95.63
2019-04-30T05:49:32.500Z,95.63
2019-04-30T05:50:32.664Z,95.63
2019-04-30T05:51:32.849Z,95.63
2019-04-30T05:52:32.998Z,95.63
2019-04-30T05:53:33.168Z,101.25
2019-04-30T05:54:33.331Z,112.50
2019-04-30T05:55:33.498Z,135.00
2019-04-30T05:56:33.681Z,157.50
2019-04-30T05:57:33.852Z,168.75
2019-04-30T05:58:34.017Z,174.38
2019-04-30T05:59:34.187Z,174.38
2019-04-30T06:00:34.367Z,180.00
2019-04-30T06:01:34.535Z,180.00
2019-04-30T06:02:34.709Z,180.00
2019-04-30T06:03:34.897Z,185.63
2019-04-30T06:04:35.065Z,185.63
2019-04-30T06:05:35.278Z,185.63
2019-04-30T06:06:35.433Z,185.63
2019-04-30T06:07:35.600Z,191.25
2019-04-30T06:08:35.815Z,185.63
2019-04-30T06:09:35.953Z,191.25
2019-04-30T06:10:36.125Z,191.25
2019-04-30T06:13:28.712Z,191.25
2019-04-30T06:14:08.741Z,196.88
2019-04-30T06:15:09.004Z,196.88
2019-04-30T06:16:09.193Z,191.25
2019-04-30T06:17:09.719Z,196.88
2019-04-30T06:18:13.521Z,196.88
2019-04-30T06:19:09.386Z,196.88
2019-04-30T06:20:17.789Z,191.25
2019-04-30T06:21:09.996Z,196.88
2019-04-30T06:22:10.998Z,191.25
2019-04-30T06:23:10.164Z,191.25
2019-04-30T06:24:11.692Z,191.25
2019-04-30T06:25:11.016Z,191.25
2019-04-30T06:26:13.236Z,191.25
2019-04-30T06:27:11.121Z,185.63
2019-04-30T06:28:10.919Z,180.00
2019-04-30T06:29:11.076Z,180.00
2019-04-30T06:30:12.136Z,180.00
2019-04-30T06:31:11.390Z,180.00
2019-04-30T06:32:11.605Z,174.38
2019-04-30T06:33:11.939Z,174.38
2019-04-30T06:34:11.888Z,168.75
2019-04-30T06:35:12.229Z,168.75
2019-04-30T06:36:12.175Z,168.75
2019-04-30T06:37:12.398Z,163.13
2019-04-30T06:38:12.883Z,163.13
2019-04-30T06:39:12.959Z,163.13
2019-04-30T06:40:12.995Z,157.50
2019-04-30T06:41:13.247Z,157.50
2019-04-30T06:42:13.391Z,157.50
2019-04-30T06:43:13.658Z,157.50
2019-04-30T06:44:14.067Z,146.25
2019-04-30T06:45:13.909Z,146.25
2019-04-30T06:46:13.987Z,146.25
2019-04-30T06:47:14.171Z,146.25
2019-04-30T06:48:15.741Z,140.63
2019-04-30T06:49:19.412Z,140.63
2019-04-30T06:50:19.222Z,140.63
2019-04-30T06:51:15.785Z,140.63
2019-04-30T06:52:20.776Z,140.63
2019-04-30T06:53:19.187Z,140.63
2019-04-30T06:54:19.199Z,135.00
2019-04-30T06:55:19.500Z,135.00
2019-04-30T06:56:18.962Z,135.00
2019-04-30T06:57:15.660Z,135.00
2019-04-30T06:58:20.536Z,135.00
2019-04-30T06:59:17.867Z,135.00
2019-04-30T07:00:19.445Z,140.63
2019-04-30T07:01:19.053Z,140.63
2019-04-30T07:02:19.708Z,140.63
2019-04-30T07:03:19.259Z,140.63
2019-04-30T07:04:19.427Z,140.63
2019-04-30T07:05:19.031Z,140.63
2019-04-30T07:06:29.140Z,146.25
2019-04-30T07:07:21.375Z,146.25
2019-04-30T07:08:19.009Z,146.25
2019-04-30T07:09:19.696Z,146.25
2019-04-30T07:10:20.412Z,146.25
2019-04-30T07:11:20.533Z,146.25
2019-04-30T07:12:27.217Z,151.88
2019-04-30T07:13:19.713Z,151.88
2019-04-30T07:14:19.566Z,151.88
2019-04-30T07:15:19.666Z,151.88
2019-04-30T07:16:19.095Z,157.50
2019-04-30T07:17:19.521Z,151.88
2019-04-30T07:18:19.794Z,151.88
2019-04-30T07:19:32.079Z,157.50
2019-04-30T07:20:20.462Z,157.50
2019-04-30T07:21:20.047Z,157.50
2019-04-30T07:22:36.225Z,157.50
2019-04-30T07:23:20.135Z,157.50
2019-04-30T07:24:21.044Z,157.50
2019-04-30T07:25:20.488Z,157.50
2019-04-30T07:26:24.399Z,157.50
2019-04-30T07:27:24.125Z,157.50
2019-04-30T07:28:21.201Z,163.13
2019-04-30T07:29:22.272Z,163.13
2019-04-30T07:30:21.769Z,163.13
2019-04-30T07:31:22.045Z,163.13
2019-04-30T07:32:23.097Z,163.13
2019-04-30T07:33:22.553Z,168.75
2019-04-30T07:34:22.591Z,168.75
2019-04-30T07:35:23.747Z,174.38
2019-04-30T07:36:23.023Z,174.38
2019-04-30T07:37:24.640Z,180.00
2019-04-30T07:38:23.384Z,180.00
2019-04-30T07:39:28.710Z,180.00
2019-04-30T07:40:23.283Z,180.00
2019-04-30T07:41:23.743Z,185.63
2019-04-30T07:42:24.844Z,185.63
2019-04-30T07:43:25.366Z,185.63
2019-04-30T07:44:33.731Z,191.25
2019-04-30T07:45:25.725Z,191.25
2019-04-30T07:46:24.348Z,191.25
2019-04-30T07:47:25.952Z,196.88
2019-04-30T07:48:26.551Z,196.88
2019-04-30T07:49:44.272Z,196.88
2019-04-30T07:50:26.860Z,202.50
2019-04-30T07:51:25.673Z,202.50
2019-04-30T07:52:25.887Z,208.13
2019-04-30T07:53:25.349Z,213.75
2019-04-30T07:54:25.534Z,225.00
2019-04-30T07:55:25.813Z,230.63
2019-04-30T07:56:29.295Z,241.88
2019-04-30T07:57:26.265Z,247.50
2019-04-30T07:58:26.276Z,258.75
2019-04-30T07:59:26.456Z,275.63
2019-04-30T08:00:26.689Z,298.13
2019-04-30T08:01:29.023Z,315.00
2019-04-30T08:02:27.098Z,348.75
2019-04-30T08:03:29.994Z,388.13
2019-04-30T08:04:29.255Z,455.63
2019-04-30T08:05:29.737Z,556.88
2019-04-30T08:06:30.656Z,725.63
2019-04-30T08:07:29.835Z,984.38
2019-04-30T08:08:30.047Z,1260.00
2019-04-30T08:09:38.640Z,1535.63
2019-04-30T08:10:29.717Z,1749.38
2019-04-30T08:11:29.293Z,1867.50
2019-04-30T08:12:31.970Z,1957.50
2019-04-30T08:13:32.459Z,1963.13
2019-04-30T08:14:29.382Z,1968.75
2019-04-30T08:15:29.617Z,1974.38
2019-04-30T08:16:29.736Z,1951.88
2019-04-30T08:17:29.845Z,1918.13
2019-04-30T08:18:30.044Z,1901.25
2019-04-30T08:19:30.279Z,1867.50
2019-04-30T08:20:30.386Z,1845.00
2019-04-30T08:21:30.621Z,1816.88
2019-04-30T08:22:30.678Z,1777.50
2019-04-30T08:23:35.766Z,1749.38
2019-04-30T08:24:31.141Z,1721.25
2019-04-30T08:25:31.245Z,1698.75
2019-04-30T08:26:31.466Z,1653.75
2019-04-30T08:27:31.901Z,1631.25
2019-04-30T08:28:31.794Z,1608.75
2019-04-30T08:29:32.008Z,1580.63
2019-04-30T08:30:32.533Z,1558.13
2019-04-30T08:31:32.380Z,1524.38
2019-04-30T08:32:32.595Z,1496.25
2019-04-30T08:33:32.921Z,1485.00
2019-04-30T08:34:33.164Z,1473.75
2019-04-30T08:35:33.121Z,1479.38
2019-04-30T08:36:33.427Z,1485.00
2019-04-30T08:37:33.518Z,1485.00
2019-04-30T08:38:33.749Z,1479.38
2019-04-30T08:39:33.845Z,1462.50
2019-04-30T08:40:34.114Z,1462.50
2019-04-30T08:41:34.212Z,1451.25
2019-04-30T08:42:37.599Z,1423.13
2019-04-30T08:43:34.533Z,1428.75
2019-04-30T08:44:34.723Z,1411.88
2019-04-30T08:45:34.985Z,1406.25
2019-04-30T08:46:35.116Z,1389.38
2019-04-30T08:47:35.467Z,1389.38
2019-04-30T08:48:46.139Z,1378.13
2019-04-30T08:49:35.947Z,1378.13
2019-04-30T08:50:35.985Z,1411.88
2019-04-30T08:51:36.141Z,1434.38
2019-04-30T08:52:36.312Z,1462.50
2019-04-30T08:53:36.410Z,1496.25
2019-04-30T08:54:36.659Z,1620.00
2019-04-30T08:55:37.245Z,1890.00
2019-04-30T08:56:38.710Z,2171.25
2019-04-30T08:57:37.080Z,2829.38
2019-04-30T08:58:39.093Z,4095.00
2019-04-30T08:59:39.377Z,4134.38
2019-04-30T09:00:38.522Z,3515.63
2019-04-30T09:01:38.697Z,3324.38
2019-04-30T09:02:39.821Z,3211.88
2019-04-30T09:03:40.632Z,3121.88
2019-04-30T09:04:38.885Z,2986.88
2019-04-30T09:05:39.680Z,2947.50
2019-04-30T09:06:40.357Z,2891.25
2019-04-30T09:07:40.879Z,2829.38
2019-04-30T09:08:40.231Z,2835.00
2019-04-30T09:09:44.394Z,2812.50
2019-04-30T09:10:41.177Z,2745.00
2019-04-30T09:11:51.948Z,2750.63
2019-04-30T09:12:40.980Z,2739.38
2019-04-30T09:13:41.992Z,2688.75
2019-04-30T09:14:40.597Z,2688.75
2019-04-30T09:15:40.990Z,2604.38
2019-04-30T09:16:41.236Z,2604.38
2019-04-30T09:17:40.857Z,2587.50
2019-04-30T09:18:42.231Z,2559.38
2019-04-30T09:19:41.225Z,2570.63
2019-04-30T09:20:42.472Z,2565.00
2019-04-30T09:21:41.515Z,2514.38
2019-04-30T09:22:41.720Z,2520.00
2019-04-30T09:23:49.488Z,2508.75
2019-04-30T09:24:42.047Z,2536.88
2019-04-30T09:25:43.195Z,2536.88
2019-04-30T09:26:42.316Z,2480.63
2019-04-30T09:27:44.218Z,2446.88
2019-04-30T09:28:42.696Z,2458.13
2019-04-30T09:29:44.644Z,2396.25
2019-04-30T09:30:43.098Z,2401.88
2019-04-30T09:31:43.290Z,2418.75
2019-04-30T09:32:43.513Z,2435.63
2019-04-30T09:33:44.882Z,2424.38
2019-04-30T09:34:43.995Z,2396.25
2019-04-30T09:35:44.195Z,2368.13
2019-04-30T09:36:46.053Z,2323.13
2019-04-30T09:37:46.058Z,2351.25
2019-04-30T09:38:44.780Z,2356.88
2019-04-30T09:39:44.984Z,2356.88
2019-04-30T09:40:45.227Z,2373.75
2019-04-30T09:41:45.445Z,2385.00
2019-04-30T09:42:45.641Z,2368.13
2019-04-30T09:43:45.870Z,2401.88
2019-04-30T09:44:46.059Z,2373.75
2019-04-30T09:45:46.348Z,2356.88
2019-04-30T09:46:46.429Z,2334.38
2019-04-30T09:47:46.671Z,2306.25
2019-04-30T09:48:46.884Z,2289.38
2019-04-30T09:49:49.202Z,2272.50
2019-04-30T09:50:49.031Z,2244.38
2019-04-30T09:51:49.374Z,2205.00
2019-04-30T09:52:49.534Z,2176.88
2019-04-30T09:53:56.767Z,2143.13
2019-04-30T09:54:49.998Z,2126.25
2019-04-30T09:55:49.601Z,2109.38
2019-04-30T09:56:49.635Z,2081.25
2019-04-30T09:57:48.881Z,2081.25
2019-04-30T09:58:49.274Z,2075.63
2019-04-30T09:59:48.812Z,2075.63
2019-04-30T10:00:50.333Z,2081.25
2019-04-30T10:01:49.290Z,2086.88
2019-04-30T10:02:49.392Z,2098.13
2019-04-30T10:03:50.399Z,2092.50
2019-04-30T10:04:50.169Z,2098.13
2019-04-30T10:05:50.002Z,2092.50
2019-04-30T10:06:50.251Z,2137.50
2019-04-30T10:07:50.461Z,2137.50
2019-04-30T10:08:51.388Z,2120.63
2019-04-30T10:09:51.030Z,2120.63
2019-04-30T10:10:51.024Z,2131.88
2019-04-30T10:11:54.436Z,2137.50
2019-04-30T10:12:51.340Z,2143.13
2019-04-30T10:13:51.530Z,2154.38
2019-04-30T10:14:53.004Z,2160.00
2019-04-30T10:15:53.273Z,2165.63
2019-04-30T10:16:52.110Z,2148.75
2019-04-30T10:17:52.297Z,2160.00
2019-04-30T10:18:52.552Z,2165.63
2019-04-30T10:19:52.619Z,2154.38
2019-04-30T10:20:54.374Z,2188.13
2019-04-30T10:21:53.063Z,2188.13
2019-04-30T10:22:55.770Z,2171.25
2019-04-30T10:23:53.329Z,2199.38
2019-04-30T10:24:54.999Z,2328.75
2019-04-30T10:25:53.656Z,2559.38
2019-04-30T10:26:55.310Z,2677.50
2019-04-30T10:27:54.074Z,2570.63
2019-04-30T10:28:56.415Z,2452.50
2019-04-30T10:29:54.477Z,2351.25
2019-04-30T10:30:56.927Z,2272.50
2019-04-30T10:31:54.824Z,2221.88
2019-04-30T10:32:55.593Z,2160.00
2019-04-30T10:33:56.364Z,2131.88
2019-04-30T10:34:56.307Z,2131.88
2019-04-30T10:35:59.437Z,2098.13
2019-04-30T10:36:59.590Z,2064.38
2019-04-30T10:37:59.567Z,2025.00
2019-04-30T10:38:57.047Z,1996.88
2019-04-30T10:39:59.621Z,1957.50
2019-04-30T10:40:58.572Z,1923.75
2019-04-30T10:41:57.652Z,1884.38
2019-04-30T10:42:58.674Z,1850.63
2019-04-30T10:43:59.134Z,1816.88
2019-04-30T10:45:00.274Z,1800.00
2019-04-30T10:45:58.944Z,1766.25
2019-04-30T10:46:59.317Z,1715.63
2019-04-30T10:47:59.231Z,1681.88
2019-04-30T10:48:59.997Z,1642.50
2019-04-30T10:49:58.847Z,1620.00
2019-04-30T10:50:59.318Z,1586.25
2019-04-30T10:52:01.179Z,1575.00
2019-04-30T10:53:00.466Z,1563.75
2019-04-30T10:54:02.157Z,1552.50
2019-04-30T10:55:04.434Z,1563.75
2019-04-30T10:56:01.220Z,1575.00
2019-04-30T10:56:59.328Z,1603.13
2019-04-30T10:58:02.754Z,1591.88
2019-04-30T10:58:59.793Z,1603.13
2019-04-30T11:00:02.920Z,1603.13
2019-04-30T11:01:01.974Z,1603.13
2019-04-30T11:02:03.022Z,1614.38
2019-04-30T11:03:01.006Z,1603.13
2019-04-30T11:04:00.569Z,1603.13
2019-04-30T11:05:03.990Z,1597.50
2019-04-30T11:06:03.291Z,1586.25
2019-04-30T11:07:01.031Z,1580.63
2019-04-30T11:08:01.202Z,1569.38
2019-04-30T11:09:02.956Z,1524.38
2019-04-30T11:10:01.561Z,1513.13
2019-04-30T11:11:01.667Z,1507.50
2019-04-30T11:12:03.114Z,1490.63
2019-04-30T11:13:02.102Z,1456.88
2019-04-30T11:14:02.309Z,1445.63
2019-04-30T11:15:02.573Z,1434.38
2019-04-30T11:16:12.665Z,1417.50
2019-04-30T11:17:02.954Z,1400.63
2019-04-30T11:18:03.139Z,1383.75
2019-04-30T11:19:03.217Z,1366.88
2019-04-30T11:20:03.444Z,1366.88
2019-04-30T11:21:03.695Z,1372.50
2019-04-30T11:22:03.894Z,1361.25
2019-04-30T11:23:13.782Z,1344.38
2019-04-30T11:24:03.995Z,1350.00
2019-04-30T11:25:04.343Z,1338.75
2019-04-30T11:26:04.868Z,1344.38
2019-04-30T11:27:06.703Z,1350.00
2019-04-30T11:28:05.390Z,1344.38
2019-04-30T11:29:04.970Z,1361.25
2019-04-30T11:30:17.722Z,1344.38
2019-04-30T11:31:05.430Z,1350.00
2019-04-30T11:32:05.712Z,1333.13
2019-04-30T11:33:05.998Z,1333.13
2019-04-30T11:34:05.875Z,1338.75
2019-04-30T11:35:06.118Z,1327.50
2019-04-30T11:36:06.230Z,1333.13
2019-04-30T11:37:06.361Z,1327.50
2019-04-30T11:38:06.522Z,1333.13
2019-04-30T11:39:08.538Z,1338.75
2019-04-30T11:40:06.827Z,1344.38
2019-04-30T11:41:08.682Z,1350.00
2019-04-30T11:42:07.226Z,1361.25
2019-04-30T11:43:07.433Z,1355.63
2019-04-30T11:44:09.239Z,1366.88
2019-04-30T11:45:08.563Z,1383.75
2019-04-30T11:46:08.653Z,1389.38
2019-04-30T11:47:09.513Z,1186.88
2019-04-30T11:48:09.085Z,810.00
2019-04-30T11:49:09.696Z,573.75
2019-04-30T11:50:08.552Z,478.13
2019-04-30T11:51:09.441Z,472.50
2019-04-30T11:52:08.918Z,466.88
2019-04-30T11:53:24.504Z,455.63
2019-04-30T11:54:09.079Z,438.75
2019-04-30T11:55:10.222Z,421.88
2019-04-30T11:56:09.448Z,399.38
2019-04-30T11:57:09.720Z,376.88
2019-04-30T11:58:21.045Z,354.38
2019-04-30T11:59:09.933Z,326.25
2019-04-30T12:00:10.801Z,298.13
2019-04-30T12:01:10.265Z,275.63
2019-04-30T12:02:10.466Z,247.50
2019-04-30T12:03:10.586Z,219.38
2019-04-30T12:04:10.696Z,196.88
2019-04-30T12:05:11.009Z,180.00
2019-04-30T12:06:11.164Z,163.13
2019-04-30T12:07:13.012Z,151.88
2019-04-30T12:08:12.327Z,146.25
2019-04-30T12:09:14.051Z,146.25
2019-04-30T12:10:11.661Z,146.25
2019-04-30T12:11:11.888Z,146.25
2019-04-30T12:12:12.037Z,140.63
2019-04-30T12:13:12.289Z,140.63
2019-04-30T12:14:12.391Z,140.63
2019-04-30T12:15:12.421Z,140.63
2019-04-30T12:16:12.524Z,140.63
2019-04-30T12:17:12.710Z,140.63
2019-04-30T12:18:12.846Z,135.00
2019-04-30T12:19:12.942Z,135.00
2019-04-30T12:20:13.054Z,135.00
2019-04-30T12:21:13.299Z,135.00
2019-04-30T12:22:13.397Z,135.00
2019-04-30T12:23:13.529Z,135.00
2019-04-30T12:24:13.601Z,135.00
2019-04-30T12:25:13.844Z,135.00
2019-04-30T12:26:13.965Z,135.00
2019-04-30T12:27:14.162Z,135.00
2019-04-30T12:28:14.415Z,135.00
2019-04-30T12:29:14.535Z,129.38
2019-04-30T12:30:14.904Z,129.38
2019-04-30T12:31:14.928Z,129.38
2019-04-30T12:32:15.304Z,129.38
2019-04-30T12:33:15.346Z,123.75
2019-04-30T12:34:15.406Z,123.75
2019-04-30T12:35:15.639Z,123.75
2019-04-30T12:36:15.759Z,123.75
2019-04-30T12:37:16.080Z,123.75
2019-04-30T12:38:16.140Z,129.38
2019-04-30T12:39:16.234Z,123.75
2019-04-30T12:40:26.729Z,123.75
2019-04-30T12:41:16.591Z,123.75
2019-04-30T12:42:18.695Z,123.75
2019-04-30T12:43:16.989Z,123.75
2019-04-30T12:44:17.157Z,123.75