createdAt,value
2023-04-15T00:11:20.993Z,99.90
2023-04-15T00:26:25.486Z,99.90
2023-04-15T00:41:30.057Z,99.90
2023-04-15T00:56:38.071Z,99.90
2023-04-15T01:11:42.562Z,99.90
2023-04-15T01:26:48.732Z,99.90
2023-04-15T01:41:53.861Z,99.90
2023-04-15T01:56:58.757Z,99.90
2023-04-15T02:12:03.359Z,99.90
2023-04-15T02:27:07.853Z,99.90
2023-04-15T02:42:13.780Z,99.90
2023-04-15T02:57:18.258Z,99.90
2023-04-15T03:12:22.832Z,99.90
2023-04-15T03:27:30.689Z,99.90
2023-04-15T03:42:38.457Z,99.90
2023-04-15T03:57:42.929Z,99.90
2023-04-15T04:12:47.381Z,99.90
2023-04-15T04:27:51.982Z,99.90
2023-04-15T04:42:56.735Z,99.90
2023-04-15T04:58:01.370Z,99.90
2023-04-15T05:13:06.021Z,99.90
2023-04-15T05:28:10.473Z,99.90
2023-04-15T05:43:14.885Z,99.90
2023-04-15T05:58:19.352Z,99.90
2023-04-15T06:13:23.873Z,99.90
2023-04-15T06:28:28.426Z,99.90
2023-04-15T06:43:33.029Z,99.90
2023-04-15T06:58:37.607Z,99.90
2023-04-15T07:13:42.186Z,99.90
2023-04-15T07:28:47.337Z,99.90
2023-04-15T07:43:51.923Z,99.90
2023-04-15T07:58:56.540Z,99.90
2023-04-15T08:14:01.767Z,99.90
2023-04-15T08:29:06.203Z,99.90
2023-04-15T08:44:11.425Z,99.90
2023-04-15T08:59:16.510Z,99.90
2023-04-15T09:14:21.029Z,99.90
2023-04-15T09:29:27.027Z,99.90
2023-04-15T09:44:31.522Z,99.90
2023-04-15T09:59:36.467Z,99.90
2023-04-15T10:14:44.385Z,99.90
2023-04-15T10:29:49.545Z,99.90
2023-04-15T10:44:58.317Z,99.90
2023-04-15T11:00:13.815Z,99.90
2023-04-15T11:15:31.844Z,99.90
2023-04-15T11:30:37.906Z,99.90
2023-04-15T11:45:54.710Z,99.90
2023-04-15T12:01:00.900Z,99.90
2023-04-15T12:16:06.577Z,99.90
2023-04-15T12:31:13.040Z,99.90
2023-04-15T12:46:17.658Z,99.90
2023-04-15T13:01:22.304Z,99.90
2023-04-15T13:16:26.789Z,99.90
2023-04-15T13:31:31.446Z,99.90
2023-04-15T13:46:36.050Z,99.90
2023-04-15T14:01:41.421Z,99.90
2023-04-15T14:16:46.151Z,99.90
2023-04-15T14:32:04.158Z,99.90
2023-04-15T14:47:16.075Z,99.90
2023-04-15T15:02:37.195Z,93.60
2023-04-15T15:17:44.139Z,94.20
2023-04-15T15:32:48.643Z,96.50
2023-04-15T15:47:53.272Z,93.40
2023-04-15T16:18:06.005Z,87.60
2023-04-15T16:33:10.887Z,90.40
2023-04-15T16:48:15.344Z,91.80
2023-04-15T17:03:20.034Z,92.40
2023-04-15T17:18:24.651Z,91.80
2023-04-15T17:33:57.805Z,93.20
2023-04-15T17:48:53.576Z,94.90
2023-04-15T18:03:58.135Z,96.50
2023-04-15T18:19:02.699Z,97.50
2023-04-15T18:34:07.342Z,99.20
2023-04-15T18:49:12.580Z,99.90
2023-04-15T19:04:17.059Z,99.90
2023-04-15T19:19:21.671Z,99.90
2023-04-15T19:34:26.277Z,99.90
2023-04-15T19:49:31.493Z,99.90
2023-04-15T20:04:36.083Z,99.90
2023-04-15T20:19:40.667Z,99.90
2023-04-15T20:34:45.840Z,99.90
2023-04-15T20:49:50.858Z,99.90
2023-04-15T21:04:55.330Z,99.90
2023-04-15T21:19:59.893Z,99.90
2023-04-15T21:35:04.787Z,99.90
2023-04-15T21:50:10.589Z,99.90
2023-04-15T22:05:15.033Z,98.10
2023-04-15T22:20:19.828Z,97.30
2023-04-15T22:35:24.250Z,97.00
2023-04-15T22:50:28.773Z,98.20
2023-04-15T23:05:35.004Z,96.50
2023-04-15T23:20:39.460Z,96.10
2023-04-15T23:35:44.008Z,95.90
2023-04-15T23:50:48.519Z,95.40
