createdAt,value
2019-02-11T00:00:58.149Z,5.50
2019-02-11T00:16:02.844Z,5.50
2019-02-11T00:31:08.074Z,5.50
2019-02-11T00:46:12.879Z,5.50
2019-02-11T01:01:17.300Z,5.50
2019-02-11T01:16:23.117Z,5.50
2019-02-11T01:31:40.905Z,5.50
2019-02-11T01:46:45.647Z,5.50
2019-02-11T02:01:50.960Z,5.30
2019-02-11T02:16:55.778Z,5.30
2019-02-11T02:32:00.790Z,5.30
2019-02-11T02:47:05.515Z,5.40
2019-02-11T03:02:10.366Z,5.50
2019-02-11T03:17:15.402Z,5.60
2019-02-11T03:32:20.198Z,5.50
2019-02-11T03:47:25.632Z,5.50
2019-02-11T04:02:30.436Z,5.50
2019-02-11T04:17:35.898Z,5.70
2019-02-11T04:32:40.518Z,5.70
2019-02-11T04:47:57.860Z,5.90
2019-02-11T05:03:03.036Z,6.00
2019-02-11T05:18:07.590Z,6.00
2019-02-11T05:33:12.638Z,5.90
2019-02-11T05:48:17.737Z,5.60
2019-02-11T06:03:22.580Z,5.30
2019-02-11T06:18:27.416Z,5.10
2019-02-11T06:33:32.066Z,4.90
2019-02-11T06:48:37.179Z,4.80
2019-02-11T07:03:42.620Z,4.80
2019-02-11T07:18:47.762Z,5.00
2019-02-11T07:33:52.538Z,5.20
2019-02-11T07:48:57.956Z,5.60
2019-02-11T08:04:02.782Z,6.00
2019-02-11T08:19:07.609Z,6.00
2019-02-11T08:34:12.008Z,6.30
2019-02-11T08:49:16.453Z,6.50
2019-02-11T09:04:21.026Z,6.60
2019-02-11T09:19:26.041Z,6.70
2019-02-11T09:34:30.970Z,6.70
2019-02-11T09:49:47.745Z,6.00
2019-02-11T10:04:52.583Z,5.70
2019-02-11T10:19:58.008Z,5.20
2019-02-11T10:35:14.775Z,4.70
2019-02-11T10:50:19.858Z,4.40
2019-02-11T11:05:36.787Z,4.30
2019-02-11T11:20:41.904Z,4.50
2019-02-11T11:36:06.110Z,5.00
2019-02-11T11:51:23.213Z,5.60
2019-02-11T12:06:27.820Z,5.90
2019-02-11T12:21:32.463Z,6.90
2019-02-11T12:36:49.179Z,7.00
2019-02-11T12:52:06.827Z,6.50
2019-02-11T13:07:12.004Z,5.80
2019-02-11T13:22:36.230Z,6.10
2019-02-11T13:37:41.209Z,6.20
2019-02-11T13:52:46.725Z,5.90
2019-02-11T14:07:51.905Z,6.00
2019-02-11T14:22:56.566Z,6.20
2019-02-11T14:38:14.161Z,5.90
2019-02-11T14:53:31.192Z,5.70
2019-02-11T15:08:35.989Z,5.50
2019-02-11T15:23:40.735Z,5.30
2019-02-11T15:38:45.612Z,5.10
2019-02-11T15:53:50.702Z,5.00
2019-02-11T16:09:04.145Z,4.90
2019-02-11T16:24:15.057Z,4.80
2019-02-11T16:39:19.979Z,4.70
2019-02-11T16:54:25.556Z,4.60
2019-02-11T17:09:42.467Z,4.50
2019-02-11T17:24:59.545Z,4.20
2019-02-11T17:40:07.716Z,4.10
2019-02-11T17:55:14.309Z,4.10
2019-02-11T18:10:31.579Z,4.00
2019-02-11T18:25:36.640Z,4.00
2019-02-11T18:40:41.545Z,4.00
2019-02-11T18:55:59.111Z,4.10
2019-02-11T19:11:16.188Z,4.10
2019-02-11T19:26:33.944Z,4.00
2019-02-11T19:41:52.429Z,4.00
2019-02-11T19:56:57.579Z,3.90
2019-02-11T20:12:02.415Z,3.60
2019-02-11T20:27:07.722Z,3.50
2019-02-11T20:42:13.187Z,3.60
2019-02-11T20:57:32.429Z,3.70
2019-02-11T21:12:38.335Z,3.70
2019-02-11T21:28:03.480Z,3.50
2019-02-11T21:43:21.040Z,3.60
2019-02-11T21:58:28.173Z,3.60
2019-02-11T22:13:33.499Z,3.60
2019-02-11T22:28:51.782Z,3.40
2019-02-11T22:43:58.025Z,3.20
2019-02-11T22:59:22.166Z,3.00
2019-02-11T23:14:39.431Z,2.70
2019-02-11T23:29:56.264Z,2.40
2019-02-11T23:45:00.766Z,2.30
