createdAt,value
2019-04-14T00:00:25.131Z,87.05
2019-04-14T00:03:04.503Z,87.09
2019-04-14T00:05:36.988Z,87.79
2019-04-14T00:08:09.036Z,88.11
2019-04-14T00:10:42.122Z,88.16
2019-04-14T00:13:15.245Z,88.07
2019-04-14T00:15:50.432Z,87.68
2019-04-14T00:18:21.265Z,88.01
2019-04-14T00:20:53.490Z,88.07
2019-04-14T00:23:26.132Z,88.02
2019-04-14T00:26:22.832Z,88.07
2019-04-14T00:28:55.589Z,88.22
2019-04-14T00:31:28.578Z,87.97
2019-04-14T00:34:07.264Z,86.98
2019-04-14T00:36:50.227Z,87.25
2019-04-14T00:39:29.436Z,87.39
2019-04-14T00:42:08.624Z,87.66
2019-04-14T00:44:49.704Z,87.96
2019-04-14T00:47:28.903Z,87.22
2019-04-14T00:50:01.645Z,87.59
2019-04-14T00:52:34.105Z,87.37
2019-04-14T00:55:06.163Z,87.49
2019-04-14T00:57:39.754Z,87.92
2019-04-14T01:00:12.783Z,87.63
2019-04-14T01:02:47.124Z,87.39
2019-04-14T01:05:19.552Z,87.57
2019-04-14T01:07:52.335Z,87.47
2019-04-14T01:10:25.610Z,87.52
2019-04-14T01:12:58.157Z,86.82
2019-04-14T01:15:31.069Z,87.14
2019-04-14T01:18:04.024Z,87.03
2019-04-14T01:20:36.375Z,87.47
2019-04-14T01:23:08.523Z,87.45
2019-04-14T01:25:41.046Z,87.66
2019-04-14T01:28:13.717Z,87.53
2019-04-14T01:30:45.929Z,87.73
2019-04-14T01:33:18.295Z,87.08
2019-04-14T01:35:51.015Z,86.14
2019-04-14T01:38:23.344Z,86.57
2019-04-14T01:40:55.396Z,87.02
2019-04-14T01:43:27.792Z,87.13
2019-04-14T01:46:09.589Z,86.76
2019-04-14T01:48:34.605Z,86.64
2019-04-14T01:51:44.459Z,85.75
2019-04-14T01:54:40.988Z,85.62
2019-04-14T01:57:44.239Z,85.97
2019-04-14T02:00:38.580Z,85.07
2019-04-14T02:03:10.724Z,86.44
2019-04-14T02:05:43.181Z,85.99
2019-04-14T02:08:15.526Z,85.95
2019-04-14T02:10:47.907Z,86.17
2019-04-14T02:13:20.345Z,83.83
2019-04-14T02:15:52.880Z,85.48
2019-04-14T02:18:25.184Z,85.50
2019-04-14T02:20:57.884Z,86.10
2019-04-14T02:23:30.202Z,85.77
2019-04-14T02:26:02.361Z,86.26
2019-04-14T02:28:35.358Z,86.33
2019-04-14T02:31:17.701Z,86.53
2019-04-14T02:34:09.541Z,85.73
2019-04-14T02:41:57.028Z,86.81
2019-04-14T02:46:53.414Z,86.87
2019-04-14T02:52:04.758Z,86.78
2019-04-14T02:54:44.980Z,86.87
2019-04-14T02:57:16.933Z,86.44
2019-04-14T03:07:28.637Z,86.16
2019-04-14T03:09:56.249Z,86.36
2019-04-14T03:15:07.050Z,85.94
2019-04-14T03:18:26.370Z,86.15
2019-04-14T03:21:03.957Z,85.57
2019-04-14T03:23:57.887Z,85.69
2019-04-14T03:26:41.928Z,85.44
2019-04-14T03:29:20.999Z,86.31
2019-04-14T03:37:31.027Z,85.58
2019-04-14T03:42:17.151Z,85.59
2019-04-14T03:44:41.413Z,85.87
2019-04-14T03:49:45.101Z,85.40
2019-04-14T03:52:27.114Z,85.49
2019-04-14T03:54:50.129Z,86.03
2019-04-14T03:57:06.104Z,86.33
2019-04-14T03:59:39.222Z,86.53
2019-04-14T04:02:11.824Z,86.58
2019-04-14T04:04:44.515Z,86.33
2019-04-14T04:07:17.058Z,86.57
2019-04-14T04:09:54.238Z,86.46
2019-04-14T04:12:27.174Z,86.65
2019-04-14T04:14:59.728Z,86.43
2019-04-14T04:17:45.163Z,86.40
2019-04-14T04:20:43.452Z,86.53
2019-04-14T04:23:35.640Z,86.61
2019-04-14T04:26:30.508Z,86.57
2019-04-14T04:29:28.799Z,86.40
2019-04-14T04:32:20.836Z,86.20
2019-04-14T04:35:11.101Z,86.34
2019-04-14T04:37:52.687Z,86.52
2019-04-14T04:40:27.205Z,86.26
2019-04-14T04:42:59.213Z,85.97
2019-04-14T04:45:32.013Z,86.24
2019-04-14T04:48:04.580Z,86.26
2019-04-14T04:50:36.913Z,85.95
2019-04-14T04:53:09.150Z,86.10
2019-04-14T04:55:41.662Z,86.10
2019-04-14T04:58:13.754Z,86.49
2019-04-14T05:00:47.374Z,86.24
2019-04-14T05:03:19.638Z,86.29
2019-04-14T05:07:07.849Z,86.33
2019-04-14T05:10:00.197Z,85.89
2019-04-14T05:12:52.242Z,85.30
2019-04-14T05:15:44.614Z,84.55
2019-04-14T05:18:22.202Z,84.29
2019-04-14T05:20:55.358Z,84.93
2019-04-14T05:23:27.859Z,85.33
2019-04-14T05:26:00.560Z,85.44
2019-04-14T05:28:33.179Z,86.10
2019-04-14T05:31:05.518Z,85.70
2019-04-14T05:33:38.285Z,85.83
2019-04-14T05:36:10.754Z,84.63
2019-04-14T05:38:42.894Z,85.57
2019-04-14T05:41:15.843Z,85.37
2019-04-14T05:43:53.918Z,85.26
2019-04-14T05:46:23.086Z,85.09
2019-04-14T05:48:55.766Z,84.79
2019-04-14T05:51:28.394Z,84.94
2019-04-14T05:54:01.130Z,84.37
2019-04-14T05:56:35.084Z,84.36
2019-04-14T05:59:07.041Z,83.39
2019-04-14T06:01:39.296Z,84.07
2019-04-14T06:04:11.462Z,83.88
2019-04-14T06:06:43.395Z,81.77
2019-04-14T06:09:15.377Z,82.64
2019-04-14T06:11:47.366Z,78.31
2019-04-14T06:14:19.305Z,79.42
2019-04-14T06:16:51.278Z,80.20
2019-04-14T06:19:23.254Z,80.36
2019-04-14T06:21:55.237Z,80.37
2019-04-14T06:24:27.208Z,78.33
2019-04-14T06:26:59.247Z,77.90
2019-04-14T06:29:31.227Z,79.40
2019-04-14T06:32:21.682Z,78.60
2019-04-14T06:35:20.608Z,79.40
2019-04-14T06:38:13.929Z,77.71
2019-04-14T06:40:54.317Z,75.42
2019-04-14T06:43:26.331Z,74.18
2019-04-14T06:45:58.300Z,76.17
2019-04-14T06:48:30.296Z,75.30
2019-04-14T06:51:02.320Z,76.70
2019-04-14T06:53:34.315Z,75.29
2019-04-14T06:56:06.307Z,74.12
2019-04-14T06:58:38.277Z,74.78
2019-04-14T07:01:10.275Z,75.66
2019-04-14T07:03:42.278Z,74.93
2019-04-14T07:06:14.254Z,69.74
2019-04-14T07:08:46.268Z,72.71
2019-04-14T07:11:18.229Z,69.39
2019-04-14T07:13:50.194Z,67.79
2019-04-14T07:16:22.157Z,67.51
2019-04-14T07:18:54.151Z,67.79
2019-04-14T07:21:26.133Z,64.47
2019-04-14T07:23:58.160Z,63.73
2019-04-14T07:26:30.174Z,63.23
2019-04-14T07:29:02.205Z,62.63
2019-04-14T07:31:57.742Z,61.18
2019-04-14T07:34:40.186Z,61.36
2019-04-14T07:37:47.155Z,63.16
2019-04-14T07:40:38.771Z,64.14
2019-04-14T07:43:45.668Z,65.25
2019-04-14T07:46:31.116Z,64.61
2019-04-14T07:49:16.298Z,63.23
2019-04-14T07:52:07.884Z,63.47
2019-04-14T07:55:03.528Z,62.05
2019-04-14T07:57:53.851Z,63.10
2019-04-14T08:00:35.225Z,61.13
2019-04-14T08:03:14.955Z,63.01
2019-04-14T08:05:46.954Z,66.35
2019-04-14T08:08:18.968Z,65.54
2019-04-14T08:10:50.940Z,64.17
2019-04-14T08:13:22.991Z,64.44
2019-04-14T08:15:54.956Z,64.51
2019-04-14T08:18:26.965Z,62.49
2019-04-14T08:20:58.955Z,62.43
2019-04-14T08:23:30.909Z,65.31
2019-04-14T08:26:02.939Z,63.34
2019-04-14T08:28:34.951Z,62.06
2019-04-14T08:31:06.938Z,63.27
2019-04-14T08:33:38.923Z,62.37
2019-04-14T08:36:10.910Z,61.56
2019-04-14T08:38:42.928Z,60.61
2019-04-14T08:41:14.967Z,62.30
2019-04-14T08:43:59.330Z,61.28
2019-04-14T08:46:41.762Z,60.81
2019-04-14T08:49:36.339Z,63.15
2019-04-14T08:52:46.120Z,62.06
2019-04-14T08:55:22.256Z,61.02
2019-04-14T08:58:16.641Z,58.90
2019-04-14T09:01:09.006Z,59.12
2019-04-14T09:04:18.984Z,61.42
2019-04-14T09:07:08.734Z,57.22
2019-04-14T09:09:46.804Z,56.94
2019-04-14T09:12:22.811Z,57.32
2019-04-14T09:14:57.274Z,55.39
2019-04-14T09:17:30.190Z,55.40
2019-04-14T09:20:02.187Z,54.43
2019-04-14T09:22:34.254Z,55.29
2019-04-14T09:25:06.245Z,53.41
2019-04-14T09:27:38.245Z,54.54
2019-04-14T09:30:10.262Z,51.28
2019-04-14T09:32:42.264Z,50.28
2019-04-14T09:35:14.255Z,52.47
2019-04-14T09:37:46.282Z,50.20
2019-04-14T09:40:18.279Z,51.28
2019-04-14T09:42:50.268Z,52.61
2019-04-14T09:45:22.301Z,52.56
2019-04-14T09:47:54.366Z,50.76
2019-04-14T09:50:26.320Z,49.76
2019-04-14T09:52:58.355Z,50.32
2019-04-14T09:55:30.437Z,50.70
2019-04-14T09:58:02.499Z,51.53
2019-04-14T10:00:35.705Z,50.30
2019-04-14T10:03:08.231Z,50.35
2019-04-14T10:05:40.276Z,49.29
2019-04-14T10:08:12.313Z,49.42
2019-04-14T10:10:44.363Z,48.60
2019-04-14T10:13:16.453Z,49.04
2019-04-14T10:15:48.446Z,50.34
2019-04-14T10:18:20.493Z,51.03
2019-04-14T10:20:52.475Z,46.88
2019-04-14T10:23:24.478Z,47.81
2019-04-14T10:25:56.488Z,46.66
2019-04-14T10:28:28.492Z,46.59
2019-04-14T10:31:00.491Z,45.85
2019-04-14T10:33:32.490Z,47.03
2019-04-14T10:36:04.450Z,43.64
2019-04-14T10:38:36.446Z,44.53
2019-04-14T10:41:08.501Z,44.26
2019-04-14T10:43:40.631Z,45.39
2019-04-14T10:46:12.644Z,46.04
2019-04-14T10:48:44.713Z,48.12
2019-04-14T10:51:29.212Z,49.03
2019-04-14T10:53:50.648Z,48.09
2019-04-14T10:56:22.696Z,49.48
2019-04-14T10:58:54.771Z,48.84
2019-04-14T11:01:26.754Z,47.91
2019-04-14T11:03:58.791Z,46.85
2019-04-14T11:06:53.162Z,45.93
2019-04-14T11:09:25.199Z,45.49
2019-04-14T11:11:57.196Z,46.83
2019-04-14T11:14:29.193Z,45.27
2019-04-14T11:17:01.177Z,45.70
2019-04-14T11:19:33.186Z,45.55
2019-04-14T11:22:07.078Z,43.71
2019-04-14T11:24:39.153Z,43.40
2019-04-14T11:27:14.354Z,45.56
2019-04-14T11:29:46.375Z,44.26
2019-04-14T11:32:47.269Z,43.94
2019-04-14T11:35:47.644Z,44.86
2019-04-14T11:38:23.809Z,41.38
2019-04-14T11:40:57.968Z,41.84
2019-04-14T11:43:29.953Z,42.42
2019-04-14T11:46:03.912Z,39.26
2019-04-14T11:48:35.853Z,40.10
2019-04-14T11:51:07.881Z,40.66
2019-04-14T11:53:41.181Z,41.54
2019-04-14T11:56:13.218Z,40.53
2019-04-14T11:58:45.242Z,39.96
2019-04-14T12:01:48.974Z,41.33
2019-04-14T12:04:52.607Z,41.52
2019-04-14T12:07:46.982Z,39.06
2019-04-14T12:10:23.432Z,36.85
2019-04-14T12:12:55.424Z,36.00
2019-04-14T12:15:27.469Z,37.26
2019-04-14T12:17:59.620Z,38.04
2019-04-14T12:20:31.611Z,38.06
2019-04-14T12:23:03.652Z,37.80
2019-04-14T12:25:35.639Z,37.36
2019-04-14T12:28:07.668Z,37.09
2019-04-14T12:30:39.975Z,35.92
2019-04-14T12:33:11.983Z,37.13
2019-04-14T12:35:43.957Z,37.75
2019-04-14T12:38:17.745Z,37.48
2019-04-14T12:40:50.235Z,37.44
2019-04-14T12:43:28.878Z,36.17
2019-04-14T12:46:13.199Z,36.50
2019-04-14T12:48:52.978Z,36.43
2019-04-14T12:51:28.809Z,35.31
2019-04-14T12:54:00.844Z,35.71
2019-04-14T12:56:32.823Z,35.19
2019-04-14T12:59:24.420Z,36.71
2019-04-14T13:02:15.999Z,36.33
2019-04-14T13:04:48.121Z,35.47
2019-04-14T13:07:20.082Z,35.46
2019-04-14T13:09:52.109Z,35.52
2019-04-14T13:12:24.135Z,34.75
2019-04-14T13:14:56.151Z,35.52
2019-04-14T13:17:28.278Z,35.13
2019-04-14T13:20:00.363Z,35.78
2019-04-14T13:22:34.075Z,36.12
2019-04-14T13:25:06.275Z,35.40
2019-04-14T13:27:38.248Z,36.44
2019-04-14T13:30:12.137Z,36.76
2019-04-14T13:32:44.118Z,36.53
2019-04-14T13:35:18.572Z,36.73
2019-04-14T13:37:50.557Z,36.55
2019-04-14T13:40:22.613Z,36.09
2019-04-14T13:42:54.659Z,36.34
2019-04-14T13:45:26.978Z,36.59
2019-04-14T13:47:59.853Z,36.88
2019-04-14T13:50:31.886Z,36.56
2019-04-14T13:53:03.843Z,37.60
2019-04-14T13:55:35.838Z,37.50
2019-04-14T13:58:10.379Z,37.74
2019-04-14T14:00:42.394Z,37.72
2019-04-14T14:03:16.214Z,36.78
2019-04-14T14:05:48.244Z,36.74
2019-04-14T14:08:20.284Z,36.78
2019-04-14T14:10:56.380Z,36.50
2019-04-14T14:13:36.738Z,36.98
2019-04-14T14:16:24.936Z,38.40
2019-04-14T14:19:01.026Z,38.27
2019-04-14T14:21:39.906Z,36.95
2019-04-14T14:24:25.878Z,38.44
2019-04-14T14:26:58.253Z,38.38
2019-04-14T14:29:30.248Z,38.14
2019-04-14T14:32:04.330Z,38.85
2019-04-14T14:34:36.307Z,38.64
2019-04-14T14:37:08.344Z,39.08
2019-04-14T14:39:40.364Z,39.02
2019-04-14T14:42:12.398Z,38.91
2019-04-14T14:44:49.731Z,39.26
2019-04-14T14:47:27.506Z,39.52
2019-04-14T14:50:11.666Z,40.30
2019-04-14T14:52:43.714Z,40.68
2019-04-14T14:55:15.738Z,40.23
2019-04-14T14:57:47.787Z,40.04
2019-04-14T15:00:35.082Z,40.52
2019-04-14T15:03:07.217Z,39.35
2019-04-14T15:05:39.246Z,39.40
2019-04-14T15:08:11.309Z,39.85
2019-04-14T15:10:43.368Z,40.38
2019-04-14T15:13:15.393Z,40.83
2019-04-14T15:15:47.431Z,40.83
2019-04-14T15:18:19.467Z,41.50
2019-04-14T15:20:51.501Z,41.85
2019-04-14T15:23:25.275Z,42.21
2019-04-14T15:25:59.795Z,42.83
2019-04-14T15:28:31.922Z,42.03
2019-04-14T15:31:03.926Z,43.20
2019-04-14T15:33:35.984Z,43.20
2019-04-14T15:36:08.016Z,43.56
2019-04-14T15:38:41.609Z,43.56
2019-04-14T15:41:13.602Z,43.43
2019-04-14T15:43:48.149Z,43.52
2019-04-14T15:46:20.130Z,43.70
2019-04-14T15:48:52.153Z,43.70
2019-04-14T15:51:24.144Z,44.89
2019-04-14T15:53:56.114Z,44.89
2019-04-14T15:56:50.492Z,45.18
2019-04-14T15:59:51.224Z,43.93
2019-04-14T16:02:45.634Z,44.20
2019-04-14T16:05:29.052Z,44.44
2019-04-14T16:08:06.215Z,45.64
2019-04-14T16:10:46.615Z,46.03
2019-04-14T16:13:26.001Z,45.73
2019-04-14T16:16:11.230Z,45.37
2019-04-14T16:18:56.528Z,45.89
2019-04-14T16:21:28.587Z,45.73
2019-04-14T16:24:00.643Z,46.17
2019-04-14T16:26:52.253Z,46.25
2019-04-14T16:29:35.356Z,46.68
2019-04-14T16:32:45.421Z,47.44
2019-04-14T16:35:20.736Z,47.30
2019-04-14T16:37:52.733Z,47.91
2019-04-14T16:40:24.894Z,46.82
2019-04-14T16:42:56.943Z,46.78
2019-04-14T16:45:29.014Z,46.43
2019-04-14T16:48:01.059Z,45.89
2019-04-14T16:50:33.136Z,45.98
2019-04-14T16:53:15.861Z,46.87
2019-04-14T16:56:03.770Z,47.59
2019-04-14T16:58:40.888Z,47.77
2019-04-14T17:01:20.793Z,48.16
2019-04-14T17:03:52.825Z,48.10
2019-04-14T17:06:24.908Z,48.24
2019-04-14T17:08:56.906Z,49.10
2019-04-14T17:11:28.937Z,49.38
2019-04-14T17:14:07.095Z,49.76
2019-04-14T17:17:13.897Z,49.53
2019-04-14T17:20:13.514Z,49.24
2019-04-14T17:23:07.892Z,49.31
2019-04-14T17:26:14.962Z,48.99
2019-04-14T17:29:09.479Z,49.26
2019-04-14T17:32:06.583Z,49.22
2019-04-14T17:34:49.761Z,49.76
2019-04-14T17:37:40.239Z,50.02
2019-04-14T17:40:33.037Z,50.00
2019-04-14T17:43:14.368Z,50.52
2019-04-14T17:46:08.778Z,50.54
2019-04-14T17:49:06.464Z,50.44
2019-04-14T17:51:46.939Z,50.96
2019-04-14T17:54:53.880Z,51.63
2019-04-14T17:57:44.297Z,52.02
2019-04-14T18:00:20.417Z,52.53
2019-04-14T18:03:12.061Z,52.93
2019-04-14T18:05:50.572Z,52.04
2019-04-14T18:08:43.834Z,52.33
2019-04-14T18:11:41.272Z,52.47
2019-04-14T18:14:23.691Z,53.04
2019-04-14T18:17:10.044Z,53.14
2019-04-14T18:20:07.651Z,53.56
2019-04-14T18:22:39.656Z,53.69
2019-04-14T18:25:11.634Z,53.75
2019-04-14T18:28:12.304Z,54.21
2019-04-14T18:30:50.588Z,54.92
2019-04-14T18:33:38.292Z,55.54
2019-04-14T18:36:17.528Z,55.64
2019-04-14T18:39:08.010Z,55.93
2019-04-14T18:41:49.200Z,55.97
2019-04-14T18:44:30.892Z,56.35
2019-04-14T18:47:19.802Z,56.41
2019-04-14T18:50:00.391Z,56.60
2019-04-14T18:53:07.201Z,56.77
2019-04-14T18:56:10.906Z,56.63
2019-04-14T18:59:02.843Z,57.42
2019-04-14T19:01:37.854Z,57.51
2019-04-14T19:04:10.181Z,57.67
2019-04-14T19:06:42.528Z,58.17
2019-04-14T19:09:14.624Z,58.17
2019-04-14T19:12:06.217Z,58.29
2019-04-14T19:14:39.347Z,58.51
2019-04-14T19:17:35.919Z,58.94
2019-04-14T19:20:08.212Z,59.33
2019-04-14T19:22:40.343Z,59.47
2019-04-14T19:25:12.432Z,59.33
2019-04-14T19:27:47.429Z,59.52
2019-04-14T19:30:19.559Z,60.24
2019-04-14T19:32:51.556Z,60.14
2019-04-14T19:35:23.636Z,60.39
2019-04-14T19:37:55.633Z,60.69
2019-04-14T19:40:27.697Z,60.39
2019-04-14T19:42:59.813Z,60.93
2019-04-14T19:45:31.849Z,61.39
2019-04-14T19:48:03.883Z,61.62
2019-04-14T19:50:36.027Z,61.86
2019-04-14T19:53:08.048Z,62.12
2019-04-14T19:55:40.179Z,61.84
2019-04-14T19:58:12.218Z,62.00
2019-04-14T20:00:44.300Z,62.51
2019-04-14T20:03:16.344Z,62.86
2019-04-14T20:05:48.446Z,63.39
2019-04-14T20:08:20.452Z,63.69
2019-04-14T20:10:52.559Z,63.91
2019-04-14T20:13:25.878Z,64.30
2019-04-14T20:16:17.555Z,64.50
2019-04-14T20:19:24.587Z,64.75
2019-04-14T20:22:14.717Z,64.99
2019-04-14T20:25:09.358Z,65.29
2019-04-14T20:28:01.601Z,66.44
2019-04-14T20:30:38.028Z,66.23
2019-04-14T20:33:10.162Z,66.20
2019-04-14T20:35:42.144Z,66.29
2019-04-14T20:38:14.189Z,66.40
2019-04-14T20:40:46.239Z,66.55
2019-04-14T20:43:18.334Z,66.87
2019-04-14T20:45:50.308Z,66.94
2019-04-14T20:48:22.321Z,67.11
2019-04-14T20:50:54.295Z,67.42
2019-04-14T20:53:26.316Z,67.48
2019-04-14T20:55:58.297Z,67.36
2019-04-14T20:58:30.330Z,67.48
2019-04-14T21:01:04.268Z,67.69
2019-04-14T21:03:43.618Z,67.64
2019-04-14T21:06:35.219Z,67.82
2019-04-14T21:09:17.531Z,68.20
2019-04-14T21:12:07.800Z,68.04
2019-04-14T21:14:57.348Z,68.23
2019-04-14T21:17:37.376Z,68.30
2019-04-14T21:20:19.299Z,68.17
2019-04-14T21:23:09.278Z,68.27
2019-04-14T21:26:04.618Z,68.73
2019-04-14T21:28:45.877Z,68.81
2019-04-14T21:31:37.452Z,69.36
2019-04-14T21:34:28.446Z,69.30
2019-04-14T21:37:38.141Z,69.41
2019-04-14T21:40:29.774Z,69.54
2019-04-14T21:43:01.806Z,69.39
2019-04-14T21:45:33.853Z,69.56
2019-04-14T21:48:05.899Z,69.64
2019-04-14T21:50:37.910Z,69.69
2019-04-14T21:53:09.901Z,69.51
2019-04-14T21:55:41.898Z,69.58
2019-04-14T21:58:22.413Z,69.74
2019-04-14T22:01:51.435Z,69.83
2019-04-14T22:04:35.941Z,69.58
2019-04-14T22:07:26.148Z,69.33
2019-04-14T22:10:13.671Z,68.83
2019-04-14T22:12:46.517Z,69.13
2019-04-14T22:15:18.498Z,69.30
2019-04-14T22:17:50.478Z,69.65
2019-04-14T22:20:22.553Z,69.72
2019-04-14T22:22:54.519Z,70.04
2019-04-14T22:25:26.646Z,70.21
2019-04-14T22:27:58.657Z,70.07
2019-04-14T22:30:30.684Z,70.14
2019-04-14T22:33:05.693Z,70.61
2019-04-14T22:35:37.694Z,70.60
2019-04-14T22:38:09.645Z,70.68
2019-04-14T22:40:41.638Z,70.77
2019-04-14T22:43:13.773Z,70.95
2019-04-14T22:45:45.760Z,71.59
2019-04-14T22:48:20.042Z,71.74
2019-04-14T22:50:52.201Z,71.83
2019-04-14T22:53:24.109Z,71.72
2019-04-14T22:55:56.146Z,71.78
2019-04-14T22:58:28.145Z,71.90
2019-04-14T23:01:05.107Z,71.88
2019-04-14T23:04:01.723Z,72.01
2019-04-14T23:06:56.060Z,72.29
2019-04-14T23:09:33.149Z,72.49
2019-04-14T23:12:22.400Z,72.76
2019-04-14T23:15:32.518Z,72.67
2019-04-14T23:18:13.012Z,72.80
2019-04-14T23:21:10.604Z,72.96
2019-04-14T23:24:02.083Z,73.31
2019-04-14T23:26:34.064Z,73.54
2019-04-14T23:29:06.019Z,73.33
2019-04-14T23:31:37.976Z,73.37
2019-04-14T23:34:09.980Z,73.53
2019-04-14T23:36:43.170Z,73.99
2019-04-14T23:39:15.138Z,73.87
2019-04-14T23:41:49.373Z,73.81
2019-04-14T23:44:21.313Z,73.37
2019-04-14T23:46:53.294Z,73.18
2019-04-14T23:49:25.327Z,72.91
2019-04-14T23:51:57.286Z,72.73
2019-04-14T23:54:29.236Z,72.86
2019-04-14T23:57:05.866Z,73.02
2019-04-14T23:59:37.815Z,72.88
