createdAt,value
2022-10-18T00:00:08.876Z,24.3
2022-10-18T00:01:10.834Z,24.3
2022-10-18T00:02:12.715Z,24.2
2022-10-18T00:03:14.796Z,24.3
2022-10-18T00:04:16.341Z,24.3
2022-10-18T00:05:18.287Z,24.2
2022-10-18T00:06:19.894Z,24.2
2022-10-18T00:07:21.496Z,24.2
2022-10-18T00:08:23.194Z,24.2
2022-10-18T00:09:24.838Z,24.3
2022-10-18T00:10:26.446Z,24.3
2022-10-18T00:11:28.093Z,24.2
2022-10-18T00:12:29.667Z,24.2
2022-10-18T00:13:31.467Z,24.2
2022-10-18T00:14:33.171Z,24.2
2022-10-18T00:15:34.920Z,24.2
2022-10-18T00:16:36.666Z,24.2
2022-10-18T00:17:38.312Z,24.2
2022-10-18T00:18:40.029Z,24.2
2022-10-18T00:19:41.719Z,24.2
2022-10-18T00:20:43.606Z,24.2
2022-10-18T00:22:47.079Z,24.2
2022-10-18T00:23:48.795Z,24.2
2022-10-18T00:24:50.465Z,24.2
2022-10-18T00:25:52.063Z,24.2
2022-10-18T00:26:53.924Z,24.2
2022-10-18T00:27:55.589Z,24.2
2022-10-18T00:28:57.347Z,24.2
2022-10-18T00:29:59.412Z,24.2
2022-10-18T00:31:01.189Z,24.2
2022-10-18T00:32:02.979Z,24.2
2022-10-18T00:33:04.565Z,24.2
2022-10-18T00:34:06.217Z,24.2
2022-10-18T00:35:07.782Z,24.2
2022-10-18T00:36:09.758Z,24.2
2022-10-18T00:37:11.394Z,24.2
2022-10-18T00:38:13.121Z,24.2
2022-10-18T00:39:14.694Z,24.2
2022-10-18T00:40:16.255Z,24.2
2022-10-18T00:41:17.991Z,24.2
2022-10-18T00:42:19.599Z,24.2
2022-10-18T00:43:21.411Z,24.2
2022-10-18T00:44:23.235Z,24.1
2022-10-18T00:45:25.032Z,24.2
2022-10-18T00:46:26.756Z,24.2
2022-10-18T00:47:28.511Z,24.1
2022-10-18T00:48:30.272Z,24.2
2022-10-18T00:49:32.060Z,24.1
2022-10-18T00:50:33.854Z,24.1
2022-10-18T00:51:35.732Z,24.1
2022-10-18T00:52:37.421Z,24.1
2022-10-18T00:53:38.996Z,24.1
2022-10-18T00:54:40.915Z,24.1
2022-10-18T00:55:42.556Z,24.1
2022-10-18T00:56:44.116Z,24.1
2022-10-18T00:57:45.793Z,24.1
2022-10-18T00:58:47.636Z,24.1
2022-10-18T00:59:49.320Z,24.1
2022-10-18T01:00:50.993Z,24.1
2022-10-18T01:01:52.830Z,24.1
2022-10-18T01:02:54.843Z,24.1
2022-10-18T01:03:56.652Z,24.1
2022-10-18T01:04:58.442Z,24.1
2022-10-18T01:06:00.209Z,24.1
2022-10-18T01:07:02.048Z,24.1
2022-10-18T01:08:03.783Z,24.1
2022-10-18T01:09:05.591Z,24.1
2022-10-18T01:10:07.433Z,24.1
2022-10-18T01:11:09.234Z,24.1
2022-10-18T01:12:10.880Z,24.1
2022-10-18T01:13:12.503Z,24.1
2022-10-18T01:14:14.058Z,24.1
2022-10-18T01:15:15.725Z,24.1
2022-10-18T01:16:17.574Z,24.1
2022-10-18T01:17:19.325Z,24.1
2022-10-18T01:18:21.020Z,24.1
2022-10-18T01:19:22.929Z,24.1
2022-10-18T01:20:24.676Z,24.1
2022-10-18T01:21:26.297Z,24.1
2022-10-18T01:22:28.156Z,24
2022-10-18T01:23:29.848Z,24
2022-10-18T01:24:31.576Z,24
2022-10-18T01:25:33.419Z,24
2022-10-18T01:26:35.115Z,24
2022-10-18T01:27:36.936Z,24
2022-10-18T01:28:38.787Z,24
2022-10-18T01:29:40.815Z,24
2022-10-18T01:30:42.367Z,24
2022-10-18T01:31:44.062Z,24
2022-10-18T01:32:45.671Z,24
2022-10-18T01:33:47.232Z,24
2022-10-18T01:34:48.820Z,24
2022-10-18T01:35:50.479Z,24
2022-10-18T01:36:52.267Z,24
2022-10-18T01:37:54.166Z,24
2022-10-18T01:38:55.745Z,24
2022-10-18T01:39:57.306Z,24
2022-10-18T01:40:59.071Z,24
2022-10-18T01:42:00.891Z,24
2022-10-18T01:43:02.820Z,23.9
2022-10-18T01:44:05.038Z,23.9
2022-10-18T01:45:06.593Z,23.9
2022-10-18T01:46:08.410Z,23.9
2022-10-18T01:47:10.037Z,23.9
2022-10-18T01:48:11.742Z,24
2022-10-18T01:49:13.483Z,24
2022-10-18T01:50:15.323Z,23.9
2022-10-18T01:51:16.946Z,23.9
2022-10-18T01:52:18.527Z,23.9
2022-10-18T01:53:20.479Z,23.9
2022-10-18T01:54:22.244Z,23.9
2022-10-18T01:55:23.936Z,23.9
2022-10-18T01:56:25.641Z,23.9
2022-10-18T01:57:27.188Z,23.9
2022-10-18T01:58:28.912Z,23.9
2022-10-18T01:59:30.575Z,23.9
2022-10-18T02:00:32.330Z,23.9
2022-10-18T02:01:34.208Z,23.9
2022-10-18T02:02:35.952Z,23.9
2022-10-18T02:03:37.787Z,23.9
2022-10-18T02:04:39.485Z,23.9
2022-10-18T02:05:41.110Z,23.9
2022-10-18T02:06:42.753Z,23.9
2022-10-18T02:07:46.651Z,23.9
2022-10-18T02:09:24.796Z,23.9
2022-10-18T02:10:26.552Z,23.9
2022-10-18T02:11:28.342Z,23.9
2022-10-18T02:12:30.332Z,23.9
2022-10-18T02:13:33.676Z,23.9
2022-10-18T02:14:35.321Z,23.9
2022-10-18T02:15:36.878Z,23.9
2022-10-18T02:16:38.612Z,23.9
2022-10-18T02:17:40.398Z,23.9
2022-10-18T02:18:42.123Z,23.9
2022-10-18T02:19:44.087Z,23.9
2022-10-18T02:20:45.740Z,23.9
2022-10-18T02:21:47.408Z,23.8
2022-10-18T02:22:48.997Z,23.8
2022-10-18T02:23:50.780Z,23.9
2022-10-18T02:24:52.648Z,23.8
2022-10-18T02:25:54.353Z,23.8
2022-10-18T02:26:55.906Z,23.8
2022-10-18T02:27:57.450Z,23.8
2022-10-18T02:28:59.073Z,23.8
2022-10-18T02:30:00.761Z,23.8
2022-10-18T02:31:02.325Z,23.8
2022-10-18T02:32:04.171Z,23.8
2022-10-18T02:33:05.845Z,23.8
2022-10-18T02:34:07.564Z,23.8
2022-10-18T02:35:09.174Z,23.8
2022-10-18T02:36:10.762Z,23.8
2022-10-18T02:37:12.463Z,23.8
2022-10-18T02:38:14.529Z,23.8
2022-10-18T02:39:16.197Z,23.8
2022-10-18T02:40:18.045Z,23.8
2022-10-18T02:41:19.648Z,23.8
2022-10-18T02:42:21.240Z,23.8
2022-10-18T02:43:22.900Z,23.8
2022-10-18T02:44:24.565Z,23.8
2022-10-18T02:45:26.342Z,23.8
2022-10-18T02:46:28.060Z,23.8
2022-10-18T02:47:30.195Z,23.8
2022-10-18T02:48:33.528Z,23.8
2022-10-18T02:49:35.247Z,23.8
2022-10-18T02:50:36.823Z,23.8
2022-10-18T02:51:38.513Z,23.7
2022-10-18T02:52:40.178Z,23.8
2022-10-18T02:53:44.457Z,23.8
2022-10-18T02:54:46.043Z,23.8
2022-10-18T02:55:48.043Z,23.7
2022-10-18T02:56:49.643Z,23.7
2022-10-18T02:57:51.238Z,23.7
2022-10-18T02:58:52.869Z,23.7
2022-10-18T02:59:54.609Z,23.7
2022-10-18T03:00:56.205Z,23.7
2022-10-18T03:01:57.927Z,23.7
2022-10-18T03:02:59.603Z,23.7
2022-10-18T03:04:01.387Z,23.7
2022-10-18T03:05:03.129Z,23.6
2022-10-18T03:06:04.774Z,23.6
2022-10-18T03:07:06.497Z,23.7
2022-10-18T03:08:08.243Z,23.7
2022-10-18T03:09:10.092Z,23.7
2022-10-18T03:10:11.726Z,23.7
2022-10-18T03:11:13.541Z,23.7
2022-10-18T03:12:15.232Z,23.7
2022-10-18T03:13:16.850Z,23.7
2022-10-18T03:14:18.940Z,23.7
2022-10-18T03:15:20.646Z,23.7
2022-10-18T03:16:22.496Z,23.7
2022-10-18T03:17:24.351Z,23.7
2022-10-18T03:18:26.034Z,23.7
2022-10-18T03:19:27.773Z,23.7
2022-10-18T03:20:29.469Z,23.6
2022-10-18T03:21:31.164Z,23.7
2022-10-18T03:22:32.744Z,23.7
2022-10-18T03:23:34.486Z,23.7
2022-10-18T03:24:36.411Z,23.6
2022-10-18T03:25:39.567Z,23.6
2022-10-18T03:26:48.045Z,23.7
2022-10-18T03:27:49.626Z,23.6
2022-10-18T03:28:51.503Z,23.7
2022-10-18T03:29:53.707Z,23.7
2022-10-18T03:30:55.305Z,23.7
2022-10-18T03:31:57.108Z,23.6
2022-10-18T03:32:58.690Z,23.7
2022-10-18T03:34:00.332Z,23.7
2022-10-18T03:35:02.139Z,23.7
2022-10-18T03:36:04.013Z,23.6
2022-10-18T03:37:05.696Z,23.6
2022-10-18T03:38:07.457Z,23.7
2022-10-18T03:39:09.051Z,23.6
2022-10-18T03:40:10.815Z,23.6
2022-10-18T03:41:12.565Z,23.6
2022-10-18T03:42:14.566Z,23.5
2022-10-18T03:43:16.177Z,23.5
2022-10-18T03:44:17.854Z,23.5
2022-10-18T03:45:19.501Z,23.5
2022-10-18T03:46:21.234Z,23.5
2022-10-18T03:47:22.840Z,23.4
2022-10-18T03:48:24.422Z,23.4
2022-10-18T03:49:26.146Z,23.4
2022-10-18T03:50:28.297Z,23.4
2022-10-18T03:51:30.030Z,23.4
2022-10-18T03:52:32.009Z,23.3
2022-10-18T03:53:35.347Z,23.3
2022-10-18T03:54:37.048Z,23.3
2022-10-18T03:55:38.793Z,23.3
2022-10-18T03:56:40.391Z,23.2
2022-10-18T03:57:42.318Z,23.2
2022-10-18T03:58:43.931Z,23.2
2022-10-18T03:59:45.630Z,23.1
2022-10-18T04:00:47.383Z,23.1
2022-10-18T04:01:49.204Z,23.1
2022-10-18T04:02:53.310Z,23.1
2022-10-18T04:03:58.010Z,23.1
2022-10-18T04:04:59.656Z,23.1
2022-10-18T04:06:01.234Z,23.1
2022-10-18T04:07:02.795Z,23
2022-10-18T04:08:04.433Z,23
2022-10-18T04:09:07.818Z,23
2022-10-18T04:10:12.021Z,22.9
2022-10-18T04:11:13.790Z,22.9
2022-10-18T04:12:15.605Z,22.9
2022-10-18T04:13:17.442Z,22.9
2022-10-18T04:14:19.143Z,23
2022-10-18T04:15:23.635Z,23
2022-10-18T04:16:25.262Z,22.9
2022-10-18T04:17:27.237Z,22.9
2022-10-18T04:18:28.923Z,22.9
2022-10-18T04:19:30.473Z,22.9
2022-10-18T04:20:32.180Z,22.9
2022-10-18T04:21:33.960Z,22.9
2022-10-18T04:22:35.741Z,22.9
2022-10-18T04:23:38.655Z,22.9
2022-10-18T04:24:40.753Z,22.9
2022-10-18T04:26:44.998Z,22.9
2022-10-18T04:27:46.904Z,22.9
2022-10-18T04:28:48.807Z,23
2022-10-18T04:29:50.813Z,23.1
2022-10-18T04:30:52.650Z,23.1
2022-10-18T04:31:54.404Z,23.2
2022-10-18T04:32:56.015Z,23.2
2022-10-18T04:33:57.574Z,23.2
2022-10-18T04:34:59.242Z,23.2
2022-10-18T04:36:00.934Z,23.3
2022-10-18T04:37:02.795Z,23.3
2022-10-18T04:38:04.448Z,23.3
2022-10-18T04:39:06.057Z,23.3
2022-10-18T04:40:07.650Z,23.4
2022-10-18T04:41:09.390Z,23.4
2022-10-18T04:42:11.040Z,23.4
2022-10-18T04:43:12.811Z,23.4
2022-10-18T04:44:14.655Z,23.4
2022-10-18T04:45:16.509Z,23.5
2022-10-18T04:46:18.126Z,23.5
2022-10-18T04:47:19.756Z,23.5
2022-10-18T04:48:21.430Z,23.5
2022-10-18T04:49:23.044Z,23.5
2022-10-18T04:50:24.634Z,23.6
2022-10-18T04:51:26.349Z,23.6
2022-10-18T04:52:28.086Z,23.6
2022-10-18T04:53:29.979Z,23.6
2022-10-18T04:54:31.624Z,23.6
2022-10-18T04:55:33.290Z,23.6
2022-10-18T04:56:35.084Z,23.7
2022-10-18T04:57:36.765Z,23.7
2022-10-18T04:58:38.452Z,23.7
2022-10-18T04:59:40.268Z,23.7
2022-10-18T05:00:41.954Z,23.7
2022-10-18T05:01:43.809Z,23.7
2022-10-18T05:02:46.116Z,23.8
2022-10-18T05:03:47.762Z,23.8
2022-10-18T05:04:49.426Z,23.8
2022-10-18T05:06:01.137Z,23.8
2022-10-18T05:07:05.280Z,23.9
2022-10-18T05:08:07.056Z,23.9
2022-10-18T05:09:08.684Z,23.9
2022-10-18T05:10:10.309Z,24
2022-10-18T05:11:11.954Z,24
2022-10-18T05:12:13.558Z,24
2022-10-18T05:13:15.123Z,24
2022-10-18T05:14:16.759Z,24
2022-10-18T05:15:21.386Z,24.1
2022-10-18T05:16:23.212Z,24.1
2022-10-18T05:17:24.938Z,24.1
2022-10-18T05:18:26.564Z,24.2
2022-10-18T05:19:28.308Z,24.2
2022-10-18T05:20:29.899Z,24.2
2022-10-18T05:21:31.718Z,24.3
2022-10-18T05:22:33.572Z,24.3
2022-10-18T05:23:36.628Z,24.3
2022-10-18T05:24:38.182Z,24.4
2022-10-18T05:25:39.920Z,24.4
2022-10-18T05:26:41.511Z,24.4
2022-10-18T05:27:43.278Z,24.5
2022-10-18T05:28:45.122Z,24.6
2022-10-18T05:29:47.320Z,24.6
2022-10-18T05:30:49.174Z,24.6
2022-10-18T05:31:50.807Z,24.7
2022-10-18T05:32:52.624Z,24.7
2022-10-18T05:33:54.386Z,24.8
2022-10-18T05:34:55.942Z,24.8
2022-10-18T05:35:57.708Z,24.8
2022-10-18T05:36:59.279Z,24.9
2022-10-18T05:38:01.077Z,24.9
2022-10-18T05:39:04.223Z,25
2022-10-18T05:40:06.851Z,25.1
2022-10-18T05:41:08.479Z,25.1
2022-10-18T05:42:10.304Z,25.2
2022-10-18T05:43:12.023Z,25.2
2022-10-18T05:44:13.589Z,25.3
2022-10-18T05:45:15.154Z,25.3
2022-10-18T05:46:17.026Z,25.3
2022-10-18T05:47:18.660Z,25.3
2022-10-18T05:48:20.481Z,25.3
2022-10-18T05:49:22.058Z,25.3
2022-10-18T05:50:23.639Z,25.3
2022-10-18T05:51:25.200Z,25.4
2022-10-18T05:52:27.067Z,25.4
2022-10-18T05:53:36.557Z,25.4
2022-10-18T05:54:40.017Z,25.4
2022-10-18T05:55:41.738Z,25.4
2022-10-18T05:56:43.301Z,25.4
2022-10-18T05:57:45.203Z,25.4
2022-10-18T05:58:46.956Z,25.5
2022-10-18T05:59:48.565Z,25.5
2022-10-18T06:00:50.167Z,25.6
2022-10-18T06:01:52.050Z,25.6
2022-10-18T06:02:55.228Z,25.6
2022-10-18T06:04:02.263Z,25.6
2022-10-18T06:05:03.919Z,25.7
2022-10-18T06:06:05.492Z,25.8
2022-10-18T06:07:07.339Z,25.8
2022-10-18T06:08:11.765Z,25.8
2022-10-18T06:09:13.407Z,25.8
2022-10-18T06:10:15.080Z,25.8
2022-10-18T06:11:16.664Z,25.9
2022-10-18T06:12:18.233Z,25.9
2022-10-18T06:13:19.808Z,25.9
2022-10-18T06:14:21.451Z,25.9
2022-10-18T06:15:23.196Z,25.9
2022-10-18T06:16:27.351Z,26
2022-10-18T06:17:35.120Z,26
2022-10-18T06:18:38.277Z,26
2022-10-18T06:19:39.936Z,26.1
2022-10-18T06:20:41.709Z,26.1
2022-10-18T06:21:43.357Z,26.1
2022-10-18T06:22:44.919Z,26.1
2022-10-18T06:23:46.555Z,26.1
2022-10-18T06:24:48.141Z,26.2
2022-10-18T06:25:49.726Z,26.3
2022-10-18T06:26:51.435Z,26.3
2022-10-18T06:27:53.013Z,26.2
2022-10-18T06:28:54.796Z,26.2
2022-10-18T06:29:56.771Z,26.3
2022-10-18T06:30:58.551Z,26.3
2022-10-18T06:32:00.564Z,26.3
2022-10-18T06:33:05.059Z,26.3
2022-10-18T06:34:06.854Z,26.3
2022-10-18T06:35:08.738Z,26.4
2022-10-18T06:36:10.437Z,26.3
2022-10-18T06:37:12.185Z,26.3
2022-10-18T06:38:13.920Z,26.4
2022-10-18T06:39:15.523Z,26.4
2022-10-18T06:40:17.124Z,26.4
2022-10-18T06:41:18.694Z,26.4
2022-10-18T06:42:21.919Z,26.4
2022-10-18T06:43:24.290Z,26.4
2022-10-18T06:44:25.901Z,26.5
2022-10-18T06:45:27.534Z,26.4
2022-10-18T06:46:29.127Z,26.4
2022-10-18T06:47:30.875Z,26.5
2022-10-18T06:48:32.705Z,26.5
2022-10-18T06:49:34.546Z,26.6
2022-10-18T06:50:36.324Z,26.5
2022-10-18T06:51:38.140Z,26.5
2022-10-18T06:52:39.973Z,26.5
2022-10-18T06:53:44.285Z,26.5
2022-10-18T06:55:20.472Z,26.5
2022-10-18T06:56:22.062Z,26.5
2022-10-18T06:57:23.688Z,26.5
2022-10-18T06:58:25.465Z,26.5
2022-10-18T06:59:28.865Z,26.5
2022-10-18T07:00:33.290Z,26.5
2022-10-18T07:01:35.029Z,26.5
2022-10-18T07:02:37.105Z,26.5
2022-10-18T07:03:38.955Z,26.5
2022-10-18T07:04:40.582Z,26.5
2022-10-18T07:05:42.279Z,26.5
2022-10-18T07:06:43.864Z,26.5
2022-10-18T07:07:45.550Z,26.5
2022-10-18T07:08:47.281Z,26.5
2022-10-18T07:09:49.520Z,26.6
2022-10-18T07:10:51.218Z,26.6
2022-10-18T07:11:53.037Z,26.5
2022-10-18T07:13:07.889Z,26.6
2022-10-18T07:14:34.931Z,26.6
2022-10-18T07:15:36.662Z,26.7
2022-10-18T07:16:38.430Z,26.7
2022-10-18T07:17:40.174Z,26.7
2022-10-18T07:18:42.023Z,26.6
2022-10-18T07:19:43.616Z,26.6
2022-10-18T07:20:45.535Z,26.6
2022-10-18T07:21:47.237Z,26.7
2022-10-18T07:22:48.895Z,26.7
2022-10-18T07:23:50.573Z,26.7
2022-10-18T07:24:52.204Z,26.6
2022-10-18T07:25:53.839Z,26.6
2022-10-18T07:26:55.639Z,26.6
2022-10-18T07:27:57.311Z,26.7
2022-10-18T07:28:59.090Z,26.6
2022-10-18T07:30:01.473Z,26.6
2022-10-18T07:31:05.153Z,26.6
2022-10-18T07:32:07.937Z,26.6
2022-10-18T07:33:09.650Z,26.6
2022-10-18T07:34:11.463Z,26.6
2022-10-18T07:35:13.308Z,26.7
2022-10-18T07:36:15.055Z,26.6
2022-10-18T07:37:16.944Z,26.6
2022-10-18T07:38:18.714Z,26.6
2022-10-18T07:39:20.495Z,26.6
2022-10-18T07:40:22.216Z,26.7
2022-10-18T07:41:23.843Z,26.6
2022-10-18T07:42:25.599Z,26.6
2022-10-18T07:43:27.259Z,26.6
2022-10-18T07:44:29.187Z,26.6
2022-10-18T07:45:31.031Z,26.7
2022-10-18T07:46:33.105Z,26.7
2022-10-18T07:47:35.286Z,26.7
2022-10-18T07:48:38.175Z,26.7
2022-10-18T07:49:40.085Z,26.7
2022-10-18T07:50:41.718Z,26.7
2022-10-18T07:51:43.512Z,26.7
2022-10-18T07:52:45.327Z,26.7
2022-10-18T07:53:46.935Z,26.7
2022-10-18T07:55:51.253Z,26.7
2022-10-18T07:56:52.943Z,26.7
2022-10-18T07:57:54.650Z,26.7
2022-10-18T07:58:56.287Z,26.7
2022-10-18T07:59:57.944Z,26.7
2022-10-18T08:00:59.578Z,26.7
2022-10-18T08:02:01.399Z,26.7
2022-10-18T08:03:03.417Z,26.7
2022-10-18T08:04:07.862Z,26.7
2022-10-18T08:05:17.972Z,26.7
2022-10-18T08:06:19.583Z,26.7
2022-10-18T08:07:21.200Z,26.7
2022-10-18T08:08:22.762Z,26.8
2022-10-18T08:09:24.560Z,26.7
2022-10-18T08:10:26.270Z,26.7
2022-10-18T08:11:27.921Z,26.7
2022-10-18T08:12:29.551Z,26.7
2022-10-18T08:13:31.107Z,26.7
2022-10-18T08:14:32.779Z,26.7
2022-10-18T08:15:34.495Z,26.7
2022-10-18T08:16:36.187Z,26.6
2022-10-18T08:17:37.921Z,26.6
2022-10-18T08:18:39.472Z,26.6
2022-10-18T08:19:48.210Z,26.6
2022-10-18T08:21:32.733Z,26.7
2022-10-18T08:22:34.378Z,26.7
2022-10-18T08:23:36.189Z,26.7
2022-10-18T08:24:37.805Z,26.7
2022-10-18T08:25:39.559Z,26.7
2022-10-18T08:26:41.744Z,26.8
2022-10-18T08:27:43.648Z,26.8
2022-10-18T08:28:49.018Z,26.8
2022-10-18T08:30:28.253Z,26.8
2022-10-18T08:31:29.859Z,26.8
2022-10-18T08:32:31.785Z,26.8
2022-10-18T08:33:34.654Z,26.8
2022-10-18T08:34:36.421Z,26.8
2022-10-18T08:35:41.190Z,26.8
2022-10-18T08:36:43.113Z,26.7
2022-10-18T08:37:44.884Z,26.7
2022-10-18T08:38:46.735Z,26.7
2022-10-18T08:39:48.500Z,26.7
2022-10-18T08:40:50.207Z,26.7
2022-10-18T08:41:51.880Z,26.7
2022-10-18T08:42:53.553Z,26.7
2022-10-18T08:43:55.217Z,26.7
2022-10-18T08:44:56.943Z,26.7
2022-10-18T08:45:58.545Z,26.7
2022-10-18T08:47:00.214Z,26.7
2022-10-18T08:48:01.813Z,26.8
2022-10-18T08:49:03.839Z,26.8
2022-10-18T08:50:05.545Z,26.8
2022-10-18T08:51:07.259Z,26.8
2022-10-18T08:52:09.081Z,26.8
2022-10-18T08:53:10.769Z,26.7
2022-10-18T08:54:12.645Z,26.7
2022-10-18T08:55:14.218Z,26.7
2022-10-18T08:56:16.005Z,26.7
2022-10-18T08:57:17.747Z,26.7
2022-10-18T08:58:19.509Z,26.7
2022-10-18T08:59:23.287Z,26.7
2022-10-18T09:00:27.366Z,26.7
2022-10-18T09:01:31.716Z,26.7
2022-10-18T09:02:34.834Z,26.7
2022-10-18T09:03:37.585Z,26.7
2022-10-18T09:04:39.676Z,26.8
2022-10-18T09:05:42.485Z,26.8
2022-10-18T09:06:44.100Z,26.8
2022-10-18T09:07:45.926Z,26.8
2022-10-18T09:08:47.555Z,26.8
2022-10-18T09:09:49.273Z,26.8
2022-10-18T09:10:51.018Z,26.8
2022-10-18T09:11:53.007Z,26.8
2022-10-18T09:13:03.623Z,26.8
2022-10-18T09:14:05.187Z,26.8
2022-10-18T09:15:07.157Z,26.8
2022-10-18T09:16:08.827Z,26.8
2022-10-18T09:17:14.928Z,26.8
2022-10-18T09:18:17.927Z,26.8
2022-10-18T09:19:19.813Z,26.8
2022-10-18T09:20:21.624Z,26.8
2022-10-18T09:21:23.184Z,26.8
2022-10-18T09:22:24.781Z,26.8
2022-10-18T09:23:26.617Z,26.8
2022-10-18T09:24:28.209Z,26.8
2022-10-18T09:25:29.871Z,26.8
2022-10-18T09:26:31.529Z,26.8
2022-10-18T09:27:33.145Z,26.8
2022-10-18T09:28:34.910Z,26.8
2022-10-18T09:29:36.876Z,26.8
2022-10-18T09:30:38.530Z,26.8
2022-10-18T09:31:40.235Z,26.8
2022-10-18T09:32:41.917Z,26.8
2022-10-18T09:33:43.724Z,26.8
2022-10-18T09:34:45.406Z,26.8
2022-10-18T09:35:47.040Z,26.8
2022-10-18T09:36:48.581Z,26.8
2022-10-18T09:37:50.210Z,26.8
2022-10-18T09:38:52.066Z,26.8
2022-10-18T09:39:53.767Z,26.8
2022-10-18T09:40:55.483Z,26.8
2022-10-18T09:41:57.094Z,26.8
2022-10-18T09:42:58.638Z,26.8
2022-10-18T09:44:00.523Z,26.8
2022-10-18T09:45:02.075Z,26.8
2022-10-18T09:46:03.959Z,26.8
2022-10-18T09:47:05.600Z,26.8
2022-10-18T09:48:07.530Z,26.8
2022-10-18T09:49:11.703Z,26.8
2022-10-18T09:50:17.948Z,26.9
2022-10-18T09:51:19.741Z,26.9
2022-10-18T09:52:21.308Z,26.9
2022-10-18T09:53:23.085Z,26.8
2022-10-18T09:54:24.911Z,26.8
2022-10-18T09:55:26.671Z,26.9
2022-10-18T09:56:28.323Z,26.9
2022-10-18T09:57:30.352Z,26.9
2022-10-18T09:58:33.598Z,27
2022-10-18T09:59:35.227Z,26.9
2022-10-18T10:00:36.883Z,26.9
2022-10-18T10:01:38.597Z,26.8
2022-10-18T10:02:40.173Z,26.7
2022-10-18T10:03:42.273Z,26.6
2022-10-18T10:04:43.940Z,26.6
2022-10-18T10:05:45.619Z,26.6
2022-10-18T10:06:47.363Z,26.7
2022-10-18T10:07:49.022Z,26.7
2022-10-18T10:08:50.606Z,26.8
2022-10-18T10:09:52.513Z,26.8
2022-10-18T10:10:54.178Z,26.8
2022-10-18T10:11:55.908Z,26.7
2022-10-18T10:12:57.505Z,26.7
2022-10-18T10:13:59.243Z,26.7
2022-10-18T10:15:01.073Z,26.7
2022-10-18T10:16:02.763Z,26.7
2022-10-18T10:17:04.521Z,26.7
2022-10-18T10:18:06.334Z,26.7
2022-10-18T10:19:08.539Z,26.8
2022-10-18T10:20:10.344Z,26.8
2022-10-18T10:21:12.019Z,26.7
2022-10-18T10:22:13.717Z,26.8
2022-10-18T10:23:15.499Z,26.8
2022-10-18T10:24:17.440Z,26.8
2022-10-18T10:25:19.343Z,26.7
2022-10-18T10:26:21.087Z,26.7
2022-10-18T10:27:22.758Z,26.7
2022-10-18T10:28:24.423Z,26.6
2022-10-18T10:29:40.569Z,26.6
2022-10-18T10:30:46.857Z,26.6
2022-10-18T10:31:48.685Z,26.6
2022-10-18T10:32:50.356Z,26.6
2022-10-18T10:33:52.158Z,26.6
2022-10-18T10:34:53.867Z,26.6
2022-10-18T10:35:55.422Z,26.7
2022-10-18T10:36:57.170Z,26.8
2022-10-18T10:37:58.786Z,26.8
2022-10-18T10:39:00.537Z,26.8
2022-10-18T10:40:19.180Z,26.8
2022-10-18T10:41:30.297Z,26.8
2022-10-18T10:42:35.225Z,26.9
2022-10-18T10:43:38.559Z,26.9
2022-10-18T10:44:42.097Z,27
2022-10-18T10:45:43.658Z,27
2022-10-18T10:46:45.499Z,27
2022-10-18T10:47:47.341Z,27.1
2022-10-18T10:48:49.021Z,27
2022-10-18T10:49:50.839Z,27
2022-10-18T10:50:54.310Z,27
2022-10-18T10:52:02.334Z,27
2022-10-18T10:53:38.168Z,27.1
2022-10-18T10:54:39.913Z,27.1
2022-10-18T10:55:41.490Z,27.1
2022-10-18T10:56:43.330Z,27.1
2022-10-18T10:57:45.026Z,27.1
2022-10-18T10:58:46.702Z,27.1
2022-10-18T10:59:48.485Z,27.2
2022-10-18T11:00:50.173Z,27.1
2022-10-18T11:01:51.875Z,27.1
2022-10-18T11:02:59.103Z,27
2022-10-18T11:04:31.616Z,27.1
2022-10-18T11:05:33.193Z,27.1
2022-10-18T11:06:34.975Z,27
2022-10-18T11:07:36.696Z,27
2022-10-18T11:08:38.534Z,27
2022-10-18T11:09:40.635Z,27
2022-10-18T11:10:42.256Z,27
2022-10-18T11:11:44.018Z,27
2022-10-18T11:12:45.791Z,27
2022-10-18T11:13:49.970Z,26.9
2022-10-18T11:15:28.451Z,26.9
2022-10-18T11:16:30.157Z,26.9
2022-10-18T11:17:31.879Z,27
2022-10-18T11:18:33.738Z,26.9
2022-10-18T11:19:35.557Z,26.8
2022-10-18T11:20:37.431Z,26.8
2022-10-18T11:21:39.218Z,26.8
2022-10-18T11:22:40.850Z,26.8
2022-10-18T11:23:42.671Z,26.8
2022-10-18T11:24:44.240Z,26.8
2022-10-18T11:25:45.851Z,26.8
2022-10-18T11:26:48.839Z,26.7
2022-10-18T11:27:55.853Z,26.7
2022-10-18T11:28:57.562Z,26.7
2022-10-18T11:29:59.521Z,26.7
2022-10-18T11:31:01.168Z,26.6
2022-10-18T11:32:02.913Z,26.6
2022-10-18T11:33:04.487Z,26.5
2022-10-18T11:34:10.250Z,26.5
2022-10-18T11:35:12.345Z,26.6
2022-10-18T11:36:14.117Z,26.5
2022-10-18T11:37:27.591Z,26.5
2022-10-18T11:38:40.009Z,26.7
2022-10-18T11:39:41.735Z,26.7
2022-10-18T11:40:43.372Z,26.7
2022-10-18T11:41:44.959Z,26.6
2022-10-18T11:42:46.615Z,26.5
2022-10-18T11:44:01.532Z,26.5
2022-10-18T11:45:05.585Z,26.5
2022-10-18T11:46:07.207Z,26.5
2022-10-18T11:47:08.882Z,26.4
2022-10-18T11:48:10.461Z,26.4
2022-10-18T11:49:12.119Z,26.4
2022-10-18T11:50:13.877Z,26.4
2022-10-18T11:51:15.575Z,26.4
2022-10-18T11:52:17.310Z,26.4
2022-10-18T11:53:18.889Z,26.5
2022-10-18T11:54:20.516Z,26.5
2022-10-18T11:55:22.414Z,26.5
2022-10-18T11:56:24.166Z,26.5
2022-10-18T11:57:26.019Z,26.5
2022-10-18T11:58:27.628Z,26.5
2022-10-18T11:59:29.432Z,26.5
2022-10-18T12:00:31.099Z,26.5
2022-10-18T12:01:33.092Z,26.5
2022-10-18T12:02:35.231Z,26.5
2022-10-18T12:03:38.410Z,26.5
2022-10-18T12:04:45.060Z,26.5
2022-10-18T12:06:26.484Z,26.6
2022-10-18T12:07:32.301Z,26.6
2022-10-18T12:08:34.197Z,26.6
2022-10-18T12:09:35.903Z,26.6
2022-10-18T12:10:52.989Z,26.6
2022-10-18T12:12:08.357Z,26.6
2022-10-18T12:13:10.139Z,26.5
2022-10-18T12:14:11.740Z,26.5
2022-10-18T12:15:13.607Z,26.5
2022-10-18T12:16:15.425Z,26.5
2022-10-18T12:19:54.603Z,26.5
2022-10-18T12:20:56.345Z,26.5
2022-10-18T12:21:58.093Z,26.5
2022-10-18T12:22:59.741Z,26.5
2022-10-18T12:24:01.583Z,26.6
2022-10-18T12:25:03.340Z,26.6
2022-10-18T12:26:05.078Z,26.6
2022-10-18T12:27:06.869Z,26.6
2022-10-18T12:28:08.449Z,26.6
2022-10-18T12:29:10.157Z,26.5
2022-10-18T12:30:11.903Z,26.5
2022-10-18T12:31:13.812Z,26.5
2022-10-18T12:32:15.681Z,26.5
2022-10-18T12:33:27.563Z,26.4
2022-10-18T12:34:30.772Z,26.4
2022-10-18T12:35:32.352Z,26.4
2022-10-18T12:36:34.014Z,26.4
2022-10-18T12:37:36.067Z,26.4
2022-10-18T12:38:38.372Z,26.5
2022-10-18T12:39:44.059Z,26.5
2022-10-18T12:41:23.349Z,26.5
2022-10-18T12:42:25.084Z,26.5
2022-10-18T12:43:26.741Z,26.6
2022-10-18T12:44:28.399Z,26.6
2022-10-18T12:45:29.960Z,26.6
2022-10-18T12:46:31.653Z,26.6
2022-10-18T12:47:36.560Z,26.6
2022-10-18T12:48:38.114Z,26.6
2022-10-18T12:49:41.317Z,26.6
2022-10-18T12:50:46.235Z,26.6
2022-10-18T12:51:47.875Z,26.6
2022-10-18T12:52:49.668Z,26.6
2022-10-18T12:53:51.248Z,26.6
2022-10-18T12:54:52.931Z,26.6
2022-10-18T12:55:54.506Z,26.6
2022-10-18T12:56:56.306Z,26.6
2022-10-18T12:57:58.101Z,26.7
2022-10-18T12:59:00.115Z,26.7
2022-10-18T13:00:01.786Z,26.7
2022-10-18T13:01:03.469Z,26.7
2022-10-18T13:02:05.865Z,26.7
2022-10-18T13:03:07.588Z,26.7
2022-10-18T13:04:09.237Z,26.8
2022-10-18T13:05:16.287Z,26.8
2022-10-18T13:06:57.304Z,26.8
2022-10-18T13:07:59.061Z,26.9
2022-10-18T13:09:01.112Z,26.9
2022-10-18T13:10:02.854Z,26.9
2022-10-18T13:11:04.552Z,26.9
2022-10-18T13:12:06.385Z,26.9
2022-10-18T13:13:19.353Z,26.9
2022-10-18T13:14:48.153Z,26.9
2022-10-18T13:16:28.905Z,27
2022-10-18T13:17:31.010Z,27
2022-10-18T13:18:33.841Z,27
2022-10-18T13:19:35.436Z,27
2022-10-18T13:20:36.993Z,27
2022-10-18T13:21:38.711Z,27
2022-10-18T13:22:40.324Z,27
2022-10-18T13:23:42.069Z,27
2022-10-18T13:24:43.749Z,27
2022-10-18T13:25:45.430Z,27
2022-10-18T13:26:51.113Z,27
2022-10-18T13:28:43.812Z,26.9
2022-10-18T13:29:45.822Z,26.9
2022-10-18T13:30:47.432Z,26.9
2022-10-18T13:31:49.184Z,26.9
2022-10-18T13:32:51.414Z,26.9
2022-10-18T13:33:53.097Z,26.8
2022-10-18T13:34:54.749Z,26.8
2022-10-18T13:35:56.372Z,26.7
2022-10-18T13:36:58.193Z,26.6
2022-10-18T13:37:59.820Z,26.6
2022-10-18T13:39:01.528Z,26.5
2022-10-18T13:40:03.165Z,26.5
2022-10-18T13:41:05.298Z,26.6
2022-10-18T13:42:07.006Z,26.6
2022-10-18T13:43:08.597Z,26.5
2022-10-18T13:44:10.192Z,26.5
2022-10-18T13:45:11.777Z,26.5
2022-10-18T13:46:13.432Z,26.5
2022-10-18T13:47:15.058Z,26.5
2022-10-18T13:48:16.963Z,26.5
2022-10-18T13:49:18.642Z,26.5
2022-10-18T13:50:20.394Z,26.5
2022-10-18T13:51:22.394Z,26.5
2022-10-18T13:52:24.105Z,26.5
2022-10-18T13:53:25.801Z,26.5
2022-10-18T13:54:27.636Z,26.5
2022-10-18T13:55:29.233Z,26.5
2022-10-18T13:56:31.039Z,26.5
2022-10-18T13:57:32.688Z,26.5
2022-10-18T13:58:34.312Z,26.5
2022-10-18T14:00:37.603Z,26.5
2022-10-18T14:01:42.418Z,26.5
2022-10-18T14:02:56.822Z,26.5
2022-10-18T14:04:02.714Z,26.5
2022-10-18T14:05:16.839Z,26.5
2022-10-18T14:06:27.505Z,26.5
2022-10-18T14:07:29.135Z,26.5