createdAt,value
2022-12-24T00:01:22.406Z,9.80
2022-12-24T00:03:50.695Z,9.90
2022-12-24T00:06:20.493Z,9.90
2022-12-24T00:08:48.538Z,9.90
2022-12-24T00:11:16.682Z,9.90
2022-12-24T00:13:44.611Z,9.80
2022-12-24T00:16:12.931Z,9.80
2022-12-24T00:18:46.282Z,9.80
2022-12-24T00:21:15.841Z,9.80
2022-12-24T00:23:44.333Z,9.80
2022-12-24T00:26:12.824Z,9.80
2022-12-24T00:28:40.995Z,9.80
2022-12-24T00:31:10.987Z,9.80
2022-12-24T00:33:39.202Z,9.80
2022-12-24T00:36:09.985Z,9.80
2022-12-24T00:38:38.298Z,9.80
2022-12-24T00:41:24.171Z,9.70
2022-12-24T00:43:53.637Z,9.80
2022-12-24T00:46:21.691Z,9.70
2022-12-24T00:48:49.764Z,9.70
2022-12-24T00:51:20.083Z,9.60
2022-12-24T00:53:48.298Z,9.60
2022-12-24T00:56:16.676Z,9.70
2022-12-24T00:58:44.706Z,9.60
2022-12-24T01:01:13.279Z,9.60
2022-12-24T01:03:41.559Z,9.60
2022-12-24T01:06:10.840Z,9.50
2022-12-24T01:08:40.404Z,9.60
2022-12-24T01:11:09.633Z,9.50
2022-12-24T01:13:37.978Z,9.60
2022-12-24T01:16:15.425Z,9.60
2022-12-24T01:18:43.598Z,9.60
2022-12-24T01:21:11.667Z,9.60
2022-12-24T01:23:41.042Z,9.60
2022-12-24T01:26:09.436Z,9.60
2022-12-24T01:28:37.464Z,9.60
2022-12-24T01:31:12.240Z,9.60
2022-12-24T01:33:40.223Z,9.50
2022-12-24T01:36:08.807Z,9.50
2022-12-24T01:38:36.851Z,9.50
2022-12-24T01:41:26.730Z,9.60
2022-12-24T01:43:54.724Z,9.60
2022-12-24T01:46:26.874Z,9.50
2022-12-24T01:48:57.039Z,9.50
2022-12-24T01:51:30.257Z,9.50
2022-12-24T01:54:02.124Z,9.50
2022-12-24T01:56:33.013Z,9.50
2022-12-24T01:59:06.708Z,9.60
2022-12-24T02:01:35.120Z,9.70
2022-12-24T02:04:09.675Z,9.60
2022-12-24T02:06:37.901Z,9.60
2022-12-24T02:09:07.154Z,9.50
2022-12-24T02:11:40.772Z,9.50
2022-12-24T02:14:08.998Z,9.50
2022-12-24T02:16:43.426Z,9.50
2022-12-24T02:19:37.982Z,9.50
2022-12-24T02:22:11.426Z,9.50
2022-12-24T02:25:11.421Z,9.60
2022-12-24T02:27:55.250Z,9.50
2022-12-24T02:30:29.938Z,9.50
2022-12-24T02:33:06.014Z,9.50
2022-12-24T02:35:44.780Z,9.50
2022-12-24T02:38:18.716Z,9.40
2022-12-24T02:40:51.602Z,9.40
2022-12-24T02:43:25.255Z,9.40
2022-12-24T02:45:59.630Z,9.40
2022-12-24T02:48:30.095Z,9.40
2022-12-24T02:51:06.026Z,9.30
2022-12-24T02:53:35.560Z,9.40
2022-12-24T02:56:35.066Z,9.30
2022-12-24T02:59:36.790Z,9.30
2022-12-24T03:02:20.835Z,9.30
2022-12-24T03:04:58.293Z,9.20
2022-12-24T03:07:31.008Z,9.30
2022-12-24T03:10:10.626Z,9.30
2022-12-24T03:12:42.877Z,9.20
2022-12-24T03:15:14.305Z,9.30
2022-12-24T03:17:46.238Z,9.30
2022-12-24T03:20:19.865Z,9.30
2022-12-24T03:22:47.967Z,9.20
2022-12-24T03:25:16.273Z,9.30
2022-12-24T03:27:45.754Z,9.30
2022-12-24T03:30:16.078Z,9.30
2022-12-24T03:32:45.720Z,9.20
2022-12-24T03:35:14.372Z,9.30
2022-12-24T03:37:42.329Z,9.20
2022-12-24T03:40:11.339Z,9.30
2022-12-24T03:42:39.349Z,9.20
2022-12-24T03:45:08.174Z,9.20
2022-12-24T03:47:36.299Z,9.20
2022-12-24T03:50:06.644Z,9.20
2022-12-24T03:52:34.747Z,9.10
2022-12-24T03:55:03.012Z,9.20
2022-12-24T03:57:31.094Z,9.20
2022-12-24T03:59:59.075Z,9.20
2022-12-24T04:02:27.203Z,9.20
2022-12-24T04:04:55.264Z,9.20
2022-12-24T04:07:24.788Z,9.20
2022-12-24T04:09:52.861Z,9.20
2022-12-24T04:12:20.856Z,9.20
2022-12-24T04:14:48.908Z,9.20
2022-12-24T04:17:16.969Z,9.10
2022-12-24T04:19:44.894Z,9.10
2022-12-24T04:22:12.840Z,9.10
2022-12-24T04:24:42.168Z,9.20
2022-12-24T04:27:10.205Z,9.10
2022-12-24T04:29:38.237Z,9.10
2022-12-24T04:32:06.375Z,9.10
2022-12-24T04:34:34.718Z,9.10
2022-12-24T04:37:02.628Z,9.10
2022-12-24T04:39:30.645Z,9.20
2022-12-24T04:41:59.986Z,9.10
2022-12-24T04:44:29.234Z,9.10
2022-12-24T04:46:57.165Z,9.20
2022-12-24T04:49:25.134Z,9.20
2022-12-24T04:51:53.017Z,9.10
2022-12-24T04:54:21.022Z,9.10
2022-12-24T04:56:49.027Z,9.10
2022-12-24T04:59:18.433Z,9.20
2022-12-24T05:01:46.618Z,9.20
2022-12-24T05:04:14.679Z,9.20
2022-12-24T05:06:42.674Z,9.20
2022-12-24T05:09:10.715Z,9.10
2022-12-24T05:11:38.620Z,9.10
2022-12-24T05:14:06.570Z,9.10
2022-12-24T05:16:35.998Z,9.10
2022-12-24T05:19:04.082Z,9.10
2022-12-24T05:21:32.153Z,9.10
2022-12-24T05:24:17.588Z,9.10
2022-12-24T05:26:49.586Z,9.10
2022-12-24T05:29:17.924Z,9.10
2022-12-24T05:31:48.176Z,9.10
2022-12-24T05:34:17.349Z,9.10
2022-12-24T05:36:45.825Z,9.10
2022-12-24T05:39:16.321Z,9.10
2022-12-24T05:41:45.146Z,9.10
2022-12-24T05:44:13.271Z,9.00
2022-12-24T05:46:41.264Z,9.00
2022-12-24T05:49:11.339Z,9.10
2022-12-24T05:51:40.335Z,9.00
2022-12-24T05:54:08.611Z,9.00
2022-12-24T05:56:36.677Z,9.00
2022-12-24T05:59:04.674Z,9.00
2022-12-24T06:01:32.688Z,9.00
2022-12-24T06:04:00.860Z,9.00
2022-12-24T06:06:30.556Z,9.00
2022-12-24T06:08:58.987Z,9.00
2022-12-24T06:11:28.523Z,9.00
2022-12-24T06:13:57.407Z,9.00
2022-12-24T06:16:27.104Z,9.00
2022-12-24T06:18:55.717Z,9.00
2022-12-24T06:21:24.016Z,9.00
2022-12-24T06:23:53.541Z,8.90
2022-12-24T06:26:23.040Z,9.00
2022-12-24T06:28:51.981Z,8.90
2022-12-24T06:31:23.618Z,8.90
2022-12-24T06:33:52.634Z,8.90
2022-12-24T06:36:22.974Z,8.90
2022-12-24T06:38:51.761Z,8.90
2022-12-24T06:41:21.620Z,8.90
2022-12-24T06:43:51.000Z,8.90
2022-12-24T06:46:20.001Z,8.90
2022-12-24T06:48:48.586Z,8.90
2022-12-24T06:51:19.703Z,8.80
2022-12-24T06:53:48.003Z,8.80
2022-12-24T06:56:16.297Z,8.90
2022-12-24T06:58:45.710Z,8.90
2022-12-24T07:01:15.358Z,8.80
2022-12-24T07:03:43.742Z,8.80
2022-12-24T07:06:18.590Z,8.80
2022-12-24T07:08:46.851Z,8.80
2022-12-24T07:11:14.813Z,8.80
2022-12-24T07:13:42.848Z,8.80
2022-12-24T07:16:12.500Z,8.80
2022-12-24T07:18:40.715Z,8.70
2022-12-24T07:21:08.713Z,8.70
2022-12-24T07:23:36.910Z,8.70
2022-12-24T07:26:06.847Z,8.60
2022-12-24T07:28:35.040Z,8.60
2022-12-24T07:31:03.392Z,8.60
2022-12-24T07:33:33.123Z,8.60
2022-12-24T07:36:02.574Z,8.60
2022-12-24T07:38:31.603Z,8.50
2022-12-24T07:41:00.087Z,8.50
2022-12-24T07:43:29.006Z,8.50
2022-12-24T07:45:57.863Z,8.50
2022-12-24T07:48:26.695Z,8.50
2022-12-24T07:50:56.114Z,8.50
2022-12-24T07:53:25.017Z,8.50
2022-12-24T07:55:53.037Z,8.50
2022-12-24T07:58:21.620Z,8.50
2022-12-24T08:00:49.654Z,8.50
2022-12-24T08:03:18.999Z,8.50
2022-12-24T08:05:47.720Z,8.50
2022-12-24T08:08:17.115Z,8.40
2022-12-24T08:10:47.107Z,8.50
2022-12-24T08:13:15.888Z,8.40
2022-12-24T08:15:44.376Z,8.50
2022-12-24T08:18:13.243Z,8.40
2022-12-24T08:20:43.904Z,8.40
2022-12-24T08:23:12.103Z,8.40
2022-12-24T08:25:44.458Z,8.40
2022-12-24T08:28:12.573Z,8.40
2022-12-24T08:30:40.753Z,8.40
2022-12-24T08:33:09.325Z,8.40
2022-12-24T08:35:37.712Z,8.40
2022-12-24T08:38:05.788Z,8.30
2022-12-24T08:40:34.023Z,8.40
2022-12-24T08:43:04.543Z,8.40
2022-12-24T08:45:39.667Z,8.40
2022-12-24T08:48:09.066Z,8.40
2022-12-24T08:50:39.353Z,8.50
2022-12-24T08:53:09.654Z,8.60
2022-12-24T08:55:42.159Z,8.70
2022-12-24T08:58:11.622Z,8.80
2022-12-24T09:00:39.738Z,8.80
2022-12-24T09:03:07.897Z,8.70
2022-12-24T09:05:40.545Z,8.80
2022-12-24T09:08:08.507Z,8.80
2022-12-24T09:10:36.466Z,9.00
2022-12-24T09:13:06.831Z,9.00
2022-12-24T09:15:36.356Z,9.10
2022-12-24T09:18:04.787Z,9.10
2022-12-24T09:20:32.953Z,9.10
2022-12-24T09:23:01.065Z,9.10
2022-12-24T09:25:31.559Z,9.20
2022-12-24T09:27:59.606Z,9.20
2022-12-24T09:30:27.831Z,9.20
2022-12-24T09:32:57.418Z,9.20
2022-12-24T09:35:25.526Z,9.20
2022-12-24T09:38:03.118Z,9.10
2022-12-24T09:40:38.258Z,9.10
2022-12-24T09:43:16.437Z,9.20
2022-12-24T09:45:53.362Z,9.30
2022-12-24T09:48:26.729Z,9.30
2022-12-24T09:50:58.350Z,9.30
2022-12-24T09:53:31.745Z,9.30
2022-12-24T09:56:02.990Z,9.30
2022-12-24T09:58:40.739Z,9.30
2022-12-24T10:01:11.608Z,9.30
2022-12-24T10:03:41.764Z,9.30
2022-12-24T10:06:15.536Z,9.30
2022-12-24T10:08:54.979Z,9.40
2022-12-24T10:11:32.791Z,9.30
2022-12-24T10:14:16.163Z,9.30
2022-12-24T10:38:10.844Z,9.30
2022-12-24T10:40:42.136Z,9.30
2022-12-24T10:43:16.329Z,9.30
2022-12-24T10:45:48.696Z,9.40
2022-12-24T10:48:24.002Z,9.30
2022-12-24T10:51:01.634Z,9.30
2022-12-24T10:53:43.123Z,9.30
2022-12-24T10:56:14.210Z,9.10
2022-12-24T10:58:45.682Z,9.00
2022-12-24T11:01:14.740Z,9.00
2022-12-24T11:03:43.141Z,9.00
2022-12-24T11:06:13.427Z,8.90
2022-12-24T11:08:44.980Z,8.80
2022-12-24T11:11:14.961Z,8.80
2022-12-24T11:13:46.023Z,8.90
2022-12-24T11:16:20.161Z,8.90
2022-12-24T11:18:52.434Z,8.90
2022-12-24T11:21:23.713Z,8.90
2022-12-24T11:23:56.344Z,8.90
2022-12-24T11:26:25.402Z,9.00
2022-12-24T11:29:13.857Z,9.00
2022-12-24T11:31:42.290Z,9.10
2022-12-24T11:34:25.781Z,9.10
2022-12-24T11:36:55.733Z,9.10
2022-12-24T11:39:26.879Z,9.10
2022-12-24T11:41:55.423Z,9.20
2022-12-24T11:44:26.944Z,9.20
2022-12-24T11:46:57.573Z,9.20
2022-12-24T11:49:28.424Z,9.30
2022-12-24T11:52:27.269Z,9.30
2022-12-24T11:55:25.244Z,9.30
2022-12-24T11:58:01.210Z,9.30
2022-12-24T12:00:30.063Z,9.40
2022-12-24T12:03:03.060Z,9.40
2022-12-24T12:05:34.776Z,9.40
2022-12-24T12:08:11.023Z,9.40
2022-12-24T12:10:44.182Z,9.30
2022-12-24T12:13:16.280Z,9.40
2022-12-24T12:15:49.444Z,9.30
2022-12-24T12:18:20.279Z,9.40
2022-12-24T12:20:53.024Z,9.30
2022-12-24T12:23:26.698Z,9.30
2022-12-24T12:26:00.161Z,9.30
2022-12-24T12:28:33.585Z,9.30
2022-12-24T12:31:09.077Z,9.30
2022-12-24T12:33:44.617Z,9.20
2022-12-24T12:36:13.851Z,9.10
2022-12-24T12:38:42.010Z,9.00
2022-12-24T12:41:28.733Z,9.10
2022-12-24T12:44:26.229Z,9.10
2022-12-24T12:47:07.197Z,9.00
2022-12-24T12:49:43.605Z,9.00
2022-12-24T12:52:19.575Z,9.00
2022-12-24T12:55:08.695Z,9.00
2022-12-24T12:57:40.046Z,9.10
2022-12-24T13:00:13.666Z,9.10
2022-12-24T13:03:08.657Z,9.10
2022-12-24T13:06:03.504Z,9.20
2022-12-24T13:09:10.326Z,9.10
2022-12-24T13:11:55.231Z,9.20
2022-12-24T13:14:52.231Z,9.20
2022-12-24T13:17:47.163Z,9.10
2022-12-24T13:20:25.295Z,9.20
2022-12-24T13:22:59.337Z,9.20
2022-12-24T13:25:36.182Z,9.10
2022-12-24T13:28:34.060Z,9.10
2022-12-24T13:31:29.674Z,9.10
2022-12-24T13:34:00.421Z,9.00
2022-12-24T13:37:07.475Z,9.00
2022-12-24T13:40:13.029Z,9.00
2022-12-24T13:42:52.115Z,8.90
2022-12-24T13:45:46.477Z,8.90
2022-12-24T13:48:32.253Z,8.90
2022-12-24T13:51:02.855Z,8.90
2022-12-24T13:53:34.768Z,8.90
2022-12-24T13:56:08.542Z,8.80
2022-12-24T13:58:39.907Z,8.80
2022-12-24T14:01:11.578Z,8.80
2022-12-24T14:03:46.157Z,8.70
2022-12-24T14:06:23.366Z,8.70
2022-12-24T14:08:54.214Z,8.70
2022-12-24T14:11:24.133Z,8.60
2022-12-24T14:14:08.174Z,8.60
2022-12-24T14:16:46.320Z,8.60
2022-12-24T14:19:19.444Z,8.50
2022-12-24T14:21:58.856Z,8.60
2022-12-24T14:24:32.694Z,8.50
2022-12-24T14:27:09.449Z,8.50
2022-12-24T14:29:45.817Z,8.50
2022-12-24T14:32:16.191Z,8.40
2022-12-24T14:34:45.583Z,8.30
2022-12-24T14:37:14.695Z,8.30
2022-12-24T14:39:47.175Z,8.30
2022-12-24T14:42:31.817Z,8.30
2022-12-24T14:45:07.798Z,8.20
2022-12-24T14:47:42.718Z,8.20
2022-12-24T14:50:35.265Z,8.20
2022-12-24T14:53:19.363Z,8.10
2022-12-24T14:55:49.492Z,8.10
2022-12-24T14:58:26.941Z,8.20
2022-12-24T15:00:57.209Z,8.10
2022-12-24T15:03:27.482Z,8.10
2022-12-24T15:06:00.040Z,8.10
2022-12-24T15:08:33.705Z,8.10
2022-12-24T15:11:07.203Z,8.10
2022-12-24T15:13:38.578Z,8.00
2022-12-24T15:16:09.595Z,8.00
2022-12-24T15:18:43.268Z,8.00
2022-12-24T15:21:17.731Z,8.00
2022-12-24T15:23:52.664Z,8.00
2022-12-24T15:26:30.453Z,8.00
2022-12-24T15:29:03.713Z,7.90
2022-12-24T15:31:32.731Z,7.90
2022-12-24T15:34:01.455Z,7.90
2022-12-24T15:36:35.097Z,7.80
2022-12-24T15:39:06.185Z,7.80
2022-12-24T15:41:59.287Z,7.80
2022-12-24T15:44:28.072Z,7.80
2022-12-24T15:47:00.241Z,7.80
2022-12-24T15:49:29.143Z,7.80
2022-12-24T15:52:06.587Z,7.80
2022-12-24T15:54:36.154Z,7.80
2022-12-24T15:57:15.209Z,7.80
2022-12-24T15:59:43.760Z,7.80
2022-12-24T16:02:43.858Z,7.80
2022-12-24T16:05:33.055Z,7.80
2022-12-24T16:08:10.406Z,7.80
2022-12-24T16:10:41.305Z,7.80
2022-12-24T16:13:15.799Z,7.80
2022-12-24T16:15:48.219Z,7.90
2022-12-24T16:18:19.393Z,7.90
2022-12-24T16:20:49.781Z,7.80
2022-12-24T16:23:21.279Z,7.80
2022-12-24T16:25:49.517Z,7.80
2022-12-24T16:28:22.615Z,7.90
2022-12-24T16:30:51.427Z,7.90
2022-12-24T16:33:21.839Z,7.90
2022-12-24T16:35:50.072Z,7.90
2022-12-24T16:38:19.587Z,7.90
2022-12-24T16:40:47.544Z,7.90
2022-12-24T16:43:33.338Z,7.90
2022-12-24T16:46:04.034Z,7.90
2022-12-24T16:48:36.186Z,7.90
2022-12-24T16:51:04.254Z,7.90
2022-12-24T16:53:33.787Z,7.90
2022-12-24T16:56:02.706Z,7.90
2022-12-24T16:58:30.676Z,7.90
2022-12-24T17:00:59.746Z,7.90
2022-12-24T17:03:27.865Z,7.90
2022-12-24T17:05:55.944Z,7.90
2022-12-24T17:08:23.875Z,7.90
2022-12-24T17:10:53.492Z,7.90
2022-12-24T17:13:21.464Z,7.90
2022-12-24T17:15:49.461Z,7.90
2022-12-24T17:18:18.235Z,7.90
2022-12-24T17:20:46.320Z,7.90
2022-12-24T17:23:14.438Z,7.90
2022-12-24T17:25:42.388Z,7.90
2022-12-24T17:28:11.685Z,7.90
2022-12-24T17:30:41.173Z,7.90
2022-12-24T17:33:14.419Z,7.90
2022-12-24T17:35:44.648Z,7.90
2022-12-24T17:38:12.691Z,7.90
2022-12-24T17:40:40.676Z,7.90
2022-12-24T17:43:08.763Z,7.90
2022-12-24T17:45:42.089Z,7.80
2022-12-24T17:48:10.073Z,7.90
2022-12-24T17:50:40.588Z,7.90
2022-12-24T17:53:08.975Z,7.90
2022-12-24T17:55:41.448Z,7.90
2022-12-24T17:58:09.441Z,7.90
2022-12-24T18:00:39.247Z,7.90
2022-12-24T18:03:07.297Z,7.90
2022-12-24T18:05:36.195Z,7.90
2022-12-24T18:08:04.280Z,7.80
2022-12-24T18:10:32.222Z,7.90
2022-12-24T18:13:00.240Z,7.90
2022-12-24T18:15:28.411Z,7.90
2022-12-24T18:17:59.234Z,7.90
2022-12-24T18:20:32.164Z,7.90
2022-12-24T18:23:00.744Z,7.90
2022-12-24T18:25:31.872Z,7.90
2022-12-24T18:28:00.193Z,7.90
2022-12-24T18:30:28.534Z,7.90
2022-12-24T18:32:57.945Z,7.90
2022-12-24T18:35:25.969Z,7.90
2022-12-24T18:37:53.961Z,7.80
2022-12-24T18:40:22.027Z,7.80
2022-12-24T18:42:50.069Z,7.80
2022-12-24T18:45:18.317Z,7.90
2022-12-24T18:47:46.220Z,7.90
2022-12-24T18:50:15.534Z,7.80
2022-12-24T18:52:43.447Z,7.80
2022-12-24T18:55:11.933Z,7.90
2022-12-24T18:57:39.928Z,7.80
2022-12-24T19:00:09.300Z,7.80
2022-12-24T19:02:37.313Z,7.90
2022-12-24T19:05:05.799Z,7.80
2022-12-24T19:07:35.340Z,7.80
2022-12-24T19:10:03.610Z,7.80
2022-12-24T19:12:31.661Z,7.90
2022-12-24T19:14:59.749Z,7.80
2022-12-24T19:17:27.804Z,7.80
2022-12-24T19:19:55.754Z,7.80
2022-12-24T19:22:23.742Z,7.80
2022-12-24T19:25:13.368Z,7.80
2022-12-24T19:27:41.517Z,7.90
2022-12-24T19:30:10.466Z,7.80
2022-12-24T19:32:39.163Z,7.80
2022-12-24T19:35:07.703Z,7.80
2022-12-24T19:37:35.798Z,7.80
2022-12-24T19:40:03.827Z,7.80
2022-12-24T19:42:33.143Z,7.90
2022-12-24T19:45:01.158Z,7.90
2022-12-24T19:47:29.165Z,7.90
2022-12-24T19:49:57.084Z,7.90
2022-12-24T19:52:25.193Z,7.90
2022-12-24T19:54:53.599Z,7.90
2022-12-24T19:57:21.815Z,7.90
2022-12-24T19:59:51.194Z,7.90
2022-12-24T20:02:19.522Z,7.90
2022-12-24T20:04:47.737Z,7.90
2022-12-24T20:07:15.698Z,7.90
2022-12-24T20:09:43.859Z,7.90
2022-12-24T20:12:12.077Z,7.90
2022-12-24T20:14:40.240Z,7.90
2022-12-24T20:17:09.929Z,7.80
2022-12-24T20:19:38.001Z,7.80
2022-12-24T20:22:05.989Z,7.90
2022-12-24T20:24:34.245Z,7.80
2022-12-24T20:27:02.150Z,7.80
2022-12-24T20:29:30.178Z,7.80
2022-12-24T20:31:58.235Z,7.80
2022-12-24T20:34:27.786Z,7.90
2022-12-24T20:36:55.754Z,7.90
2022-12-24T20:39:23.738Z,7.80
2022-12-24T20:41:51.706Z,7.80
2022-12-24T20:44:19.781Z,7.80
2022-12-24T20:46:47.763Z,7.80
2022-12-24T20:49:15.772Z,7.70
2022-12-24T20:51:45.262Z,7.80
2022-12-24T20:54:13.191Z,7.70
2022-12-24T20:56:41.146Z,7.70
2022-12-24T20:59:09.311Z,7.70
2022-12-24T21:01:56.300Z,7.70
2022-12-24T21:04:44.736Z,7.70
2022-12-24T21:07:14.449Z,7.80
2022-12-24T21:09:42.622Z,7.70
2022-12-24T21:12:44.276Z,7.70
2022-12-24T21:15:12.303Z,7.80
2022-12-24T21:17:40.374Z,7.80
2022-12-24T21:20:09.384Z,7.80
2022-12-24T21:22:39.239Z,7.80
2022-12-24T21:25:08.227Z,7.80
2022-12-24T21:27:36.758Z,7.80
2022-12-24T21:30:08.097Z,7.80
2022-12-24T21:32:36.490Z,7.70
2022-12-24T21:35:05.596Z,7.70
2022-12-24T21:37:33.603Z,7.70
2022-12-24T21:40:03.187Z,7.70
2022-12-24T21:42:33.270Z,7.80
2022-12-24T21:45:01.546Z,7.70
2022-12-24T21:47:29.592Z,7.70
2022-12-24T21:50:15.001Z,7.70
2022-12-24T21:52:43.083Z,7.70
2022-12-24T21:55:11.564Z,7.70
2022-12-24T21:57:54.439Z,7.70
2022-12-24T22:00:26.958Z,7.70
2022-12-24T22:02:57.427Z,7.60
2022-12-24T22:05:26.980Z,7.60
2022-12-24T22:08:13.245Z,7.60
2022-12-24T22:11:00.370Z,7.70
2022-12-24T22:13:30.821Z,7.70
2022-12-24T22:15:59.053Z,7.80
2022-12-24T22:18:27.228Z,7.80
2022-12-24T22:20:55.789Z,7.90
2022-12-24T22:23:23.711Z,7.90
2022-12-24T22:25:53.108Z,8.00
2022-12-24T22:28:21.035Z,8.00
2022-12-24T22:30:49.052Z,8.00
2022-12-24T22:33:17.151Z,8.00
2022-12-24T22:35:45.294Z,8.00
2022-12-24T22:38:13.265Z,8.00
2022-12-24T22:40:41.679Z,8.00
2022-12-24T22:43:11.765Z,8.00
2022-12-24T22:45:40.135Z,8.10
2022-12-24T22:48:08.284Z,8.10
2022-12-24T22:50:36.320Z,8.10
2022-12-24T22:53:04.314Z,8.10
2022-12-24T22:55:32.292Z,8.10
2022-12-24T22:58:00.667Z,8.10
2022-12-24T23:00:43.061Z,8.20
2022-12-24T23:03:12.900Z,8.20
2022-12-24T23:05:41.245Z,8.20
2022-12-24T23:08:09.681Z,8.20
2022-12-24T23:10:37.782Z,8.20
2022-12-24T23:13:24.035Z,8.10
2022-12-24T23:15:53.534Z,8.10
2022-12-24T23:18:21.571Z,8.10
2022-12-24T23:20:49.592Z,8.10
2022-12-24T23:23:17.788Z,8.10
2022-12-24T23:25:45.844Z,8.10
2022-12-24T23:28:13.899Z,8.10
2022-12-24T23:30:42.170Z,8.10
2022-12-24T23:33:11.819Z,8.10
2022-12-24T23:35:39.951Z,8.10
2022-12-24T23:38:08.113Z,8.10
2022-12-24T23:40:36.163Z,8.20
2022-12-24T23:43:04.201Z,8.10
2022-12-24T23:45:32.293Z,8.20
2022-12-24T23:48:00.495Z,8.30
2022-12-24T23:50:29.989Z,8.20
2022-12-24T23:52:58.038Z,8.30
2022-12-24T23:55:26.031Z,8.20
2022-12-24T23:57:54.153Z,8.30
