createdAt,value
2022-11-01T00:15:02.294Z,53.8
2022-11-01T00:20:01.289Z,56.0
2022-11-01T00:25:02.433Z,57.8
2022-11-01T00:30:00.971Z,55.9
2022-11-01T00:35:02.189Z,54.8
2022-11-01T00:40:00.951Z,54.6
2022-11-01T00:45:02.099Z,53.3
2022-11-01T00:50:01.025Z,51.7
2022-11-01T00:55:04.772Z,51.7
2022-11-01T01:00:00.943Z,52.4
2022-11-01T01:05:02.004Z,57.6
2022-11-01T01:10:00.895Z,58.7
2022-11-01T01:15:01.083Z,59.8
2022-11-01T01:20:00.943Z,61.9
2022-11-01T01:25:01.011Z,63.0
2022-11-01T01:30:00.958Z,57.6
2022-11-01T01:35:01.042Z,56.8
2022-11-01T01:40:01.018Z,55.7
2022-11-01T01:45:02.174Z,54.2
2022-11-01T01:50:00.976Z,58.5
2022-11-01T01:55:01.040Z,58.8
2022-11-01T02:00:01.204Z,59.3
2022-11-01T02:05:07.063Z,60.1
2022-11-01T02:10:02.109Z,60.4
2022-11-01T02:15:01.066Z,55.1
2022-11-01T02:20:00.883Z,55.1
2022-11-01T02:35:01.577Z,52.6
2022-11-01T02:40:01.436Z,54.2
2022-11-01T02:45:01.311Z,53.9
2022-11-01T02:55:01.322Z,54.3
2022-11-01T03:00:06.175Z,54.6
2022-11-01T03:15:01.744Z,53.6
2022-11-01T03:20:01.661Z,54.8
2022-11-01T03:25:01.768Z,54.7
2022-11-01T03:50:01.026Z,64.5
2022-11-01T04:05:06.635Z,58.6
2022-11-01T04:10:01.530Z,55.8
2022-11-01T04:15:04.934Z,55.7
2022-11-01T04:20:05.972Z,55.6
2022-11-01T04:25:06.662Z,55.6
2022-11-01T04:30:06.438Z,61.4
2022-11-01T04:35:02.498Z,62.5
2022-11-01T04:40:06.376Z,63.3
2022-11-01T04:45:06.839Z,64.2
2022-11-01T04:50:01.464Z,64.8
2022-11-01T05:00:01.663Z,59.3
2022-11-01T05:05:01.748Z,58.5
2022-11-01T05:10:01.372Z,58.1
2022-11-01T05:15:01.492Z,57.4
2022-11-01T05:20:01.875Z,57.0
2022-11-01T05:25:01.520Z,56.8
2022-11-01T05:30:01.359Z,57.2
2022-11-01T05:35:03.465Z,57.4
2022-11-01T05:40:01.486Z,57.6
2022-11-01T05:45:02.757Z,57.9
2022-11-01T05:55:01.413Z,58.5
2022-11-01T06:00:01.342Z,58.5
2022-11-01T06:05:03.624Z,58.3
2022-11-01T06:10:01.329Z,58.6
2022-11-01T06:15:01.450Z,58.0
2022-11-01T06:20:02.377Z,57.4
2022-11-01T06:25:01.413Z,59.2
2022-11-01T06:30:01.467Z,59.5
2022-11-01T06:35:02.439Z,59.6
2022-11-01T06:40:01.479Z,59.6
2022-11-01T06:45:01.476Z,60.2
2022-11-01T06:50:01.475Z,58.0
2022-11-01T06:55:01.419Z,57.1
2022-11-01T07:00:01.364Z,56.8
2022-11-01T07:05:01.645Z,56.2
2022-11-01T07:15:02.485Z,55.7
2022-11-01T07:20:01.278Z,55.4
2022-11-01T07:25:01.774Z,55.6
2022-11-01T07:30:02.470Z,55.6
2022-11-01T07:35:01.575Z,56.3
2022-11-01T07:40:01.378Z,56.4
2022-11-01T08:00:01.449Z,56.6
2022-11-01T08:05:01.414Z,55.6
2022-11-01T08:15:01.328Z,55.4
2022-11-01T08:20:01.338Z,55.4
2022-11-01T08:25:02.519Z,56.0
2022-11-01T08:40:01.394Z,56.6
2022-11-01T08:50:01.459Z,55.1
2022-11-01T08:55:01.391Z,55.0
2022-11-01T09:00:01.292Z,54.5
2022-11-01T09:05:01.421Z,55.3
2022-11-01T09:15:06.526Z,55.2
2022-11-01T09:20:01.330Z,55.0
2022-11-01T09:25:03.428Z,54.6
2022-11-01T09:30:01.667Z,52.9
2022-11-01T09:35:02.481Z,51.4
2022-11-01T09:40:01.329Z,51.2
2022-11-01T09:45:01.434Z,49.8
2022-11-01T09:50:01.526Z,51.8
2022-11-01T10:05:11.105Z,42.2
2022-11-01T10:10:01.367Z,40.9
2022-11-01T10:15:02.546Z,40.7
2022-11-01T10:20:01.465Z,40.1
2022-11-01T10:25:07.634Z,40.5
2022-11-01T10:30:01.487Z,40.0
2022-11-01T10:35:02.501Z,40.6
2022-11-01T10:40:09.623Z,40.0
2022-11-01T10:45:01.839Z,40.8
2022-11-01T10:50:08.537Z,40.3
2022-11-01T11:00:06.499Z,40.4
2022-11-01T11:15:01.775Z,44.5
2022-11-01T11:20:01.375Z,47.9
2022-11-01T11:25:01.400Z,50.7
2022-11-01T11:30:01.350Z,51.8
2022-11-01T11:35:01.494Z,51.7
2022-11-01T12:05:01.808Z,48.6
2022-11-01T12:10:01.700Z,49.0
2022-11-01T12:15:01.749Z,50.1
2022-11-01T12:35:01.671Z,55.6
2022-11-01T12:40:01.280Z,55.7
2022-11-01T12:45:01.028Z,64.0
2022-11-01T12:50:00.874Z,62.5
2022-11-01T12:55:01.499Z,61.5
2022-11-01T13:00:00.875Z,60.8
2022-11-01T13:05:01.962Z,58.6
2022-11-01T13:10:00.884Z,51.2
2022-11-01T13:15:01.368Z,48.5
2022-11-01T13:20:00.946Z,45.6
2022-11-01T13:35:02.273Z,49.6
2022-11-01T13:55:01.656Z,43.6
2022-11-01T14:00:00.872Z,43.7
2022-11-01T14:15:01.388Z,42.6
2022-11-01T14:35:01.870Z,47.4
2022-11-01T14:40:02.779Z,43.3
2022-11-01T14:55:01.060Z,41.2
2022-11-01T15:15:01.769Z,40.4
2022-11-01T15:20:01.231Z,43.5
2022-11-01T15:25:01.676Z,47.3
2022-11-01T15:30:01.307Z,46.0
2022-11-01T15:35:02.280Z,45.5
2022-11-01T15:55:01.870Z,69.2
2022-11-01T16:00:01.757Z,60.6
2022-11-01T16:20:01.748Z,54.0
2022-11-01T16:55:01.626Z,56.0
2022-11-01T17:00:01.514Z,54.6
2022-11-01T17:05:01.528Z,54.9
2022-11-01T17:10:02.658Z,52.5
2022-11-01T17:15:01.621Z,51.1
2022-11-01T17:20:01.774Z,49.4
2022-11-01T17:25:01.754Z,47.7
2022-11-01T17:30:06.769Z,47.0
2022-11-01T17:35:01.494Z,48.4
2022-11-01T17:45:03.044Z,50.7
2022-11-01T17:50:01.377Z,61.2
2022-11-01T17:55:01.773Z,63.2
2022-11-01T18:00:06.354Z,62.6
2022-11-01T18:05:01.479Z,62.2
2022-11-01T18:10:07.994Z,60.4
2022-11-01T18:15:07.263Z,51.8
2022-11-01T18:35:01.714Z,53.2
2022-11-01T18:40:01.372Z,61.2
2022-11-01T18:45:01.437Z,56.7
2022-11-01T18:50:01.771Z,56.3
2022-11-01T18:55:01.612Z,56.5
2022-11-01T19:00:01.705Z,56.3
2022-11-01T19:05:01.805Z,53.9
2022-11-01T19:10:01.387Z,56.7
2022-11-01T19:15:06.520Z,57.5
2022-11-01T19:20:06.356Z,57.6
2022-11-01T19:35:01.197Z,66.4
2022-11-01T19:40:02.044Z,68.1
2022-11-01T19:45:11.149Z,70.4
2022-11-01T20:05:06.705Z,64.4
2022-11-01T20:25:01.978Z,55.2
2022-11-01T20:30:01.839Z,72.2
2022-11-01T20:35:01.880Z,68.4
2022-11-01T20:40:02.033Z,67.0
2022-11-01T20:45:02.862Z,66.0
2022-11-01T20:50:06.789Z,68.2
2022-11-01T20:55:01.777Z,64.0
2022-11-01T21:00:06.903Z,63.0
2022-11-01T21:05:02.415Z,61.0
2022-11-01T21:25:01.939Z,60.4
2022-11-01T21:30:06.741Z,60.1
2022-11-01T21:35:01.688Z,59.9
2022-11-01T21:55:05.995Z,54.0
2022-11-01T22:00:00.817Z,60.2
2022-11-01T22:05:02.122Z,60.5
2022-11-01T22:10:00.923Z,61.9
2022-11-01T22:15:01.342Z,61.1
2022-11-01T22:20:01.157Z,64.2
2022-11-01T22:25:00.909Z,64.6
2022-11-01T22:30:00.831Z,67.6
2022-11-01T22:35:00.972Z,71.1
2022-11-01T22:40:00.832Z,77.3
2022-11-01T22:45:00.974Z,81.0
2022-11-01T22:50:00.918Z,85.3
2022-11-01T22:55:05.738Z,87.1
2022-11-01T23:00:01.202Z,88.0
2022-11-01T23:15:02.346Z,70.4
2022-11-01T23:20:01.733Z,67.9
2022-11-01T23:25:06.800Z,70.0
2022-11-01T23:30:01.675Z,69.4
2022-11-01T23:35:01.835Z,71.9
2022-11-01T23:40:06.747Z,73.5
2022-11-01T23:45:02.342Z,77.6
2022-11-01T23:50:01.757Z,79.4
