createdAt,value
2018-03-08T00:02:03.089Z,4.7
2018-03-08T00:07:03.536Z,4.8
2018-03-08T00:12:03.541Z,4.8
2018-03-08T00:17:03.679Z,4.8
2018-03-08T00:22:03.504Z,4.8
2018-03-08T00:27:03.605Z,4.8
2018-03-08T00:32:03.470Z,4.8
2018-03-08T00:37:03.295Z,4.8
2018-03-08T00:42:03.317Z,4.8
2018-03-08T00:47:03.483Z,4.7
2018-03-08T00:52:02.849Z,4.7
2018-03-08T00:57:02.976Z,4.8
2018-03-08T01:02:02.906Z,4.8
2018-03-08T01:07:03.313Z,4.7
2018-03-08T01:12:03.472Z,4.8
2018-03-08T01:17:03.431Z,4.8
2018-03-08T01:22:03.346Z,4.8
2018-03-08T01:27:03.388Z,4.8
2018-03-08T01:32:03.446Z,4.7
2018-03-08T01:37:03.131Z,4.7
2018-03-08T01:42:03.181Z,4.6
2018-03-08T01:47:03.261Z,4.3
2018-03-08T01:52:02.709Z,4.1
2018-03-08T01:57:02.824Z,4.0
2018-03-08T02:02:02.938Z,4.0
2018-03-08T02:07:03.649Z,4.0
2018-03-08T02:12:02.850Z,4.0
2018-03-08T02:17:03.212Z,4.1
2018-03-08T02:22:03.223Z,4.2
2018-03-08T02:27:03.135Z,4.3
2018-03-08T02:32:03.117Z,4.3
2018-03-08T02:37:03.539Z,4.2
2018-03-08T02:42:03.404Z,4.1
2018-03-08T02:47:03.536Z,3.9
2018-03-08T02:52:03.067Z,3.9
2018-03-08T02:57:03.157Z,3.9
2018-03-08T03:02:03.271Z,3.8
2018-03-08T03:07:02.794Z,3.8
2018-03-08T03:12:03.047Z,3.8
2018-03-08T03:17:03.289Z,3.8
2018-03-08T03:22:03.194Z,3.9
2018-03-08T03:27:03.220Z,3.9
2018-03-08T03:32:03.283Z,3.9
2018-03-08T03:37:03.404Z,4.0
2018-03-08T03:42:03.474Z,4.0
2018-03-08T03:47:03.603Z,4.0
2018-03-08T03:52:02.768Z,4.1
2018-03-08T03:57:02.853Z,4.1
2018-03-08T04:02:03.077Z,4.0
2018-03-08T04:07:03.226Z,4.0
2018-03-08T04:12:03.410Z,4.0
2018-03-08T04:17:03.570Z,3.9
2018-03-08T04:22:02.789Z,3.8
2018-03-08T04:27:02.926Z,3.7
2018-03-08T04:32:03.540Z,3.5
2018-03-08T04:37:03.185Z,3.5
2018-03-08T04:42:03.190Z,3.5
2018-03-08T04:47:03.311Z,3.4
2018-03-08T04:52:03.342Z,3.4
2018-03-08T04:57:03.484Z,3.4
2018-03-08T05:02:03.597Z,3.3
2018-03-08T05:07:02.923Z,3.1
2018-03-08T05:12:03.154Z,3.1
2018-03-08T05:17:11.220Z,3.1
2018-03-08T05:22:03.531Z,3.1
2018-03-08T05:27:02.843Z,3.1
2018-03-08T05:32:13.523Z,3.1
2018-03-08T05:37:03.297Z,3.2
2018-03-08T05:42:03.249Z,3.3
2018-03-08T05:47:13.264Z,3.4
2018-03-08T05:52:03.383Z,3.5
2018-03-08T05:57:03.533Z,3.5
2018-03-08T06:02:12.938Z,3.6
2018-03-08T06:07:02.965Z,3.5
2018-03-08T06:12:03.174Z,3.6
2018-03-08T06:17:17.683Z,4.0
2018-03-08T06:22:03.523Z,4.1
2018-03-08T06:27:03.638Z,4.1
2018-03-08T06:32:02.903Z,4.2
2018-03-08T06:37:03.111Z,4.4
2018-03-08T06:42:03.221Z,4.3
2018-03-08T06:47:13.760Z,4.4
2018-03-08T06:52:03.636Z,4.7
2018-03-08T06:57:02.612Z,4.7
2018-03-08T07:02:08.905Z,4.8
2018-03-08T07:07:03.270Z,5.2
2018-03-08T07:12:03.522Z,5.4
2018-03-08T07:17:17.976Z,5.6
2018-03-08T07:22:02.780Z,5.6
2018-03-08T07:27:02.991Z,5.9
2018-03-08T07:32:13.987Z,6.2
2018-03-08T07:37:03.404Z,6.5
2018-03-08T07:42:03.555Z,6.6
2018-03-08T07:47:13.171Z,6.8
2018-03-08T07:52:02.936Z,7.1
2018-03-08T07:57:03.124Z,7.1
2018-03-08T08:02:17.651Z,7.5
2018-03-08T08:07:03.596Z,7.8
2018-03-08T08:12:02.867Z,7.8
2018-03-08T08:17:13.438Z,8.1
2018-03-08T08:22:03.329Z,8.6
2018-03-08T08:27:03.544Z,8.5
2018-03-08T08:32:14.094Z,8.9
2018-03-08T08:37:02.789Z,8.9
2018-03-08T08:42:02.966Z,9.0
2018-03-08T08:47:13.280Z,9.2
2018-03-08T08:52:03.424Z,9.2
2018-03-08T08:57:03.541Z,9.8
2018-03-08T09:02:13.063Z,9.9
2018-03-08T09:07:03.102Z,10.1
2018-03-08T09:12:03.423Z,10.1
2018-03-08T09:17:14.172Z,10.0
2018-03-08T09:22:02.816Z,10.0
2018-03-08T09:27:03.078Z,10.4
2018-03-08T09:32:13.654Z,10.8
2018-03-08T09:37:03.523Z,10.9
2018-03-08T09:42:02.562Z,10.8
2018-03-08T09:47:02.975Z,10.4
2018-03-08T09:52:03.001Z,9.9
2018-03-08T09:57:03.086Z,9.7
2018-03-08T10:02:13.416Z,9.9
2018-03-08T10:07:02.796Z,9.8
2018-03-08T10:12:03.135Z,10.3
2018-03-08T10:17:13.860Z,10.8
2018-03-08T10:22:03.555Z,10.9
2018-03-08T10:27:02.737Z,10.8
2018-03-08T10:32:09.248Z,10.8
2018-03-08T10:37:03.173Z,10.6
2018-03-08T10:42:03.377Z,10.9
2018-03-08T10:47:14.038Z,11.8
2018-03-08T10:52:02.717Z,11.9
2018-03-08T10:57:02.882Z,11.8
2018-03-08T11:02:08.606Z,11.9
2018-03-08T11:07:03.038Z,11.9
2018-03-08T11:12:03.334Z,12.5
2018-03-08T11:17:14.537Z,12.6
2018-03-08T11:22:02.786Z,12.7
2018-03-08T11:27:02.959Z,12.7
2018-03-08T11:32:17.215Z,12.8
2018-03-08T11:37:03.332Z,12.8
2018-03-08T11:42:03.512Z,12.7
2018-03-08T11:47:17.510Z,12.5
2018-03-08T11:52:03.066Z,12.5
2018-03-08T11:57:03.329Z,12.3
2018-03-08T12:02:13.353Z,12.2
2018-03-08T12:07:02.907Z,12.2
2018-03-08T12:12:03.172Z,12.2
2018-03-08T12:17:13.975Z,13.3
2018-03-08T12:22:02.685Z,13.4
2018-03-08T12:27:02.886Z,13.5
2018-03-08T12:32:13.594Z,13.6
2018-03-08T12:37:03.463Z,13.9
2018-03-08T12:42:03.579Z,13.8
2018-03-08T12:47:13.827Z,14.1
2018-03-08T12:52:03.130Z,14.3
2018-03-08T12:57:03.373Z,14.6
2018-03-08T13:02:14.089Z,14.6
2018-03-08T13:07:03.052Z,14.8
2018-03-08T13:12:03.294Z,15.4
2018-03-08T13:17:13.800Z,15.4
2018-03-08T13:22:02.684Z,15.4
2018-03-08T13:27:02.877Z,15.7
2018-03-08T13:32:12.789Z,16.4
2018-03-08T13:37:03.335Z,16.4
2018-03-08T13:42:03.387Z,15.9
2018-03-08T13:47:13.562Z,15.7
2018-03-08T13:52:02.761Z,15.6
2018-03-08T13:57:02.991Z,15.6
2018-03-08T14:02:14.078Z,15.3
2018-03-08T14:07:03.003Z,15.0
2018-03-08T14:12:03.228Z,14.9
2018-03-08T14:17:13.714Z,15.1
2018-03-08T14:22:03.614Z,15.2
2018-03-08T14:27:02.814Z,16.4
2018-03-08T14:32:12.805Z,16.3
2018-03-08T14:37:03.142Z,17.2
2018-03-08T14:42:03.303Z,17.1
2018-03-08T14:47:13.044Z,18.8
2018-03-08T14:52:02.595Z,18.7
2018-03-08T14:57:02.755Z,18.2
2018-03-08T15:02:11.337Z,19.7
2018-03-08T15:07:03.147Z,19.7
2018-03-08T15:12:03.342Z,19.2
2018-03-08T15:17:13.772Z,18.4
2018-03-08T15:22:02.722Z,18.4
2018-03-08T15:27:02.953Z,17.4
2018-03-08T15:32:03.220Z,17.4
2018-03-08T15:37:03.252Z,18.0
2018-03-08T15:42:03.300Z,19.7
2018-03-08T15:47:13.662Z,19.7
2018-03-08T15:52:02.627Z,22.0
2018-03-08T15:57:02.854Z,18.2
2018-03-08T16:02:13.963Z,16.5
2018-03-08T16:07:03.391Z,15.8
2018-03-08T16:12:02.718Z,15.7
2018-03-08T16:17:13.579Z,15.1
2018-03-08T16:22:03.155Z,15.0
2018-03-08T16:27:03.383Z,14.2
2018-03-08T16:32:14.040Z,14.1
2018-03-08T16:37:02.647Z,14.1
2018-03-08T16:42:02.795Z,14.8
2018-03-08T16:47:13.349Z,14.7
2018-03-08T16:52:03.154Z,13.9
2018-03-08T16:57:03.339Z,15.0
2018-03-08T17:02:17.204Z,15.0
2018-03-08T17:07:02.803Z,16.3
2018-03-08T17:12:03.083Z,15.0
2018-03-08T17:17:03.491Z,13.4
2018-03-08T17:22:03.548Z,13.4
2018-03-08T17:27:02.752Z,11.8
2018-03-08T17:32:13.050Z,11.7
2018-03-08T17:37:03.232Z,10.8
2018-03-08T17:42:02.850Z,10.5
2018-03-08T17:47:16.712Z,10.3
2018-03-08T17:52:03.151Z,10.2
2018-03-08T17:57:03.255Z,10.0
2018-03-08T18:02:12.313Z,9.6
2018-03-08T18:07:02.806Z,9.4
2018-03-08T18:12:03.165Z,9.4
2018-03-08T18:17:03.748Z,9.4
2018-03-08T18:22:03.431Z,9.3
2018-03-08T18:27:03.480Z,9.2
2018-03-08T18:32:03.673Z,9.0
2018-03-08T18:37:02.922Z,8.9
2018-03-08T18:42:03.037Z,8.7
2018-03-08T18:47:03.082Z,8.7
2018-03-08T18:52:03.453Z,8.6
2018-03-08T18:57:03.369Z,8.3
2018-03-08T19:02:03.813Z,8.2
2018-03-08T19:07:02.860Z,8.1
2018-03-08T19:12:03.201Z,8.0
2018-03-08T19:17:03.601Z,7.9
2018-03-08T19:22:03.455Z,7.8
2018-03-08T19:27:03.622Z,7.6
2018-03-08T19:32:03.002Z,7.5
2018-03-08T19:37:03.002Z,7.4
2018-03-08T19:42:03.172Z,7.4
2018-03-08T19:47:03.918Z,7.2
2018-03-08T19:52:03.377Z,7.1
2018-03-08T19:57:03.500Z,7.0
2018-03-08T20:02:04.081Z,6.9
2018-03-08T20:07:02.940Z,6.8
2018-03-08T20:12:03.298Z,6.8
2018-03-08T20:17:03.603Z,6.8
2018-03-08T20:22:03.456Z,6.7
2018-03-08T20:27:03.620Z,6.7
2018-03-08T20:32:03.502Z,6.6
2018-03-08T20:37:03.047Z,6.6
2018-03-08T20:42:03.177Z,6.6
2018-03-08T20:47:03.146Z,6.5
2018-03-08T20:52:03.350Z,6.4
2018-03-08T20:57:03.374Z,6.4
2018-03-08T21:02:03.626Z,6.3
2018-03-08T21:07:02.804Z,6.3
2018-03-08T21:12:03.123Z,6.2
2018-03-08T21:17:03.115Z,6.0
2018-03-08T21:22:03.293Z,6.0
2018-03-08T21:27:03.326Z,6.0
2018-03-08T21:32:03.384Z,5.9
2018-03-08T21:37:03.474Z,6.0
2018-03-08T21:42:03.594Z,6.0
2018-03-08T21:47:03.710Z,5.9
2018-03-08T21:52:02.852Z,5.9
2018-03-08T21:57:02.967Z,5.9
2018-03-08T22:02:03.078Z,5.9
2018-03-08T22:07:03.207Z,5.9
2018-03-08T22:12:03.484Z,5.8
2018-03-08T22:17:03.649Z,5.9
2018-03-08T22:22:02.798Z,5.8
2018-03-08T22:27:02.952Z,5.7
2018-03-08T22:32:03.126Z,5.8
2018-03-08T22:37:03.298Z,5.9
2018-03-08T22:42:03.144Z,5.9
2018-03-08T22:47:03.376Z,5.9
2018-03-08T22:52:03.426Z,5.9
2018-03-08T22:57:03.543Z,5.9
2018-03-08T23:02:02.732Z,5.9
2018-03-08T23:07:03.277Z,5.8
2018-03-08T23:12:03.324Z,5.7
2018-03-08T23:22:03.798Z,5.7
2018-03-08T23:27:03.073Z,5.6
2018-03-08T23:32:03.084Z,5.8
2018-03-08T23:37:03.583Z,5.7
2018-03-08T23:42:03.449Z,5.6
2018-03-08T23:47:03.332Z,5.5
2018-03-08T23:52:02.822Z,5.4
2018-03-08T23:57:02.901Z,5.3
