createdAt,value
2022-10-24T00:02:05.768Z,100.00
2022-10-24T00:07:30.339Z,100.00
2022-10-24T00:12:55.401Z,100.00
2022-10-24T00:18:23.048Z,100.00
2022-10-24T00:23:48.105Z,100.00
2022-10-24T00:29:13.284Z,100.00
2022-10-24T00:34:39.162Z,100.00
2022-10-24T00:40:03.410Z,100.00
2022-10-24T00:45:43.259Z,100.00
2022-10-24T00:51:17.722Z,100.00
2022-10-24T00:56:48.478Z,100.00
2022-10-24T01:02:15.966Z,100.00
2022-10-24T01:07:56.661Z,100.00
2022-10-24T01:13:34.357Z,100.00
2022-10-24T01:19:07.685Z,100.00
2022-10-24T01:24:51.056Z,100.00
2022-10-24T01:30:18.458Z,100.00
2022-10-24T01:35:49.025Z,100.00
2022-10-24T01:41:17.343Z,100.00
2022-10-24T01:46:50.874Z,100.00
2022-10-24T01:52:18.355Z,100.00
2022-10-24T01:57:43.044Z,100.00
2022-10-24T02:03:17.938Z,100.00
2022-10-24T02:08:45.387Z,100.00
2022-10-24T02:14:15.968Z,100.00
2022-10-24T02:19:42.658Z,100.00
2022-10-24T02:25:11.834Z,100.00
2022-10-24T02:30:40.729Z,100.00
2022-10-24T02:36:11.136Z,100.00
2022-10-24T02:41:40.404Z,100.00
2022-10-24T02:47:07.840Z,100.00
2022-10-24T02:52:37.243Z,100.00
2022-10-24T02:58:01.675Z,100.00
2022-10-24T03:03:26.317Z,100.00
2022-10-24T03:08:52.506Z,100.00
2022-10-24T03:14:17.049Z,100.00
2022-10-24T03:19:42.365Z,100.00
2022-10-24T03:25:11.525Z,100.00
2022-10-24T03:30:40.425Z,100.00
2022-10-24T03:36:06.582Z,100.00
2022-10-24T03:41:33.079Z,100.00
2022-10-24T03:46:58.037Z,100.00
2022-10-24T03:52:24.331Z,100.00
2022-10-24T03:57:50.841Z,100.00
2022-10-24T04:03:16.857Z,100.00
2022-10-24T04:08:41.616Z,100.00
2022-10-24T04:14:08.010Z,100.00
2022-10-24T04:19:33.818Z,100.00
2022-10-24T04:24:58.630Z,100.00
2022-10-24T04:30:26.463Z,100.00
2022-10-24T04:35:51.980Z,100.00
2022-10-24T04:41:16.629Z,100.00
2022-10-24T04:46:42.048Z,100.00
2022-10-24T04:52:07.040Z,100.00
2022-10-24T04:57:31.825Z,100.00
2022-10-24T05:02:59.079Z,100.00
2022-10-24T05:08:23.570Z,100.00
2022-10-24T05:13:48.081Z,100.00
2022-10-24T05:19:14.492Z,100.00
2022-10-24T05:24:39.724Z,100.00
2022-10-24T05:30:05.073Z,100.00
2022-10-24T05:35:31.581Z,100.00
2022-10-24T05:40:56.249Z,100.00
2022-10-24T05:46:20.506Z,100.00
2022-10-24T05:51:46.207Z,100.00
2022-10-24T05:57:10.876Z,100.00
2022-10-24T06:02:35.036Z,100.00
2022-10-24T06:08:01.953Z,100.00
2022-10-24T06:13:29.574Z,100.00
2022-10-24T06:18:57.813Z,100.00
2022-10-24T06:24:23.212Z,100.00
2022-10-24T06:29:47.202Z,100.00
2022-10-24T06:35:13.477Z,100.00
2022-10-24T06:40:40.869Z,100.00
2022-10-24T06:46:11.318Z,100.00
2022-10-24T06:51:37.936Z,100.00
2022-10-24T06:57:03.423Z,100.00
2022-10-24T07:02:27.235Z,100.00
2022-10-24T07:07:50.783Z,100.00
2022-10-24T07:13:17.808Z,100.00
2022-10-24T07:18:42.155Z,100.00
2022-10-24T07:24:08.005Z,100.00
2022-10-24T07:29:33.240Z,100.00
2022-10-24T07:34:58.488Z,100.00
2022-10-24T07:40:22.341Z,100.00
2022-10-24T07:45:51.825Z,100.00
2022-10-24T07:51:18.231Z,100.00
2022-10-24T07:56:42.428Z,100.00
2022-10-24T08:02:10.726Z,100.00
2022-10-24T08:07:36.482Z,100.00
2022-10-24T08:13:00.177Z,100.00
2022-10-24T08:18:29.275Z,100.00
2022-10-24T08:23:55.739Z,100.00
2022-10-24T08:29:22.619Z,100.00
2022-10-24T08:34:48.452Z,100.00
2022-10-24T08:40:19.182Z,93.14
2022-10-24T08:45:53.077Z,94.29
2022-10-24T08:51:31.632Z,95.86
2022-10-24T08:56:58.057Z,97.61
2022-10-24T09:02:25.841Z,100.00
2022-10-24T09:07:55.773Z,100.00
2022-10-24T09:13:19.716Z,100.00
2022-10-24T09:18:47.047Z,100.00
2022-10-24T09:24:25.595Z,100.00
2022-10-24T09:29:53.039Z,100.00
2022-10-24T09:35:19.947Z,100.00
2022-10-24T09:40:51.796Z,88.73
2022-10-24T09:46:19.255Z,76.41
2022-10-24T09:51:47.789Z,80.43
2022-10-24T09:57:18.259Z,86.00
2022-10-24T10:02:58.657Z,79.35
2022-10-24T10:08:26.397Z,75.37
2022-10-24T10:13:54.539Z,84.82
2022-10-24T10:19:21.454Z,91.50
2022-10-24T10:24:46.468Z,87.79
2022-10-24T10:30:21.705Z,91.62
2022-10-24T10:35:52.742Z,87.74
2022-10-24T10:41:27.531Z,89.25
2022-10-24T10:47:03.193Z,89.17
2022-10-24T10:52:32.631Z,85.07
2022-10-24T10:58:12.311Z,80.39
2022-10-24T11:03:46.599Z,76.87
2022-10-24T11:09:27.708Z,70.01
2022-10-24T11:15:01.822Z,71.94
2022-10-24T11:20:30.652Z,63.26
2022-10-24T11:26:02.904Z,69.84
2022-10-24T11:31:31.719Z,68.46
2022-10-24T11:37:04.198Z,71.89
2022-10-24T11:42:35.325Z,75.33
2022-10-24T11:48:13.444Z,80.28
2022-10-24T11:53:54.538Z,78.96
2022-10-24T11:59:24.342Z,78.18
2022-10-24T12:05:19.508Z,76.78
2022-10-24T12:11:07.175Z,71.90
2022-10-24T12:16:46.489Z,75.12
2022-10-24T12:22:17.382Z,77.73
2022-10-24T12:27:43.329Z,80.17
2022-10-24T12:33:24.723Z,83.36
2022-10-24T12:39:09.764Z,84.51
2022-10-24T12:44:48.209Z,84.53
2022-10-24T12:50:49.847Z,76.62
2022-10-24T13:01:53.532Z,74.83
2022-10-24T13:07:50.901Z,77.42
2022-10-24T13:13:51.194Z,77.42
2022-10-24T13:19:23.149Z,81.03
2022-10-24T13:24:47.749Z,82.09
2022-10-24T13:30:32.929Z,84.40
2022-10-24T13:36:15.168Z,86.82
2022-10-24T13:41:53.547Z,88.25
2022-10-24T13:47:23.731Z,91.21
2022-10-24T13:52:53.275Z,93.34
2022-10-24T13:58:21.249Z,95.03
2022-10-24T14:03:46.411Z,96.67
2022-10-24T14:09:15.456Z,98.80
2022-10-24T14:14:41.086Z,100.00
2022-10-24T14:20:23.741Z,100.00
2022-10-24T14:25:55.741Z,100.00
2022-10-24T14:31:24.366Z,100.00
2022-10-24T14:36:49.381Z,100.00
2022-10-24T14:42:19.281Z,100.00
2022-10-24T14:47:52.372Z,100.00
2022-10-24T14:53:26.152Z,100.00
2022-10-24T14:58:54.688Z,100.00
2022-10-24T15:04:31.157Z,100.00
2022-10-24T15:09:57.085Z,100.00
2022-10-24T15:15:29.527Z,100.00
2022-10-24T15:21:03.240Z,100.00
2022-10-24T15:26:36.494Z,100.00
2022-10-24T15:32:03.020Z,100.00
2022-10-24T15:37:28.642Z,100.00
2022-10-24T15:42:57.304Z,100.00
2022-10-24T15:48:25.512Z,100.00
2022-10-24T15:53:50.354Z,100.00
2022-10-24T15:59:15.250Z,100.00
2022-10-24T16:04:42.604Z,100.00
2022-10-24T16:10:07.942Z,100.00
2022-10-24T16:15:36.197Z,100.00
2022-10-24T16:21:09.392Z,100.00
2022-10-24T16:26:33.111Z,100.00
2022-10-24T16:31:57.401Z,100.00
2022-10-24T16:37:28.020Z,100.00
2022-10-24T16:42:54.280Z,100.00
2022-10-24T16:48:18.398Z,100.00
2022-10-24T16:53:44.840Z,100.00
2022-10-24T16:59:13.104Z,100.00
2022-10-24T17:04:40.069Z,100.00
2022-10-24T17:10:05.320Z,100.00
2022-10-24T17:15:30.467Z,100.00
2022-10-24T17:21:00.173Z,100.00
2022-10-24T17:26:26.402Z,100.00
2022-10-24T17:31:52.837Z,100.00
2022-10-24T17:37:22.920Z,100.00
2022-10-24T17:42:49.593Z,100.00
2022-10-24T17:48:14.173Z,100.00
2022-10-24T17:53:38.516Z,100.00
2022-10-24T17:59:04.261Z,100.00
2022-10-24T18:04:28.374Z,100.00
2022-10-24T18:10:00.130Z,100.00
2022-10-24T18:15:26.538Z,100.00
2022-10-24T18:20:53.909Z,100.00
2022-10-24T18:26:20.387Z,100.00
2022-10-24T18:31:46.362Z,100.00
2022-10-24T18:37:10.782Z,100.00
2022-10-24T18:42:44.508Z,100.00
2022-10-24T18:48:12.964Z,100.00
2022-10-24T18:53:43.010Z,100.00
2022-10-24T18:59:13.902Z,100.00
2022-10-24T19:04:44.093Z,100.00
2022-10-24T19:10:15.888Z,100.00
2022-10-24T19:15:50.861Z,100.00
2022-10-24T19:21:16.676Z,100.00
2022-10-24T19:26:41.460Z,100.00
2022-10-24T19:32:06.421Z,100.00
2022-10-24T19:37:32.371Z,100.00
2022-10-24T19:42:56.910Z,100.00
2022-10-24T19:48:21.053Z,100.00
2022-10-24T19:53:50.665Z,100.00
2022-10-24T19:59:15.168Z,100.00
2022-10-24T20:04:40.194Z,100.00
2022-10-24T20:10:07.290Z,100.00
2022-10-24T20:15:35.107Z,100.00
2022-10-24T20:20:59.707Z,100.00
2022-10-24T20:26:26.933Z,100.00
2022-10-24T20:31:51.181Z,100.00
2022-10-24T20:37:15.440Z,100.00
2022-10-24T20:42:40.618Z,100.00
2022-10-24T20:48:05.162Z,100.00
2022-10-24T20:53:31.641Z,100.00
2022-10-24T20:58:57.339Z,100.00
2022-10-24T21:04:21.281Z,100.00
2022-10-24T21:09:45.442Z,100.00
2022-10-24T21:15:12.542Z,100.00
2022-10-24T21:20:38.307Z,100.00
2022-10-24T21:26:04.299Z,100.00
2022-10-24T21:31:30.074Z,100.00
2022-10-24T21:36:55.635Z,100.00
2022-10-24T21:42:19.384Z,100.00
2022-10-24T21:47:45.178Z,100.00
2022-10-24T21:53:09.244Z,100.00
2022-10-24T21:58:34.534Z,100.00
2022-10-24T22:04:05.513Z,100.00
2022-10-24T22:09:29.549Z,100.00
2022-10-24T22:14:53.836Z,100.00
2022-10-24T22:20:19.804Z,100.00
2022-10-24T22:25:43.688Z,100.00
2022-10-24T22:31:10.345Z,100.00
2022-10-24T22:36:47.802Z,100.00
2022-10-24T22:42:16.034Z,100.00
2022-10-24T22:47:59.080Z,100.00
2022-10-24T22:53:26.750Z,100.00
2022-10-24T22:58:51.256Z,100.00
2022-10-24T23:04:27.922Z,100.00
2022-10-24T23:09:53.375Z,100.00
2022-10-24T23:15:21.104Z,100.00
2022-10-24T23:20:52.910Z,100.00
2022-10-24T23:26:27.249Z,100.00
2022-10-24T23:31:52.322Z,100.00
2022-10-24T23:37:32.639Z,100.00
2022-10-24T23:42:59.679Z,100.00
2022-10-24T23:48:36.567Z,100.00
2022-10-24T23:54:01.682Z,100.00
2022-10-24T23:59:27.609Z,100.00
