createdAt,value
2019-02-15T00:01:58.559Z,99.90
2019-02-15T00:04:24.557Z,99.90
2019-02-15T00:06:50.524Z,99.90
2019-02-15T00:09:16.583Z,99.90
2019-02-15T00:11:42.632Z,99.90
2019-02-15T00:14:08.582Z,99.90
2019-02-15T00:16:34.571Z,99.90
2019-02-15T00:19:00.543Z,99.90
2019-02-15T00:21:26.549Z,99.90
2019-02-15T00:23:52.498Z,99.90
2019-02-15T00:26:18.464Z,99.90
2019-02-15T00:28:44.420Z,99.90
2019-02-15T00:31:10.420Z,99.90
2019-02-15T00:33:36.388Z,99.90
2019-02-15T00:36:03.128Z,99.90
2019-02-15T00:38:29.843Z,99.90
2019-02-15T00:40:55.852Z,99.90
2019-02-15T00:43:22.496Z,99.90
2019-02-15T00:45:47.938Z,99.90
2019-02-15T00:48:13.920Z,99.90
2019-02-15T00:50:39.873Z,99.90
2019-02-15T00:53:05.871Z,99.90
2019-02-15T00:55:31.828Z,99.90
2019-02-15T00:57:58.561Z,99.90
2019-02-15T01:00:24.520Z,99.90
2019-02-15T01:02:50.517Z,99.90
2019-02-15T01:05:16.467Z,99.90
2019-02-15T01:07:42.449Z,99.90
2019-02-15T01:10:08.415Z,99.90
2019-02-15T01:12:34.418Z,99.90
2019-02-15T01:15:01.125Z,99.90
2019-02-15T01:17:27.106Z,99.90
2019-02-15T01:19:53.095Z,99.90
2019-02-15T01:22:19.041Z,99.90
2019-02-15T01:24:45.767Z,99.90
2019-02-15T01:27:12.466Z,99.90
2019-02-15T01:29:38.481Z,99.90
2019-02-15T01:32:04.435Z,99.90
2019-02-15T01:34:30.431Z,99.90
2019-02-15T01:36:56.414Z,99.90
2019-02-15T01:39:22.405Z,99.90
2019-02-15T01:41:48.358Z,99.90
2019-02-15T01:44:14.336Z,99.90
2019-02-15T01:46:40.297Z,99.90
2019-02-15T01:49:06.321Z,99.90
2019-02-15T01:51:32.289Z,99.90
2019-02-15T01:53:58.250Z,99.90
2019-02-15T01:56:24.240Z,99.90
2019-02-15T01:58:50.215Z,99.90
2019-02-15T02:01:16.393Z,99.90
2019-02-15T02:03:42.359Z,99.90
2019-02-15T02:06:09.084Z,99.90
2019-02-15T02:08:35.861Z,99.90
2019-02-15T02:11:01.904Z,99.90
2019-02-15T02:13:27.908Z,99.90
2019-02-15T02:15:53.867Z,99.90
2019-02-15T02:18:19.842Z,99.90
2019-02-15T02:20:45.804Z,99.90
2019-02-15T02:23:11.817Z,99.90
2019-02-15T02:25:37.786Z,99.90
2019-02-15T02:28:03.767Z,99.90
2019-02-15T02:30:29.743Z,99.90
2019-02-15T02:32:56.476Z,99.90
2019-02-15T02:35:23.174Z,99.90
2019-02-15T02:37:49.189Z,99.90
2019-02-15T02:40:15.146Z,99.90
2019-02-15T02:42:41.134Z,99.90
2019-02-15T02:45:07.106Z,99.90
2019-02-15T02:47:33.842Z,99.90
2019-02-15T02:50:00.549Z,99.90
2019-02-15T02:52:26.531Z,99.90
2019-02-15T02:54:52.489Z,99.90
2019-02-15T02:57:18.468Z,99.90
2019-02-15T02:59:45.199Z,99.90
2019-02-15T03:02:11.206Z,99.90
2019-02-15T03:04:37.184Z,99.90
2019-02-15T03:07:03.140Z,99.90
2019-02-15T03:09:29.129Z,99.90
2019-02-15T03:11:55.100Z,99.90
2019-02-15T03:14:21.855Z,99.90
2019-02-15T03:16:48.551Z,99.90
2019-02-15T03:19:14.531Z,99.90
2019-02-15T03:21:40.486Z,99.90
2019-02-15T03:24:06.513Z,99.90
2019-02-15T03:26:32.471Z,99.90
2019-02-15T03:28:58.438Z,99.90
2019-02-15T03:31:24.398Z,99.90
2019-02-15T03:33:50.388Z,99.90
2019-02-15T03:36:16.364Z,99.90
2019-02-15T03:38:43.097Z,99.90
2019-02-15T03:41:09.040Z,99.90
2019-02-15T03:43:35.754Z,99.90
2019-02-15T03:46:01.798Z,99.90
2019-02-15T03:48:28.515Z,99.90
2019-02-15T03:50:54.522Z,99.90
2019-02-15T03:53:20.483Z,99.90
2019-02-15T03:55:47.215Z,99.90
2019-02-15T03:58:13.268Z,99.90
2019-02-15T04:00:39.291Z,99.90
2019-02-15T04:03:05.249Z,99.90
2019-02-15T04:05:31.236Z,99.90
2019-02-15T04:07:57.936Z,99.90
2019-02-15T04:10:23.922Z,99.90
2019-02-15T04:12:49.868Z,99.90
2019-02-15T04:15:15.853Z,99.90
2019-02-15T04:17:41.850Z,99.90
2019-02-15T04:20:08.612Z,99.90
2019-02-15T04:22:34.588Z,99.90
2019-02-15T04:25:00.595Z,99.90
2019-02-15T04:27:26.654Z,99.90
2019-02-15T04:29:53.341Z,99.90
2019-02-15T04:32:19.347Z,99.90
2019-02-15T04:34:45.315Z,99.90
2019-02-15T04:37:11.301Z,99.90
2019-02-15T04:39:37.262Z,99.90
2019-02-15T04:42:03.251Z,99.90
2019-02-15T04:44:29.232Z,99.90
2019-02-15T04:46:55.984Z,99.90
2019-02-15T04:49:21.943Z,99.90
2019-02-15T04:51:47.934Z,99.90
2019-02-15T04:54:13.901Z,99.90
2019-02-15T04:56:39.877Z,99.90
2019-02-15T04:59:05.857Z,99.90
2019-02-15T05:01:31.897Z,99.90
2019-02-15T05:03:57.897Z,99.90
2019-02-15T05:06:23.863Z,99.90
2019-02-15T05:08:50.600Z,99.90
2019-02-15T05:11:17.309Z,99.90
2019-02-15T05:13:43.315Z,99.90
2019-02-15T05:16:09.286Z,99.90
2019-02-15T05:18:36.010Z,99.90
2019-02-15T05:21:01.961Z,99.90
2019-02-15T05:23:28.679Z,99.90
2019-02-15T05:25:54.633Z,99.90
2019-02-15T05:28:20.606Z,99.90
2019-02-15T05:30:46.618Z,99.90
2019-02-15T05:33:12.598Z,99.90
2019-02-15T05:35:38.571Z,99.90
2019-02-15T05:38:04.528Z,99.90
2019-02-15T05:40:31.249Z,99.90
2019-02-15T05:42:57.220Z,99.90
2019-02-15T05:45:23.201Z,99.90
2019-02-15T05:47:49.159Z,99.90
2019-02-15T05:50:15.145Z,99.90
2019-02-15T05:52:41.093Z,99.90
2019-02-15T05:55:07.077Z,99.90
2019-02-15T05:57:33.060Z,99.90
2019-02-15T05:59:59.060Z,99.90
2019-02-15T06:02:25.017Z,99.90
2019-02-15T06:04:51.026Z,99.90
2019-02-15T06:07:16.980Z,99.90
2019-02-15T06:09:42.948Z,99.90
2019-02-15T06:12:08.900Z,99.90
2019-02-15T06:14:34.884Z,99.90
2019-02-15T06:17:01.898Z,99.90
2019-02-15T06:19:27.610Z,99.90
2019-02-15T06:21:53.641Z,99.90
2019-02-15T06:24:19.592Z,99.90
2019-02-15T06:26:46.315Z,99.90
2019-02-15T06:29:12.262Z,99.90
2019-02-15T06:31:39.008Z,99.90
2019-02-15T06:34:04.962Z,99.90
2019-02-15T06:36:30.973Z,99.90
2019-02-15T06:38:57.026Z,99.90
2019-02-15T06:41:23.800Z,99.90
2019-02-15T06:43:50.518Z,99.90
2019-02-15T06:46:16.491Z,99.90
2019-02-15T06:48:42.459Z,99.90
2019-02-15T06:51:08.432Z,99.90
2019-02-15T06:53:35.128Z,99.90
2019-02-15T06:56:01.899Z,99.90
2019-02-15T06:58:28.614Z,99.90
2019-02-15T07:00:54.620Z,99.90
2019-02-15T07:03:20.592Z,99.90
2019-02-15T07:05:46.545Z,99.90
2019-02-15T07:08:12.532Z,99.90
2019-02-15T07:10:38.489Z,99.90
2019-02-15T07:13:04.478Z,99.90
2019-02-15T07:15:33.728Z,99.90
2019-02-15T07:17:57.964Z,99.90
2019-02-15T07:20:23.922Z,99.90
2019-02-15T07:22:49.907Z,99.90
2019-02-15T07:25:15.871Z,99.90
2019-02-15T07:27:41.844Z,99.90
2019-02-15T07:30:08.547Z,99.90
2019-02-15T07:32:34.537Z,99.90
2019-02-15T07:35:00.541Z,99.90
2019-02-15T07:37:26.538Z,99.90
2019-02-15T07:39:53.266Z,99.90
2019-02-15T07:42:21.071Z,99.90
2019-02-15T07:44:45.301Z,99.90
2019-02-15T07:47:12.031Z,99.90
2019-02-15T07:49:38.006Z,99.90
2019-02-15T07:52:04.685Z,99.90
2019-02-15T07:54:30.682Z,99.90
2019-02-15T07:56:56.637Z,99.90
2019-02-15T07:59:22.632Z,99.90
2019-02-15T08:01:48.578Z,99.90
2019-02-15T08:04:14.600Z,99.90
2019-02-15T08:06:40.554Z,99.90
2019-02-15T08:09:06.547Z,99.90
2019-02-15T08:11:32.509Z,99.90
2019-02-15T08:13:58.478Z,99.90
2019-02-15T08:16:24.456Z,99.90
2019-02-15T08:18:50.419Z,99.90
2019-02-15T08:21:16.394Z,99.90
2019-02-15T08:23:42.401Z,99.90
2019-02-15T08:26:08.387Z,99.90
2019-02-15T08:28:34.376Z,99.90
2019-02-15T08:31:00.358Z,99.90
2019-02-15T08:33:26.320Z,99.90
2019-02-15T08:35:53.053Z,99.90
2019-02-15T08:38:19.756Z,99.90
2019-02-15T08:40:45.741Z,99.90
2019-02-15T08:43:11.714Z,99.90
2019-02-15T08:45:37.705Z,99.90
2019-02-15T08:48:03.683Z,99.90
2019-02-15T08:50:30.436Z,99.90
2019-02-15T08:52:57.144Z,99.90
2019-02-15T08:55:23.161Z,99.90
2019-02-15T08:57:49.134Z,99.90
2019-02-15T09:00:15.101Z,99.90
2019-02-15T09:02:41.091Z,99.90
2019-02-15T09:05:07.067Z,99.90
2019-02-15T09:07:33.068Z,99.90
2019-02-15T09:09:59.028Z,99.90
2019-02-15T09:12:25.764Z,99.90
2019-02-15T09:14:51.736Z,99.90
2019-02-15T09:17:17.754Z,99.90
2019-02-15T09:19:43.716Z,99.40
2019-02-15T09:22:09.708Z,97.10
2019-02-15T09:24:35.703Z,96.00
2019-02-15T09:27:02.428Z,93.90
2019-02-15T09:29:29.128Z,91.00
2019-02-15T09:31:55.127Z,90.90
2019-02-15T09:34:21.100Z,90.90
2019-02-15T09:36:48.034Z,91.70
2019-02-15T09:39:13.865Z,91.60
2019-02-15T09:41:39.834Z,91.30
2019-02-15T09:44:05.856Z,92.30
2019-02-15T09:46:31.834Z,93.80
2019-02-15T09:48:57.831Z,93.40
2019-02-15T09:51:23.794Z,93.40
2019-02-15T09:53:50.515Z,94.10
2019-02-15T09:56:16.486Z,94.10
2019-02-15T09:58:42.470Z,93.70
2019-02-15T10:01:08.436Z,93.30
2019-02-15T10:03:34.431Z,93.40
2019-02-15T10:06:00.421Z,92.90
2019-02-15T10:08:26.426Z,93.00
2019-02-15T10:10:52.374Z,92.90
2019-02-15T10:13:18.369Z,92.80
2019-02-15T10:15:44.330Z,92.10
2019-02-15T10:18:10.290Z,93.30
2019-02-15T10:20:36.286Z,93.00
2019-02-15T10:23:02.987Z,93.80
2019-02-15T10:25:28.981Z,93.70
2019-02-15T10:27:54.943Z,93.40
2019-02-15T10:30:20.912Z,93.50
2019-02-15T10:32:46.878Z,93.50
2019-02-15T10:35:12.847Z,93.40
2019-02-15T10:37:39.552Z,92.40
2019-02-15T10:40:05.566Z,92.40
2019-02-15T10:42:31.548Z,92.60
2019-02-15T10:44:57.558Z,92.10
2019-02-15T10:47:25.263Z,91.80
2019-02-15T10:49:50.336Z,91.80
2019-02-15T10:52:16.301Z,90.80
2019-02-15T10:54:42.301Z,90.30
2019-02-15T10:57:08.289Z,89.20
2019-02-15T10:59:34.304Z,88.40
2019-02-15T11:02:01.003Z,87.10
2019-02-15T11:04:26.961Z,86.90
2019-02-15T11:06:53.693Z,87.20
2019-02-15T11:09:19.650Z,87.20
2019-02-15T11:11:45.660Z,88.50
2019-02-15T11:14:12.363Z,89.40
2019-02-15T11:16:46.788Z,89.40
2019-02-15T11:19:04.357Z,91.30
2019-02-15T11:21:30.339Z,90.40
2019-02-15T11:23:56.302Z,90.80
2019-02-15T11:26:24.717Z,91.70
2019-02-15T11:28:48.302Z,92.60
2019-02-15T11:31:14.291Z,92.20
2019-02-15T11:33:40.270Z,92.40
2019-02-15T11:36:06.986Z,92.30
2019-02-15T11:38:32.955Z,92.30
2019-02-15T11:40:59.673Z,92.90
2019-02-15T11:43:26.386Z,92.90
2019-02-15T11:45:52.354Z,92.90
2019-02-15T11:48:18.345Z,92.10
2019-02-15T11:50:44.300Z,93.10
2019-02-15T11:53:10.313Z,92.70
2019-02-15T11:55:37.026Z,92.30
2019-02-15T11:58:03.043Z,92.30
2019-02-15T12:00:29.031Z,93.40
2019-02-15T12:02:55.024Z,91.80
2019-02-15T12:05:21.819Z,92.40
2019-02-15T12:07:47.804Z,92.40
2019-02-15T12:10:13.784Z,93.70
2019-02-15T12:12:39.790Z,92.50
2019-02-15T12:15:05.736Z,91.80
2019-02-15T12:17:31.737Z,92.60
2019-02-15T12:19:57.704Z,92.80
2019-02-15T12:22:23.685Z,92.10
2019-02-15T12:24:49.656Z,92.60
2019-02-15T12:27:16.403Z,92.50
2019-02-15T12:29:42.371Z,92.50
2019-02-15T12:32:08.331Z,92.10
2019-02-15T12:34:35.082Z,92.60
2019-02-15T12:37:01.796Z,91.60
2019-02-15T12:39:28.539Z,92.10
2019-02-15T12:41:54.495Z,92.10
2019-02-15T12:44:20.462Z,91.80
2019-02-15T12:46:46.460Z,91.60
2019-02-15T12:49:12.434Z,91.80
2019-02-15T12:51:39.131Z,91.80
2019-02-15T12:54:05.136Z,91.80
2019-02-15T12:56:31.130Z,91.60
2019-02-15T12:58:57.862Z,91.70
2019-02-15T13:01:23.838Z,91.70
2019-02-15T13:03:49.806Z,91.50
2019-02-15T13:06:15.752Z,91.60
2019-02-15T13:08:41.754Z,91.60
2019-02-15T13:11:08.444Z,91.90
2019-02-15T13:13:35.208Z,91.90
2019-02-15T13:16:01.221Z,90.90
2019-02-15T13:18:27.404Z,91.30
2019-02-15T13:20:53.480Z,91.70
2019-02-15T13:23:20.285Z,91.80
2019-02-15T13:25:46.289Z,91.80
2019-02-15T13:28:12.905Z,91.10
2019-02-15T13:30:39.056Z,92.10
2019-02-15T13:33:05.029Z,92.10
2019-02-15T13:35:31.002Z,91.90
2019-02-15T13:37:57.044Z,91.70
2019-02-15T13:40:23.114Z,92.40
2019-02-15T13:42:49.899Z,92.10
2019-02-15T13:45:15.951Z,92.10
2019-02-15T13:47:41.922Z,92.80
2019-02-15T13:50:08.652Z,92.30
2019-02-15T13:52:34.662Z,92.30
2019-02-15T13:55:00.635Z,91.70
2019-02-15T13:57:26.637Z,92.50
2019-02-15T13:59:53.340Z,92.10
2019-02-15T14:02:19.343Z,92.00
2019-02-15T14:04:45.319Z,92.60
2019-02-15T14:07:12.054Z,92.30
2019-02-15T14:09:38.030Z,92.20
2019-02-15T14:12:04.024Z,91.60
2019-02-15T14:14:29.993Z,91.90
2019-02-15T14:16:55.976Z,91.90
2019-02-15T14:19:21.944Z,92.00
2019-02-15T14:21:48.138Z,92.40
2019-02-15T14:24:13.949Z,93.70
2019-02-15T14:26:39.935Z,93.20
2019-02-15T14:29:06.658Z,93.70
2019-02-15T14:31:32.653Z,93.70
2019-02-15T14:33:58.647Z,92.90
2019-02-15T14:36:24.599Z,92.80
2019-02-15T14:38:50.585Z,92.90
2019-02-15T14:41:16.593Z,93.10
2019-02-15T14:43:42.623Z,93.10
2019-02-15T14:46:09.329Z,93.00
2019-02-15T14:48:35.323Z,93.00
2019-02-15T14:51:01.302Z,93.80
2019-02-15T14:53:28.055Z,93.50
2019-02-15T14:55:54.802Z,93.70
2019-02-15T14:58:20.824Z,93.70
2019-02-15T15:00:47.521Z,94.10
2019-02-15T15:03:13.524Z,94.10
2019-02-15T15:05:39.501Z,94.10
2019-02-15T15:08:06.226Z,94.40
2019-02-15T15:10:32.966Z,95.00
2019-02-15T15:12:59.720Z,94.70
2019-02-15T15:15:26.426Z,94.70
2019-02-15T15:18:06.159Z,94.70
2019-02-15T15:20:25.269Z,94.20
2019-02-15T15:22:51.971Z,94.30
2019-02-15T15:25:17.950Z,94.30
2019-02-15T15:27:43.926Z,94.10
2019-02-15T15:30:09.936Z,94.10
2019-02-15T15:32:35.933Z,94.40
2019-02-15T15:35:01.964Z,94.60
2019-02-15T15:37:27.924Z,95.10
2019-02-15T15:39:53.932Z,95.40
2019-02-15T15:42:19.889Z,95.60
2019-02-15T15:44:46.618Z,95.80
2019-02-15T15:47:12.564Z,95.80
2019-02-15T15:49:39.306Z,96.10
2019-02-15T15:52:05.271Z,96.10
2019-02-15T15:54:31.273Z,96.20
2019-02-15T15:56:57.240Z,96.60
2019-02-15T15:59:23.236Z,96.90
2019-02-15T16:01:49.195Z,97.20
2019-02-15T16:04:15.182Z,97.50
2019-02-15T16:06:41.152Z,97.80
2019-02-15T16:09:07.875Z,98.20
2019-02-15T16:11:33.827Z,98.20
2019-02-15T16:14:00.528Z,98.80
2019-02-15T16:16:26.520Z,98.80
2019-02-15T16:18:52.491Z,98.80
2019-02-15T16:21:18.545Z,98.80
2019-02-15T16:23:44.527Z,99.10
2019-02-15T16:26:10.563Z,99.50
2019-02-15T16:28:36.521Z,99.80
2019-02-15T16:31:02.528Z,99.90
2019-02-15T16:33:29.233Z,99.90
2019-02-15T16:35:55.231Z,99.90
2019-02-15T16:38:21.203Z,99.90
2019-02-15T16:40:47.907Z,99.90
2019-02-15T16:43:13.886Z,99.90
2019-02-15T16:45:39.851Z,99.90
2019-02-15T16:48:05.853Z,99.90
2019-02-15T16:50:31.823Z,99.90
2019-02-15T16:52:57.809Z,99.90
2019-02-15T16:55:23.769Z,99.90
2019-02-15T16:57:49.767Z,99.90
2019-02-15T17:00:15.726Z,99.90
2019-02-15T17:02:42.439Z,99.90
2019-02-15T17:05:08.405Z,99.90
2019-02-15T17:07:34.390Z,99.90
2019-02-15T17:10:00.358Z,99.90
2019-02-15T17:12:26.351Z,99.90
2019-02-15T17:14:53.076Z,99.90
2019-02-15T17:17:19.060Z,99.90
2019-02-15T17:19:45.028Z,99.90
2019-02-15T17:22:11.003Z,99.90
2019-02-15T17:24:37.003Z,99.90
2019-02-15T17:27:03.720Z,99.90
2019-02-15T17:29:30.450Z,99.90
2019-02-15T17:31:56.419Z,99.90
2019-02-15T17:34:22.432Z,99.90
2019-02-15T17:36:48.429Z,99.90
2019-02-15T17:39:15.158Z,99.90
2019-02-15T17:41:41.126Z,99.90
2019-02-15T17:44:07.135Z,99.90
2019-02-15T17:46:33.849Z,99.90
2019-02-15T17:49:01.036Z,99.90
2019-02-15T17:51:25.904Z,99.90
2019-02-15T17:53:51.912Z,99.90
2019-02-15T17:56:17.904Z,99.90
2019-02-15T17:58:43.905Z,99.90
2019-02-15T18:01:09.908Z,99.90
2019-02-15T18:03:36.611Z,99.90
2019-02-15T18:06:02.624Z,99.90
2019-02-15T18:08:28.605Z,99.90
2019-02-15T18:10:54.633Z,99.90
2019-02-15T18:13:20.586Z,99.90
2019-02-15T18:15:46.579Z,99.90
2019-02-15T18:18:13.295Z,99.90
2019-02-15T18:20:39.301Z,99.90
2019-02-15T18:23:05.278Z,99.90
2019-02-15T18:25:31.279Z,99.90
2019-02-15T18:27:57.285Z,99.90
2019-02-15T18:30:23.286Z,99.90
2019-02-15T18:32:49.255Z,99.90
2019-02-15T18:35:15.281Z,99.90
2019-02-15T18:37:41.256Z,99.90
2019-02-15T18:40:07.281Z,99.90
2019-02-15T18:42:33.272Z,99.90
2019-02-15T18:44:59.231Z,99.90
2019-02-15T18:47:25.216Z,99.90
2019-02-15T18:49:51.199Z,99.90
2019-02-15T18:52:18.031Z,99.90
2019-02-15T18:54:43.986Z,99.90
2019-02-15T18:57:10.013Z,99.90
2019-02-15T18:59:35.979Z,99.90
2019-02-15T19:02:01.989Z,99.90
2019-02-15T19:04:27.997Z,99.90
2019-02-15T19:06:54.004Z,99.90
2019-02-15T19:09:19.999Z,99.90
2019-02-15T19:11:46.727Z,99.90
2019-02-15T19:14:12.696Z,99.90
2019-02-15T19:16:38.725Z,99.90
2019-02-15T19:19:04.704Z,99.90
2019-02-15T19:21:30.689Z,99.90
2019-02-15T19:23:56.634Z,99.90
2019-02-15T19:26:22.605Z,99.90
2019-02-15T19:28:48.625Z,99.90
2019-02-15T19:31:14.595Z,99.90
2019-02-15T19:33:40.572Z,99.90
2019-02-15T19:36:06.572Z,99.90
2019-02-15T19:38:33.306Z,99.90
2019-02-15T19:41:00.008Z,99.90
2019-02-15T19:43:26.025Z,99.90
2019-02-15T19:45:51.997Z,99.90
2019-02-15T19:48:18.741Z,99.90
2019-02-15T19:50:45.444Z,99.90
2019-02-15T19:53:11.442Z,99.90
2019-02-15T19:55:37.435Z,99.90
2019-02-15T19:58:04.169Z,99.90
2019-02-15T20:00:30.903Z,99.90
2019-02-15T20:02:57.616Z,99.90
2019-02-15T20:05:23.603Z,99.90
2019-02-15T20:07:49.566Z,99.90
2019-02-15T20:10:15.563Z,99.90
2019-02-15T20:12:41.528Z,99.90
2019-02-15T20:15:07.521Z,99.90
2019-02-15T20:17:33.482Z,99.90
2019-02-15T20:19:59.518Z,99.90
2019-02-15T20:22:25.490Z,99.90
2019-02-15T20:24:51.476Z,99.90
2019-02-15T20:27:17.470Z,99.90
2019-02-15T20:29:49.252Z,99.90
2019-02-15T20:32:09.487Z,99.90
2019-02-15T20:34:35.474Z,99.90
2019-02-15T20:37:01.521Z,99.90
2019-02-15T20:39:27.519Z,99.90
2019-02-15T20:41:53.512Z,99.90
2019-02-15T20:44:20.243Z,99.90
2019-02-15T20:46:46.322Z,99.90
2019-02-15T20:49:12.334Z,99.90
2019-02-15T20:51:38.313Z,99.90
2019-02-15T20:54:04.291Z,99.90
2019-02-15T20:56:30.303Z,99.90
2019-02-15T20:58:56.351Z,99.90
2019-02-15T21:01:22.407Z,99.90
2019-02-15T21:03:48.369Z,99.90
2019-02-15T21:06:15.099Z,99.90
2019-02-15T21:08:41.104Z,99.90
2019-02-15T21:11:07.145Z,99.90
2019-02-15T21:13:33.486Z,99.90
2019-02-15T21:16:00.404Z,99.90
2019-02-15T21:18:26.386Z,99.90
2019-02-15T21:20:52.342Z,99.90
2019-02-15T21:23:18.326Z,99.90
2019-02-15T21:25:44.313Z,99.90
2019-02-15T21:28:10.310Z,99.90
2019-02-15T21:30:36.294Z,99.90
2019-02-15T21:33:02.299Z,99.90
2019-02-15T21:35:28.283Z,99.90
2019-02-15T21:37:54.275Z,99.90
2019-02-15T21:40:21.575Z,99.90
2019-02-15T21:42:47.761Z,99.90
2019-02-15T21:45:13.791Z,99.90
2019-02-15T21:47:39.800Z,99.90
2019-02-15T21:50:05.818Z,99.90
2019-02-15T21:52:31.779Z,99.90
2019-02-15T21:54:57.974Z,99.90
2019-02-15T21:57:24.306Z,99.90
2019-02-15T21:59:50.300Z,99.90
2019-02-15T22:02:16.275Z,99.90
2019-02-15T22:04:42.381Z,99.90
2019-02-15T22:07:08.462Z,99.90
2019-02-15T22:09:34.464Z,99.90
2019-02-15T22:12:00.565Z,99.90
2019-02-15T22:14:26.802Z,99.90
2019-02-15T22:16:53.020Z,99.90
2019-02-15T22:19:19.092Z,99.90
2019-02-15T22:21:45.092Z,99.90
2019-02-15T22:24:11.055Z,99.90
2019-02-15T22:26:37.261Z,99.90
2019-02-15T22:29:03.473Z,99.90
2019-02-15T22:31:29.541Z,99.90
2019-02-15T22:33:55.509Z,99.90
2019-02-15T22:36:21.501Z,99.90
2019-02-15T22:38:47.464Z,99.90
2019-02-15T22:41:14.211Z,99.90
2019-02-15T22:43:40.914Z,99.90
2019-02-15T22:46:06.915Z,99.90
2019-02-15T22:48:32.880Z,99.90
2019-02-15T22:50:58.863Z,99.90
2019-02-15T22:53:25.377Z,99.90
2019-02-15T22:55:51.575Z,99.90
2019-02-15T22:58:18.333Z,99.90
2019-02-15T23:00:44.661Z,99.90
2019-02-15T23:03:11.981Z,99.90
2019-02-15T23:05:38.835Z,99.90
2019-02-15T23:08:04.838Z,99.90
2019-02-15T23:10:30.822Z,99.90
2019-02-15T23:12:56.968Z,99.90
2019-02-15T23:15:22.937Z,99.90
2019-02-15T23:17:49.689Z,99.90
2019-02-15T23:20:16.521Z,99.90
2019-02-15T23:22:42.682Z,99.90
2019-02-15T23:25:08.656Z,99.90
2019-02-15T23:27:34.660Z,99.90
2019-02-15T23:30:00.640Z,99.90
2019-02-15T23:32:26.615Z,99.90
2019-02-15T23:34:52.631Z,99.90
2019-02-15T23:37:18.645Z,99.90
2019-02-15T23:39:44.661Z,99.90
2019-02-15T23:42:10.706Z,99.90
2019-02-15T23:44:36.715Z,99.90
2019-02-15T23:47:02.695Z,99.90
2019-02-15T23:49:29.399Z,99.90
2019-02-15T23:51:55.401Z,99.90
2019-02-15T23:54:21.373Z,99.90
2019-02-15T23:56:48.376Z,99.90
2019-02-15T23:59:14.490Z,99.90
