createdAt,value
2022-10-10T00:01:49.987Z,65.50
2022-10-10T00:04:17.726Z,65.60
2022-10-10T00:06:45.243Z,65.60
2022-10-10T00:09:12.727Z,65.50
2022-10-10T00:11:40.224Z,65.40
2022-10-10T00:14:07.747Z,65.40
2022-10-10T00:16:36.690Z,65.30
2022-10-10T00:19:04.148Z,65.20
2022-10-10T00:21:31.617Z,65.00
2022-10-10T00:23:59.028Z,65.00
2022-10-10T00:26:26.531Z,64.90
2022-10-10T00:28:54.072Z,64.90
2022-10-10T00:31:21.513Z,64.90
2022-10-10T00:33:50.390Z,64.90
2022-10-10T00:36:17.776Z,64.80
2022-10-10T00:38:45.233Z,64.70
2022-10-10T00:41:12.651Z,64.70
2022-10-10T00:43:40.160Z,64.80
2022-10-10T00:46:07.807Z,64.70
2022-10-10T00:48:36.351Z,64.60
2022-10-10T00:51:06.565Z,64.70
2022-10-10T00:53:37.086Z,64.50
2022-10-10T00:56:04.879Z,64.50
2022-10-10T00:58:34.536Z,64.50
2022-10-10T01:01:02.027Z,64.50
2022-10-10T01:03:29.505Z,64.50
2022-10-10T01:05:56.934Z,64.50
2022-10-10T01:08:25.843Z,64.50
2022-10-10T01:11:04.315Z,64.40
2022-10-10T01:13:35.157Z,64.10
2022-10-10T01:16:06.926Z,64.30
2022-10-10T01:18:38.306Z,64.30
2022-10-10T01:21:17.231Z,64.30
2022-10-10T01:24:23.508Z,64.10
2022-10-10T01:27:10.406Z,63.80
2022-10-10T01:29:42.614Z,64.10
2022-10-10T01:32:12.239Z,64.40
2022-10-10T01:34:42.496Z,64.30
2022-10-10T01:37:15.184Z,64.20
2022-10-10T01:39:46.138Z,64.20
2022-10-10T01:42:16.605Z,64.20
2022-10-10T01:44:46.278Z,64.10
2022-10-10T01:47:13.833Z,64.10
2022-10-10T01:49:43.013Z,64.10
2022-10-10T01:52:16.241Z,64.10
2022-10-10T01:54:50.138Z,64.00
2022-10-10T01:57:23.248Z,64.00
2022-10-10T02:00:01.032Z,64.00
2022-10-10T02:02:34.722Z,63.90
2022-10-10T02:05:04.363Z,64.00
2022-10-10T02:07:32.602Z,64.00
2022-10-10T02:10:00.954Z,64.00
2022-10-10T02:12:28.608Z,63.90
2022-10-10T02:15:00.317Z,63.90
2022-10-10T02:17:27.836Z,63.90
2022-10-10T02:19:56.756Z,63.90
2022-10-10T02:22:24.253Z,63.90
2022-10-10T02:24:51.793Z,63.80
2022-10-10T02:27:22.029Z,63.90
2022-10-10T02:29:49.607Z,63.80
2022-10-10T02:32:21.909Z,63.90
2022-10-10T02:34:50.924Z,63.80
2022-10-10T02:37:18.484Z,63.70
2022-10-10T02:39:50.466Z,63.80
2022-10-10T02:42:19.143Z,63.70
2022-10-10T02:44:46.653Z,63.80
2022-10-10T02:47:14.185Z,63.80
2022-10-10T02:49:43.386Z,63.80
2022-10-10T02:52:11.068Z,63.70
2022-10-10T02:54:38.601Z,63.80
2022-10-10T02:57:06.065Z,63.80
2022-10-10T02:59:33.596Z,63.70
2022-10-10T03:02:01.116Z,63.80
2022-10-10T03:04:28.639Z,63.70
2022-10-10T03:06:57.611Z,63.70
2022-10-10T03:09:25.197Z,63.70
2022-10-10T03:11:52.755Z,63.70
2022-10-10T03:14:20.486Z,63.70
2022-10-10T03:16:47.952Z,63.70
2022-10-10T03:19:15.563Z,63.60
2022-10-10T03:21:43.087Z,63.70
2022-10-10T03:24:12.011Z,63.70
2022-10-10T03:26:39.679Z,63.70
2022-10-10T03:29:07.362Z,63.70
2022-10-10T03:31:34.932Z,63.70
2022-10-10T03:34:02.449Z,63.80
2022-10-10T03:36:29.963Z,63.80
2022-10-10T03:38:57.408Z,63.70
2022-10-10T03:41:26.371Z,63.70
2022-10-10T03:43:53.873Z,63.70
2022-10-10T03:46:21.410Z,63.70
2022-10-10T03:48:49.056Z,63.70
2022-10-10T03:51:16.570Z,63.70
2022-10-10T03:53:43.966Z,63.70
2022-10-10T03:56:11.610Z,63.70
2022-10-10T03:58:40.690Z,63.70
2022-10-10T04:01:08.291Z,63.60
2022-10-10T04:03:35.875Z,63.60
2022-10-10T04:06:03.524Z,63.50
2022-10-10T04:08:31.407Z,63.50
2022-10-10T04:10:59.091Z,63.50
2022-10-10T04:13:26.559Z,63.50
2022-10-10T04:15:56.025Z,63.60
2022-10-10T04:18:24.858Z,63.50
2022-10-10T04:20:52.424Z,63.70
2022-10-10T04:23:20.069Z,63.70
2022-10-10T04:25:48.611Z,63.70
2022-10-10T04:28:16.077Z,63.60
2022-10-10T04:30:44.307Z,63.60
2022-10-10T04:33:13.351Z,63.60
2022-10-10T04:35:40.871Z,63.60
2022-10-10T04:38:08.412Z,63.60
2022-10-10T04:40:36.660Z,63.60
2022-10-10T04:43:04.861Z,63.60
2022-10-10T04:45:37.178Z,63.60
2022-10-10T04:48:05.181Z,63.60
2022-10-10T04:50:34.196Z,63.70
2022-10-10T04:53:01.761Z,63.60
2022-10-10T04:55:29.303Z,63.60
2022-10-10T04:57:56.776Z,63.70
2022-10-10T05:00:24.333Z,63.70
2022-10-10T05:02:52.040Z,63.60
2022-10-10T05:05:20.077Z,63.70
2022-10-10T05:07:54.445Z,63.70
2022-10-10T05:10:23.064Z,63.70
2022-10-10T05:12:51.330Z,63.80
2022-10-10T05:15:19.399Z,63.80
2022-10-10T05:17:46.942Z,63.80
2022-10-10T05:20:14.508Z,63.80
2022-10-10T05:22:41.911Z,63.70
2022-10-10T05:25:11.720Z,63.80
2022-10-10T05:27:39.238Z,63.70
2022-10-10T05:30:07.544Z,63.70
2022-10-10T05:32:35.161Z,63.70
2022-10-10T05:35:02.825Z,63.80
2022-10-10T05:37:30.404Z,63.80
2022-10-10T05:39:57.896Z,63.80
2022-10-10T05:42:26.878Z,63.80
2022-10-10T05:44:54.436Z,63.80
2022-10-10T05:47:26.717Z,63.80
2022-10-10T05:49:55.264Z,63.80
2022-10-10T05:52:22.760Z,63.90
2022-10-10T05:54:50.338Z,63.90
2022-10-10T05:57:17.846Z,63.90
2022-10-10T05:59:46.918Z,63.90
2022-10-10T06:02:14.528Z,63.80
2022-10-10T06:04:42.045Z,63.80
2022-10-10T06:07:09.707Z,63.90
2022-10-10T06:09:37.431Z,63.90
2022-10-10T06:12:04.949Z,63.90
2022-10-10T06:14:33.125Z,63.90
2022-10-10T06:17:02.102Z,63.80
2022-10-10T06:19:29.678Z,64.00
2022-10-10T06:21:57.134Z,63.90
2022-10-10T06:24:24.602Z,63.90
2022-10-10T06:26:52.180Z,63.90
2022-10-10T06:29:19.786Z,63.90
2022-10-10T06:31:47.314Z,63.90
2022-10-10T06:34:16.328Z,63.90
2022-10-10T06:36:43.856Z,63.90
2022-10-10T06:39:11.419Z,64.00
2022-10-10T06:41:38.911Z,64.00
2022-10-10T06:44:06.400Z,64.00
2022-10-10T06:46:33.920Z,64.00
2022-10-10T06:49:01.461Z,64.10
2022-10-10T06:51:30.536Z,64.00
2022-10-10T06:53:58.082Z,64.10
2022-10-10T06:56:27.823Z,64.10
2022-10-10T06:58:55.777Z,64.10
2022-10-10T07:01:23.846Z,64.10
2022-10-10T07:03:51.468Z,64.10
2022-10-10T07:06:19.035Z,64.10
2022-10-10T07:08:48.040Z,64.00
2022-10-10T07:11:15.596Z,64.00
2022-10-10T07:13:43.113Z,64.10
2022-10-10T07:16:10.796Z,64.10
2022-10-10T07:18:38.348Z,64.00
2022-10-10T07:21:06.168Z,64.00
2022-10-10T07:23:33.814Z,64.10
2022-10-10T07:26:04.685Z,64.10
2022-10-10T07:28:32.375Z,64.10
2022-10-10T07:31:00.628Z,64.10
2022-10-10T07:33:32.190Z,64.10
2022-10-10T07:35:59.769Z,64.00
2022-10-10T07:38:27.277Z,64.10
2022-10-10T07:40:54.729Z,64.10
2022-10-10T07:43:23.899Z,64.20
2022-10-10T07:45:51.505Z,64.10
2022-10-10T07:48:19.132Z,64.10
2022-10-10T07:50:46.810Z,64.10
2022-10-10T07:53:14.380Z,64.10
2022-10-10T07:55:41.932Z,64.10
2022-10-10T07:58:10.207Z,64.10
2022-10-10T08:00:39.286Z,64.20
2022-10-10T08:03:11.674Z,64.10
2022-10-10T08:05:40.594Z,64.10
2022-10-10T08:08:08.180Z,64.10
2022-10-10T08:10:35.851Z,64.10
2022-10-10T08:13:03.508Z,64.10
2022-10-10T08:15:33.873Z,64.20
2022-10-10T08:18:03.277Z,64.20
2022-10-10T08:20:30.895Z,64.20
2022-10-10T08:22:58.416Z,64.30
2022-10-10T08:25:26.015Z,64.30
2022-10-10T08:27:53.666Z,64.30
2022-10-10T08:30:21.209Z,64.30
2022-10-10T08:32:48.943Z,64.30
2022-10-10T08:35:18.341Z,64.30
2022-10-10T08:37:46.102Z,64.30
2022-10-10T08:40:14.729Z,64.30
2022-10-10T08:42:48.008Z,64.30
2022-10-10T08:45:21.477Z,64.40
2022-10-10T08:47:51.277Z,64.40
2022-10-10T08:50:22.257Z,64.50
2022-10-10T08:52:51.522Z,64.40
2022-10-10T08:55:21.868Z,64.50
2022-10-10T08:57:51.694Z,64.50
2022-10-10T09:00:21.066Z,64.50
2022-10-10T09:02:54.132Z,64.50
2022-10-10T09:05:29.594Z,64.50
2022-10-10T09:08:05.867Z,64.60
2022-10-10T09:10:37.239Z,64.60
2022-10-10T09:13:09.865Z,64.70
2022-10-10T09:15:40.642Z,64.70
2022-10-10T09:18:13.230Z,64.70
2022-10-10T09:20:47.547Z,64.70
2022-10-10T09:23:20.497Z,64.70
2022-10-10T09:25:51.030Z,64.80
2022-10-10T09:28:21.315Z,64.80
2022-10-10T09:30:51.324Z,64.90
2022-10-10T09:33:25.900Z,64.80
2022-10-10T09:35:55.193Z,64.90
2022-10-10T09:38:30.536Z,64.90
2022-10-10T09:41:00.752Z,64.90
2022-10-10T09:43:31.312Z,64.90
2022-10-10T09:45:58.945Z,65.00
2022-10-10T09:48:29.219Z,65.00
2022-10-10T09:50:58.393Z,64.90
2022-10-10T09:53:26.108Z,65.00
2022-10-10T09:55:53.664Z,65.00
2022-10-10T09:58:26.705Z,65.00
2022-10-10T10:00:54.237Z,65.10
2022-10-10T10:03:22.919Z,65.10
2022-10-10T10:05:59.502Z,65.20
2022-10-10T10:08:28.740Z,65.10
2022-10-10T10:10:56.896Z,65.20
2022-10-10T10:13:27.824Z,65.30
2022-10-10T10:16:01.094Z,65.20
2022-10-10T10:18:28.992Z,65.20
2022-10-10T10:21:16.994Z,65.30
2022-10-10T10:23:49.562Z,65.10
2022-10-10T10:26:19.443Z,65.30
2022-10-10T10:28:47.197Z,65.20
2022-10-10T10:31:20.943Z,65.20
2022-10-10T10:33:51.635Z,65.00
2022-10-10T10:36:26.440Z,65.00
2022-10-10T10:38:58.490Z,65.80
2022-10-10T10:41:28.917Z,65.00
2022-10-10T10:44:04.167Z,64.90
2022-10-10T10:46:39.371Z,64.80
2022-10-10T10:49:10.948Z,64.70
2022-10-10T10:51:57.938Z,64.80
2022-10-10T10:54:36.095Z,64.60
2022-10-10T10:57:11.238Z,64.60
2022-10-10T11:00:33.183Z,64.60
2022-10-10T11:03:21.150Z,64.60
2022-10-10T11:05:41.707Z,64.60
2022-10-10T11:08:25.204Z,64.50
2022-10-10T11:10:59.171Z,64.50
2022-10-10T11:13:29.308Z,64.50
2022-10-10T11:16:07.247Z,64.40
2022-10-10T11:18:39.449Z,64.40
2022-10-10T11:21:08.656Z,64.40
2022-10-10T11:23:40.555Z,64.30
2022-10-10T11:26:10.678Z,64.20
2022-10-10T11:28:39.636Z,64.20
2022-10-10T11:31:08.835Z,64.10
2022-10-10T11:33:38.963Z,64.20
2022-10-10T11:36:10.549Z,64.10
2022-10-10T11:38:41.868Z,64.90
2022-10-10T11:41:13.746Z,64.00
2022-10-10T11:43:45.656Z,64.00
2022-10-10T11:46:23.874Z,63.90
2022-10-10T11:48:55.548Z,64.00
2022-10-10T11:51:43.783Z,63.90
2022-10-10T11:54:21.014Z,63.90
2022-10-10T11:56:48.602Z,64.00
2022-10-10T11:59:19.013Z,64.00
2022-10-10T12:01:48.952Z,63.80
2022-10-10T12:04:16.577Z,63.80
2022-10-10T12:06:46.907Z,63.70
2022-10-10T12:09:18.700Z,63.60
2022-10-10T12:11:48.354Z,63.60
2022-10-10T12:14:17.312Z,63.60
2022-10-10T12:16:44.954Z,63.50
2022-10-10T12:19:17.426Z,63.50
2022-10-10T12:21:58.813Z,63.30
2022-10-10T12:24:28.159Z,63.10
2022-10-10T12:27:27.388Z,63.30
2022-10-10T12:30:27.920Z,63.10
2022-10-10T12:32:55.685Z,63.10
2022-10-10T12:35:34.556Z,63.30
2022-10-10T12:38:16.694Z,63.20
2022-10-10T12:41:07.530Z,63.20
2022-10-10T12:43:52.226Z,63.10
2022-10-10T12:46:23.006Z,63.20
2022-10-10T12:49:05.538Z,63.20
2022-10-10T12:51:35.224Z,63.10
2022-10-10T12:54:04.227Z,63.10
2022-10-10T12:56:39.092Z,63.10
2022-10-10T12:59:07.621Z,62.90
2022-10-10T13:01:45.375Z,62.90
2022-10-10T13:04:16.427Z,62.80
2022-10-10T13:06:43.907Z,62.80
2022-10-10T13:09:11.994Z,62.70
2022-10-10T13:11:54.771Z,62.70
2022-10-10T13:14:22.952Z,62.50
2022-10-10T13:16:50.522Z,62.70
2022-10-10T13:19:20.543Z,62.70
2022-10-10T13:21:48.644Z,62.60
2022-10-10T13:24:18.010Z,62.60
2022-10-10T13:26:46.676Z,62.50
2022-10-10T13:29:23.769Z,62.50
2022-10-10T13:31:51.677Z,63.30
2022-10-10T13:34:24.765Z,62.50
2022-10-10T13:36:56.196Z,62.60
2022-10-10T13:39:23.743Z,62.60
2022-10-10T13:41:51.490Z,62.50
2022-10-10T13:44:24.024Z,62.50
2022-10-10T13:46:51.544Z,62.30
2022-10-10T13:49:24.766Z,62.40
2022-10-10T13:52:01.991Z,62.30
2022-10-10T13:54:43.546Z,62.40
2022-10-10T13:57:21.058Z,62.40
2022-10-10T13:59:58.262Z,62.30
2022-10-10T14:02:29.933Z,62.50
2022-10-10T14:04:57.406Z,62.50
2022-10-10T14:07:25.771Z,62.50
2022-10-10T14:09:55.158Z,62.60
2022-10-10T14:12:27.512Z,62.60
2022-10-10T14:14:57.058Z,62.50
2022-10-10T14:17:24.667Z,62.50
2022-10-10T14:19:52.277Z,62.50
2022-10-10T14:22:19.976Z,62.50
2022-10-10T14:24:47.608Z,62.50
2022-10-10T14:27:21.427Z,62.50
2022-10-10T14:29:49.027Z,62.60
2022-10-10T14:32:18.270Z,62.70
2022-10-10T14:34:45.983Z,62.60
2022-10-10T14:37:19.208Z,62.60
2022-10-10T14:39:47.444Z,62.60
2022-10-10T14:42:16.232Z,62.70
2022-10-10T14:44:43.722Z,62.80
2022-10-10T14:47:17.567Z,62.80
2022-10-10T14:49:45.147Z,62.80
2022-10-10T14:52:12.674Z,62.90
2022-10-10T14:54:40.318Z,62.80
2022-10-10T14:57:10.177Z,62.70
2022-10-10T14:59:47.657Z,62.70
2022-10-10T15:02:21.554Z,62.50
2022-10-10T15:04:49.115Z,62.40
2022-10-10T15:07:16.794Z,62.40
2022-10-10T15:10:03.966Z,62.50
2022-10-10T15:12:34.172Z,62.40
2022-10-10T15:15:01.761Z,62.40
2022-10-10T15:17:30.786Z,62.40
2022-10-10T15:19:58.276Z,62.40
2022-10-10T15:22:25.958Z,62.40
2022-10-10T15:24:53.516Z,62.40
2022-10-10T15:27:21.140Z,62.30
2022-10-10T15:29:48.702Z,62.20
2022-10-10T15:32:16.262Z,62.10
2022-10-10T15:34:47.545Z,62.20
2022-10-10T15:37:15.042Z,62.00
2022-10-10T15:39:42.582Z,62.00
2022-10-10T15:42:16.064Z,62.00
2022-10-10T15:44:46.014Z,62.00
2022-10-10T15:47:13.878Z,62.00
2022-10-10T15:49:41.471Z,61.90
2022-10-10T15:52:10.494Z,62.00
2022-10-10T15:54:38.100Z,61.90
2022-10-10T15:57:05.667Z,61.90
2022-10-10T15:59:33.416Z,61.90
2022-10-10T16:02:01.740Z,62.00
2022-10-10T16:04:29.356Z,62.00
2022-10-10T16:07:23.210Z,62.10
2022-10-10T16:09:46.042Z,62.10
2022-10-10T16:12:13.628Z,62.20
2022-10-10T16:14:41.189Z,62.20
2022-10-10T16:17:08.743Z,62.20
2022-10-10T16:19:36.428Z,62.20
2022-10-10T16:22:03.975Z,62.30
2022-10-10T16:24:31.476Z,62.30
2022-10-10T16:27:00.628Z,62.30
2022-10-10T16:29:28.229Z,62.40
2022-10-10T16:31:55.773Z,62.40
2022-10-10T16:34:23.415Z,62.30
2022-10-10T16:36:50.928Z,62.30
2022-10-10T16:39:18.403Z,62.30
2022-10-10T16:41:48.356Z,62.40
2022-10-10T16:44:18.237Z,62.40
2022-10-10T16:46:45.713Z,62.40
2022-10-10T16:49:13.399Z,62.50
2022-10-10T16:51:40.951Z,62.50
2022-10-10T16:54:08.496Z,62.50
2022-10-10T16:56:36.127Z,62.50
2022-10-10T16:59:03.816Z,62.40
2022-10-10T17:01:33.139Z,62.50
2022-10-10T17:04:01.162Z,62.50
2022-10-10T17:06:34.113Z,62.40
2022-10-10T17:09:03.034Z,62.40
2022-10-10T17:11:30.756Z,62.30
2022-10-10T17:13:58.318Z,62.30
2022-10-10T17:19:15.669Z,62.20
2022-10-10T17:21:43.280Z,62.20
2022-10-10T17:24:10.900Z,62.20
2022-10-10T17:26:38.448Z,62.20
2022-10-10T17:29:05.979Z,62.10
2022-10-10T17:31:33.549Z,62.10
2022-10-10T17:34:01.310Z,62.10
2022-10-10T17:36:30.379Z,62.00
2022-10-10T17:38:57.913Z,61.90
2022-10-10T17:41:25.479Z,61.90
2022-10-10T17:43:53.197Z,61.70
2022-10-10T17:46:37.677Z,61.70
2022-10-10T17:49:06.769Z,61.60
2022-10-10T17:51:36.305Z,61.70
2022-10-10T17:54:03.994Z,61.50
2022-10-10T17:56:31.564Z,61.50
2022-10-10T17:58:59.274Z,61.50
2022-10-10T18:01:27.117Z,61.40
2022-10-10T18:03:54.723Z,61.30
2022-10-10T18:06:22.857Z,61.20
2022-10-10T18:08:52.837Z,61.20
2022-10-10T18:11:22.358Z,61.10
2022-10-10T18:13:49.875Z,61.10
2022-10-10T18:16:19.273Z,61.10
2022-10-10T18:18:50.941Z,61.10
2022-10-10T18:21:19.238Z,61.10
2022-10-10T18:23:46.762Z,61.10
2022-10-10T18:26:16.839Z,61.10
2022-10-10T18:28:44.497Z,61.10
2022-10-10T18:31:14.159Z,61.10
2022-10-10T18:33:42.210Z,61.00
2022-10-10T18:36:11.052Z,61.10
2022-10-10T18:38:38.659Z,61.00
2022-10-10T18:41:06.655Z,61.10
2022-10-10T18:43:35.659Z,61.00
2022-10-10T18:46:04.138Z,61.00
2022-10-10T18:48:31.675Z,61.00
2022-10-10T18:51:02.289Z,61.00
2022-10-10T18:53:30.269Z,61.00
2022-10-10T18:55:58.036Z,61.00
2022-10-10T18:58:25.571Z,61.00
2022-10-10T19:00:57.918Z,60.90
2022-10-10T19:03:25.630Z,60.80
2022-10-10T19:05:53.103Z,60.90
2022-10-10T19:08:20.601Z,61.00
2022-10-10T19:10:49.093Z,60.90
2022-10-10T19:13:16.619Z,60.90
2022-10-10T19:15:44.235Z,60.80
2022-10-10T19:18:13.350Z,60.80
2022-10-10T19:20:40.844Z,60.80
2022-10-10T19:23:08.416Z,60.80
2022-10-10T19:25:37.802Z,60.80
2022-10-10T19:28:05.713Z,60.70
2022-10-10T19:30:34.871Z,61.60
2022-10-10T19:33:02.423Z,60.90
2022-10-10T19:35:35.112Z,60.90
2022-10-10T19:38:02.578Z,60.90
2022-10-10T19:40:30.273Z,61.00
2022-10-10T19:42:57.845Z,61.10
2022-10-10T19:45:25.713Z,61.10
2022-10-10T19:47:53.328Z,61.10
2022-10-10T19:50:20.856Z,61.00
2022-10-10T19:52:49.902Z,61.00
2022-10-10T19:55:17.539Z,61.10
2022-10-10T19:57:45.125Z,61.10
2022-10-10T20:00:14.411Z,61.10
2022-10-10T20:02:41.897Z,61.10
2022-10-10T20:05:10.136Z,61.10
2022-10-10T20:07:37.706Z,61.00
2022-10-10T20:10:07.789Z,61.10
2022-10-10T20:12:35.273Z,61.00
2022-10-10T20:15:02.975Z,61.10
2022-10-10T20:17:30.660Z,62.00
2022-10-10T20:19:58.178Z,61.20
2022-10-10T20:22:25.796Z,61.30
2022-10-10T20:24:53.299Z,61.30
2022-10-10T20:27:22.322Z,61.30
2022-10-10T20:29:49.884Z,61.40
2022-10-10T20:32:17.501Z,61.40
2022-10-10T20:34:45.015Z,61.50
2022-10-10T20:37:12.709Z,61.60
2022-10-10T20:39:40.475Z,61.60
2022-10-10T20:42:07.964Z,61.60
2022-10-10T20:44:37.264Z,61.70
2022-10-10T20:47:04.875Z,61.70
2022-10-10T20:49:32.429Z,61.60
2022-10-10T20:52:00.230Z,61.60
2022-10-10T20:54:27.699Z,61.70
2022-10-10T20:56:55.215Z,61.90
2022-10-10T20:59:22.817Z,61.70
2022-10-10T21:01:51.924Z,61.70
2022-10-10T21:04:19.540Z,61.70
2022-10-10T21:06:47.091Z,61.70
2022-10-10T21:09:15.051Z,62.50
2022-10-10T21:11:43.058Z,61.70
2022-10-10T21:14:12.505Z,61.80
2022-10-10T21:16:41.078Z,61.80
2022-10-10T21:19:10.823Z,61.80
2022-10-10T21:21:38.361Z,61.80
2022-10-10T21:24:07.019Z,61.80
2022-10-10T21:26:34.565Z,61.80
2022-10-10T21:29:02.086Z,61.80
2022-10-10T21:31:31.281Z,61.90
2022-10-10T21:33:59.942Z,61.90
2022-10-10T21:36:29.152Z,61.90
2022-10-10T21:38:56.759Z,61.90
2022-10-10T21:41:24.440Z,61.90
2022-10-10T21:43:53.627Z,61.90
2022-10-10T21:46:22.952Z,61.90
2022-10-10T21:48:50.513Z,61.90
2022-10-10T21:51:18.121Z,62.10
2022-10-10T21:53:47.135Z,62.00
2022-10-10T21:56:14.769Z,61.90
2022-10-10T21:58:43.207Z,62.10
2022-10-10T22:01:11.079Z,62.10
2022-10-10T22:03:38.828Z,62.10
2022-10-10T22:06:07.744Z,62.10
2022-10-10T22:08:35.729Z,62.10
2022-10-10T22:11:06.242Z,62.10
2022-10-10T22:13:34.005Z,62.10
2022-10-10T22:16:02.033Z,62.10
2022-10-10T22:18:30.158Z,62.20
2022-10-10T22:20:57.647Z,62.20
2022-10-10T22:23:25.225Z,62.10
2022-10-10T22:25:52.724Z,62.20
2022-10-10T22:28:21.768Z,62.10
2022-10-10T22:30:49.378Z,62.10
2022-10-10T22:33:16.894Z,62.10
2022-10-10T22:35:44.464Z,62.10
2022-10-10T22:38:12.024Z,62.10
2022-10-10T22:40:39.604Z,62.10
2022-10-10T22:43:07.172Z,62.10
2022-10-10T22:45:36.285Z,62.10
2022-10-10T22:48:03.917Z,62.10
2022-10-10T22:50:31.499Z,62.20
2022-10-10T22:52:59.159Z,62.10
2022-10-10T22:55:26.772Z,62.20
2022-10-10T22:57:54.529Z,62.10
2022-10-10T23:00:22.100Z,62.10
2022-10-10T23:02:51.191Z,62.20
2022-10-10T23:05:18.966Z,62.30
2022-10-10T23:07:46.584Z,62.30
2022-10-10T23:10:14.151Z,62.40
2022-10-10T23:12:41.694Z,62.40
2022-10-10T23:15:09.778Z,62.40
2022-10-10T23:17:37.747Z,62.40
2022-10-10T23:20:08.965Z,62.40
2022-10-10T23:22:36.529Z,62.40
2022-10-10T23:25:04.488Z,62.40
2022-10-10T23:27:32.019Z,62.50
2022-10-10T23:29:59.570Z,62.40
2022-10-10T23:32:27.103Z,62.40
2022-10-10T23:34:55.287Z,62.40
2022-10-10T23:37:24.416Z,62.40
2022-10-10T23:39:52.038Z,63.20
2022-10-10T23:42:19.466Z,62.40
2022-10-10T23:44:47.004Z,62.50
2022-10-10T23:47:14.460Z,62.60
2022-10-10T23:49:41.899Z,62.40
2022-10-10T23:52:09.345Z,62.40
2022-10-10T23:54:38.450Z,62.50
2022-10-10T23:57:05.891Z,62.40
2022-10-10T23:59:33.364Z,62.50
