createdAt,value
2022-11-01T00:00:34.998Z,13.99
2022-11-01T00:03:07.402Z,14.00
2022-11-01T00:05:37.045Z,14.01
2022-11-01T00:08:07.189Z,14.06
2022-11-01T00:10:36.797Z,14.16
2022-11-01T00:13:06.395Z,14.23
2022-11-01T00:15:36.100Z,14.20
2022-11-01T00:18:08.700Z,14.25
2022-11-01T00:20:38.244Z,14.30
2022-11-01T00:23:07.900Z,14.32
2022-11-01T00:25:37.529Z,14.29
2022-11-01T00:28:07.523Z,14.26
2022-11-01T00:30:39.591Z,14.33
2022-11-01T00:33:12.308Z,14.45
2022-11-01T00:35:42.007Z,14.48
2022-11-01T00:38:11.597Z,14.50
2022-11-01T00:40:41.170Z,14.51
2022-11-01T00:43:10.772Z,14.51
2022-11-01T00:45:40.515Z,14.49
2022-11-01T00:48:12.690Z,14.52
2022-11-01T00:50:42.920Z,14.55
2022-11-01T00:53:14.927Z,14.60
2022-11-01T00:55:44.720Z,14.60
2022-11-01T00:58:14.398Z,14.63
2022-11-01T01:00:44.020Z,14.66
2022-11-01T01:03:16.528Z,14.65
2022-11-01T01:05:46.185Z,14.67
2022-11-01T01:08:15.758Z,14.72
2022-11-01T01:10:45.280Z,14.68
2022-11-01T01:13:15.023Z,14.73
2022-11-01T01:15:44.925Z,14.79
2022-11-01T01:18:17.702Z,14.81
2022-11-01T01:20:47.300Z,14.89
2022-11-01T01:23:16.830Z,14.87
2022-11-01T01:25:46.453Z,14.90
2022-11-01T01:28:16.147Z,14.92
2022-11-01T01:30:45.753Z,15.01
2022-11-01T01:33:17.977Z,15.02
2022-11-01T01:35:47.584Z,15.01
2022-11-01T01:38:17.149Z,15.09
2022-11-01T01:40:46.907Z,15.12
2022-11-01T01:43:16.578Z,15.14
2022-11-01T01:45:46.276Z,15.16
2022-11-01T01:48:25.745Z,15.16
2022-11-01T01:51:00.906Z,15.16
2022-11-01T01:53:34.445Z,15.19
2022-11-01T01:56:05.475Z,15.21
2022-11-01T01:58:40.379Z,15.29
2022-11-01T02:01:10.153Z,15.29
2022-11-01T02:03:44.660Z,15.36
2022-11-01T02:06:16.401Z,15.45
2022-11-01T02:08:48.286Z,15.55
2022-11-01T02:11:19.718Z,15.64
2022-11-01T02:13:49.555Z,15.63
2022-11-01T02:16:46.925Z,15.58
2022-11-01T02:19:49.500Z,15.48
2022-11-01T02:22:25.327Z,15.41
2022-11-01T02:25:11.921Z,15.37
2022-11-01T02:28:20.558Z,15.37
2022-11-01T02:31:02.425Z,15.34
2022-11-01T02:33:42.157Z,15.29
2022-11-01T02:36:18.296Z,15.14
2022-11-01T02:38:51.806Z,15.09
2022-11-01T02:41:24.268Z,14.99
2022-11-01T02:43:57.897Z,14.90
2022-11-01T02:46:42.829Z,14.83
2022-11-01T02:49:20.200Z,14.80
2022-11-01T02:51:52.084Z,14.64
2022-11-01T02:54:24.979Z,14.52
2022-11-01T02:56:54.842Z,14.56
2022-11-01T02:59:27.774Z,14.41
2022-11-01T03:02:04.442Z,14.47
2022-11-01T03:04:37.985Z,14.43
2022-11-01T03:07:10.848Z,14.34
2022-11-01T03:09:41.302Z,14.34
2022-11-01T03:12:16.945Z,14.36
2022-11-01T03:14:55.159Z,14.33
2022-11-01T03:17:35.167Z,14.22
2022-11-01T03:20:12.971Z,14.19
2022-11-01T03:22:46.093Z,14.11
2022-11-01T03:25:35.757Z,14.16
2022-11-01T03:28:10.170Z,14.19
2022-11-01T03:30:43.102Z,14.14
2022-11-01T03:33:15.115Z,14.06
2022-11-01T03:35:50.678Z,14.03
2022-11-01T03:38:23.091Z,13.95
2022-11-01T03:40:57.871Z,13.95
2022-11-01T03:43:30.463Z,13.88
2022-11-01T03:46:00.369Z,13.77
2022-11-01T03:48:30.582Z,13.72
2022-11-01T03:51:02.932Z,13.74
2022-11-01T03:53:33.086Z,13.75
2022-11-01T03:56:03.511Z,13.71
2022-11-01T03:58:45.207Z,13.66
2022-11-01T04:01:16.426Z,13.56
2022-11-01T04:03:47.210Z,13.55
2022-11-01T04:06:19.670Z,13.53
2022-11-01T04:08:49.228Z,13.52
2022-11-01T04:11:18.879Z,13.36
2022-11-01T04:13:50.222Z,13.47
2022-11-01T04:16:32.536Z,13.44
2022-11-01T04:19:14.648Z,13.43
2022-11-01T04:21:47.552Z,13.48
2022-11-01T04:24:21.269Z,13.38
2022-11-01T04:26:51.205Z,13.29
2022-11-01T04:29:20.753Z,13.18
2022-11-01T04:31:50.496Z,13.09
2022-11-01T04:34:40.651Z,13.04
2022-11-01T04:37:13.967Z,12.91
2022-11-01T04:39:43.611Z,12.88
2022-11-01T04:42:13.392Z,12.81
2022-11-01T04:44:43.115Z,12.86
2022-11-01T04:47:13.518Z,12.80
2022-11-01T04:49:44.963Z,12.77
2022-11-01T04:52:17.563Z,12.64
2022-11-01T04:54:47.491Z,12.59
2022-11-01T04:57:25.489Z,12.61
2022-11-01T04:59:59.053Z,12.60
2022-11-01T05:02:28.811Z,12.52
2022-11-01T05:04:58.517Z,12.53
2022-11-01T05:07:31.471Z,12.46
2022-11-01T05:10:02.106Z,12.54
2022-11-01T05:12:32.472Z,12.47
2022-11-01T05:15:02.336Z,12.41
2022-11-01T05:17:31.921Z,12.35
2022-11-01T05:20:01.784Z,12.38
2022-11-01T05:22:38.644Z,12.31
2022-11-01T05:25:17.777Z,12.36
2022-11-01T05:27:47.403Z,12.38
2022-11-01T05:30:17.197Z,12.32
2022-11-01T05:32:47.981Z,12.33
2022-11-01T05:35:20.488Z,12.29
2022-11-01T05:37:52.874Z,12.27
2022-11-01T05:40:22.664Z,12.36
2022-11-01T05:42:54.666Z,12.27
2022-11-01T05:45:24.266Z,12.34
2022-11-01T05:47:53.981Z,12.37
2022-11-01T05:50:26.765Z,12.38
2022-11-01T05:53:06.542Z,12.46
2022-11-01T05:55:38.746Z,12.49
2022-11-01T05:58:10.946Z,12.43
2022-11-01T06:00:48.370Z,12.46
2022-11-01T06:03:19.895Z,12.50
2022-11-01T06:05:54.531Z,12.47
2022-11-01T06:08:32.127Z,12.44
2022-11-01T06:11:05.842Z,12.49
2022-11-01T06:13:38.319Z,12.48
2022-11-01T06:16:13.254Z,12.45
2022-11-01T06:18:50.782Z,12.47
2022-11-01T06:21:32.086Z,12.44
2022-11-01T06:24:19.735Z,12.47
2022-11-01T06:26:49.399Z,12.51
2022-11-01T06:29:34.584Z,12.50
2022-11-01T06:32:22.330Z,12.46
2022-11-01T06:34:53.779Z,12.47
2022-11-01T06:37:31.018Z,12.47
2022-11-01T06:40:09.625Z,12.41
2022-11-01T06:42:45.472Z,12.38
2022-11-01T06:45:24.922Z,12.37
2022-11-01T06:47:56.072Z,12.35
2022-11-01T06:50:45.899Z,12.33
2022-11-01T06:53:26.985Z,12.29
2022-11-01T06:56:08.332Z,12.26
2022-11-01T06:58:48.102Z,12.27
2022-11-01T07:01:19.089Z,12.32
2022-11-01T07:03:48.823Z,12.35
2022-11-01T07:06:18.481Z,12.39
2022-11-01T07:08:48.130Z,12.40
2022-11-01T07:11:20.411Z,12.35
2022-11-01T07:13:51.846Z,12.28
2022-11-01T07:16:21.483Z,12.24
2022-11-01T07:18:51.174Z,12.24
2022-11-01T07:21:21.077Z,12.15
2022-11-01T07:23:50.692Z,12.12
2022-11-01T07:26:23.104Z,12.18
2022-11-01T07:28:52.812Z,12.14
2022-11-01T07:31:22.616Z,12.08
2022-11-01T07:33:52.406Z,12.10
2022-11-01T07:36:22.024Z,12.10
2022-11-01T07:38:51.736Z,12.15
2022-11-01T07:41:23.996Z,12.15
2022-11-01T07:44:04.873Z,12.13
2022-11-01T07:46:34.981Z,12.07
2022-11-01T07:49:04.727Z,12.06
2022-11-01T07:51:34.423Z,12.10
2022-11-01T07:54:05.261Z,12.13
2022-11-01T07:56:37.792Z,12.10
2022-11-01T07:59:07.542Z,12.09
2022-11-01T08:01:37.318Z,12.06
2022-11-01T08:04:07.281Z,12.10
2022-11-01T08:06:36.876Z,12.08
2022-11-01T08:09:06.724Z,12.08
2022-11-01T08:11:38.982Z,12.04
2022-11-01T08:14:12.168Z,12.07
2022-11-01T08:16:42.143Z,12.10
2022-11-01T08:19:13.029Z,12.07
2022-11-01T08:21:42.724Z,12.08
2022-11-01T08:24:12.600Z,12.09
2022-11-01T08:26:45.011Z,12.10
2022-11-01T08:29:14.626Z,12.08
2022-11-01T08:31:45.453Z,12.14
2022-11-01T08:34:16.985Z,12.16
2022-11-01T08:36:46.835Z,12.20
2022-11-01T08:39:16.468Z,12.21
2022-11-01T08:41:51.229Z,12.25
2022-11-01T08:44:21.711Z,12.31
2022-11-01T08:46:51.373Z,12.32
2022-11-01T08:49:20.903Z,12.37
2022-11-01T08:51:50.580Z,12.44
2022-11-01T08:54:20.224Z,12.50
2022-11-01T08:56:52.602Z,12.53
2022-11-01T08:59:22.408Z,12.51
2022-11-01T09:01:52.787Z,12.56
2022-11-01T09:04:22.689Z,12.72
2022-11-01T09:06:52.465Z,12.84
2022-11-01T09:09:22.421Z,12.72
2022-11-01T09:11:54.660Z,12.71
2022-11-01T09:14:26.288Z,12.83
2022-11-01T09:16:55.910Z,12.93
2022-11-01T09:19:25.524Z,13.03
2022-11-01T09:21:55.207Z,13.08
2022-11-01T09:24:25.253Z,13.10
2022-11-01T09:26:57.528Z,13.20
2022-11-01T09:29:27.171Z,13.21
2022-11-01T09:31:57.456Z,13.13
2022-11-01T09:34:27.180Z,13.20
2022-11-01T09:36:56.837Z,13.25
2022-11-01T09:39:27.595Z,13.39
2022-11-01T09:42:03.675Z,13.40
2022-11-01T09:44:36.728Z,13.49
2022-11-01T09:47:10.864Z,13.63
2022-11-01T09:49:44.243Z,13.65
2022-11-01T09:52:21.919Z,13.74
2022-11-01T09:54:52.313Z,13.72
2022-11-01T09:57:34.449Z,13.93
2022-11-01T10:00:10.102Z,13.93
2022-11-01T10:03:00.822Z,13.96
2022-11-01T10:05:43.065Z,13.95
2022-11-01T10:08:23.253Z,14.05
2022-11-01T10:11:01.454Z,14.14
2022-11-01T10:13:43.959Z,14.28
2022-11-01T10:16:22.398Z,14.26
2022-11-01T10:18:58.586Z,14.34
2022-11-01T10:21:44.820Z,14.34
2022-11-01T10:24:24.489Z,14.40
2022-11-01T10:27:01.372Z,14.35
2022-11-01T10:29:40.026Z,14.53
2022-11-01T10:32:22.881Z,14.55
2022-11-01T10:34:53.815Z,14.62
2022-11-01T10:37:31.033Z,14.67
2022-11-01T10:40:09.476Z,14.77
2022-11-01T10:42:45.001Z,14.64
2022-11-01T10:45:20.876Z,14.57
2022-11-01T10:47:55.533Z,14.73
2022-11-01T10:50:28.553Z,14.80
2022-11-01T10:53:06.538Z,14.78
2022-11-01T10:55:42.640Z,14.89
2022-11-01T10:58:18.570Z,15.00
2022-11-01T11:00:51.582Z,15.09
2022-11-01T11:03:25.876Z,15.05
2022-11-01T11:05:59.457Z,15.18
2022-11-01T11:08:31.108Z,15.09
2022-11-01T11:11:06.545Z,15.09
2022-11-01T11:13:38.117Z,14.86
2022-11-01T11:16:17.255Z,14.89
2022-11-01T11:19:03.936Z,15.05
2022-11-01T11:21:37.674Z,15.17
2022-11-01T11:24:07.772Z,15.23
2022-11-01T11:29:19.929Z,15.24
2022-11-01T11:31:59.410Z,15.17
2022-11-01T11:34:33.477Z,15.22
2022-11-01T11:37:04.347Z,15.50
2022-11-01T11:39:36.703Z,15.41
2022-11-01T11:42:15.080Z,15.49
2022-11-01T11:44:50.677Z,15.62
2022-11-01T11:47:32.196Z,15.50
2022-11-01T11:50:01.813Z,15.50
2022-11-01T11:52:39.850Z,15.56
2022-11-01T11:55:31.284Z,15.63
2022-11-01T11:58:01.828Z,15.46
2022-11-01T12:00:36.323Z,15.64
2022-11-01T12:03:15.722Z,15.51
2022-11-01T12:06:05.705Z,15.69
2022-11-01T12:09:12.130Z,15.77
2022-11-01T12:11:49.130Z,15.52
2022-11-01T12:14:30.656Z,15.61
2022-11-01T12:17:06.701Z,15.67
2022-11-01T12:19:41.296Z,15.72
2022-11-01T12:22:24.370Z,15.89
2022-11-01T12:25:04.063Z,15.80
2022-11-01T12:27:40.987Z,15.90
2022-11-01T12:30:22.870Z,15.76
2022-11-01T12:32:57.562Z,15.94
2022-11-01T12:35:44.712Z,16.10
2022-11-01T12:41:39.600Z,16.07
2022-11-01T12:44:52.684Z,16.18
2022-11-01T12:47:29.024Z,16.15
2022-11-01T12:50:13.295Z,16.35
2022-11-01T12:52:56.508Z,16.35
2022-11-01T12:55:53.865Z,16.42
2022-11-01T12:59:08.458Z,16.39
2022-11-01T13:01:50.013Z,16.33
2022-11-01T13:04:34.995Z,16.37
2022-11-01T13:07:22.282Z,16.11
2022-11-01T13:10:18.611Z,16.15
2022-11-01T13:13:18.999Z,16.24
2022-11-01T13:16:12.921Z,16.11
2022-11-01T13:18:58.157Z,16.03
2022-11-01T13:22:16.487Z,16.08
2022-11-01T13:25:39.379Z,16.14
2022-11-01T13:28:42.422Z,16.05
2022-11-01T13:31:36.825Z,16.13
2022-11-01T13:34:45.953Z,16.17
2022-11-01T13:38:07.424Z,16.13
2022-11-01T13:40:59.900Z,16.07
2022-11-01T13:43:47.851Z,16.20
2022-11-01T13:47:16.886Z,16.23
2022-11-01T13:50:42.596Z,16.19
2022-11-01T13:53:43.086Z,16.18
2022-11-01T13:56:34.865Z,16.20
2022-11-01T14:00:05.201Z,16.11
2022-11-01T14:03:00.052Z,16.19
2022-11-01T14:05:58.567Z,15.97
2022-11-01T14:09:04.057Z,16.02
2022-11-01T14:12:13.453Z,15.99
2022-11-01T14:15:40.970Z,15.97
2022-11-01T14:29:17.815Z,15.97
2022-11-01T14:32:44.944Z,15.85
2022-11-01T14:39:46.907Z,15.81
2022-11-01T14:43:04.484Z,15.79
2022-11-01T14:46:28.782Z,15.75
2022-11-01T14:52:38.045Z,15.45
2022-11-01T14:55:43.697Z,15.50
2022-11-01T14:58:43.012Z,15.40
2022-11-01T15:01:49.478Z,15.44
2022-11-01T15:08:02.331Z,15.37
2022-11-01T15:14:59.555Z,15.19
2022-11-01T15:25:20.728Z,15.05
2022-11-01T15:29:03.492Z,14.92
2022-11-01T15:43:06.331Z,14.80
2022-11-01T15:46:10.734Z,14.85
2022-11-01T15:50:06.574Z,14.85
2022-11-01T15:53:18.205Z,14.80
2022-11-01T15:56:10.789Z,14.81
2022-11-01T15:59:15.318Z,14.78
2022-11-01T16:02:14.476Z,14.76
2022-11-01T16:08:40.372Z,14.82
2022-11-01T16:33:30.572Z,14.73
2022-11-01T16:40:16.086Z,14.75
2022-11-01T16:50:26.543Z,14.69
2022-11-01T17:11:41.689Z,14.56
2022-11-01T17:14:20.460Z,14.56
2022-11-01T17:16:51.407Z,14.58
2022-11-01T17:19:28.069Z,14.55
2022-11-01T17:21:59.409Z,14.53
2022-11-01T17:24:29.871Z,14.57
2022-11-01T17:27:02.216Z,14.58
2022-11-01T17:29:32.180Z,14.58
2022-11-01T17:32:04.174Z,14.53
2022-11-01T17:34:39.484Z,14.55
2022-11-01T17:37:09.617Z,14.55
2022-11-01T17:39:39.598Z,14.57
2022-11-01T17:42:09.249Z,14.57
2022-11-01T17:44:38.903Z,14.53
2022-11-01T17:47:08.567Z,14.44
2022-11-01T17:49:41.247Z,14.49
2022-11-01T17:52:11.167Z,14.44
2022-11-01T17:54:40.838Z,14.43
2022-11-01T17:57:10.852Z,14.49
2022-11-01T17:59:41.885Z,14.46
2022-11-01T18:02:13.082Z,14.47
2022-11-01T18:04:45.657Z,14.49
2022-11-01T18:07:15.605Z,14.46
2022-11-01T18:09:45.364Z,14.38
2022-11-01T18:12:21.373Z,14.20
2022-11-01T18:14:58.295Z,14.08
2022-11-01T18:17:46.729Z,13.90
2022-11-01T18:20:33.927Z,13.75
2022-11-01T18:23:06.155Z,13.68
2022-11-01T18:25:42.179Z,13.55
2022-11-01T18:28:15.209Z,13.52
2022-11-01T18:30:47.095Z,13.40
2022-11-01T18:33:24.883Z,13.38
2022-11-01T18:36:01.369Z,13.28
2022-11-01T18:38:40.083Z,13.24
2022-11-01T18:41:13.328Z,13.20
2022-11-01T18:43:43.216Z,13.17
2022-11-01T18:46:27.132Z,13.15
2022-11-01T18:49:00.447Z,13.16
2022-11-01T18:51:34.897Z,13.18
2022-11-01T18:54:22.677Z,13.24
2022-11-01T18:56:54.348Z,13.29
2022-11-01T18:59:30.491Z,13.24
2022-11-01T19:02:03.509Z,13.26
2022-11-01T19:04:35.804Z,13.23
2022-11-01T19:07:14.467Z,13.23
2022-11-01T19:09:45.733Z,13.22
2022-11-01T19:12:20.588Z,13.18
2022-11-01T19:14:58.766Z,13.17
2022-11-01T19:17:30.311Z,13.04
2022-11-01T19:20:00.302Z,12.96
2022-11-01T19:22:41.197Z,12.89
2022-11-01T19:25:21.401Z,12.81
2022-11-01T19:27:53.390Z,12.81
2022-11-01T19:30:26.958Z,12.74
2022-11-01T19:32:58.087Z,12.61
2022-11-01T19:35:27.799Z,12.63
2022-11-01T19:38:02.013Z,12.56
2022-11-01T19:40:36.010Z,12.56
2022-11-01T19:43:11.793Z,12.52
2022-11-01T19:45:47.111Z,12.50
2022-11-01T19:48:21.536Z,12.46
2022-11-01T19:50:52.006Z,12.39
2022-11-01T19:53:34.810Z,12.37
2022-11-01T19:56:10.018Z,12.39
2022-11-01T19:58:45.495Z,12.42
2022-11-01T20:01:38.841Z,12.39
2022-11-01T20:04:23.054Z,12.41
2022-11-01T20:07:01.458Z,12.39
2022-11-01T20:09:38.912Z,12.40
2022-11-01T20:12:15.490Z,12.44
2022-11-01T20:14:49.171Z,12.51
2022-11-01T20:17:19.697Z,12.50
2022-11-01T20:20:02.364Z,12.51
2022-11-01T20:22:36.313Z,12.49
2022-11-01T20:25:13.848Z,12.45
2022-11-01T20:27:49.976Z,12.49
2022-11-01T20:30:53.897Z,12.46
2022-11-01T20:34:03.938Z,12.41
2022-11-01T20:37:08.134Z,12.40
2022-11-01T20:43:26.257Z,12.28
2022-11-01T20:49:14.405Z,12.25
2022-11-01T20:52:39.141Z,12.22
2022-11-01T20:55:45.124Z,12.09
2022-11-01T20:58:18.147Z,12.08
2022-11-01T21:00:51.645Z,12.02
2022-11-01T21:03:24.543Z,11.97
2022-11-01T21:05:55.001Z,11.93
2022-11-01T21:15:19.452Z,11.99
2022-11-01T21:18:46.914Z,12.05
2022-11-01T21:25:48.776Z,12.05
2022-11-01T21:35:29.452Z,11.91
2022-11-01T21:38:09.833Z,11.85
2022-11-01T21:41:07.747Z,11.77
2022-11-01T21:46:57.709Z,11.71
2022-11-01T21:49:34.767Z,11.70
2022-11-01T21:52:06.378Z,11.66
2022-11-01T21:54:37.772Z,11.64
2022-11-01T21:57:09.197Z,11.63
2022-11-01T21:59:39.497Z,11.60
2022-11-01T22:02:11.198Z,11.64
2022-11-01T22:04:44.121Z,11.56
2022-11-01T22:07:14.252Z,11.55
2022-11-01T22:09:43.818Z,11.54
2022-11-01T22:12:13.981Z,11.51
2022-11-01T22:14:43.555Z,11.54
2022-11-01T22:17:13.229Z,11.48
2022-11-01T22:19:45.461Z,11.44
2022-11-01T22:22:14.966Z,11.43
2022-11-01T22:24:44.683Z,11.40
2022-11-01T22:27:15.441Z,11.44
2022-11-01T22:29:45.099Z,11.38
2022-11-01T22:32:14.856Z,11.30
2022-11-01T22:34:48.211Z,11.27
2022-11-01T22:37:18.191Z,11.30
2022-11-01T22:39:52.945Z,11.14
2022-11-01T22:42:23.507Z,11.13
2022-11-01T22:44:53.393Z,11.13
2022-11-01T22:47:28.130Z,11.05
2022-11-01T22:50:05.443Z,11.08
2022-11-01T22:52:39.681Z,10.96
2022-11-01T22:55:23.202Z,10.88
2022-11-01T22:57:57.613Z,10.88
2022-11-01T23:00:33.648Z,10.82
2022-11-01T23:03:13.701Z,10.84
2022-11-01T23:05:46.461Z,10.76
2022-11-01T23:08:25.493Z,10.76
2022-11-01T23:10:56.034Z,10.70
2022-11-01T23:13:40.578Z,10.69
2022-11-01T23:16:23.320Z,10.67
2022-11-01T23:18:54.330Z,10.62
2022-11-01T23:21:27.325Z,10.71
2022-11-01T23:23:57.813Z,10.76
2022-11-01T23:26:27.704Z,10.69
2022-11-01T23:28:59.138Z,10.71
2022-11-01T23:31:31.082Z,10.75
2022-11-01T23:34:00.855Z,10.77
2022-11-01T23:36:36.009Z,10.78
2022-11-01T23:39:09.617Z,10.80
2022-11-01T23:41:41.220Z,10.84
2022-11-01T23:44:17.854Z,10.77
2022-11-01T23:46:47.943Z,10.79
2022-11-01T23:49:23.155Z,10.85
2022-11-01T23:51:55.840Z,10.89
2022-11-01T23:54:31.408Z,10.85
2022-11-01T23:57:01.189Z,10.82
2022-11-01T23:59:31.465Z,10.90
