createdAt,value
2019-02-22T00:00:37.473Z,21.83
2019-02-22T00:02:58.761Z,22.40
2019-02-22T00:05:19.970Z,21.67
2019-02-22T00:07:41.181Z,24.90
2019-02-22T00:10:04.014Z,21.93
2019-02-22T00:12:25.417Z,21.40
2019-02-22T00:14:46.627Z,22.63
2019-02-22T00:17:07.946Z,26.63
2019-02-22T00:19:29.162Z,22.83
2019-02-22T00:21:50.375Z,23.83
2019-02-22T00:24:11.675Z,21.63
2019-02-22T00:26:32.976Z,23.33
2019-02-22T00:28:54.171Z,23.83
2019-02-22T00:31:15.378Z,21.03
2019-02-22T00:33:36.597Z,23.90
2019-02-22T00:35:58.151Z,20.70
2019-02-22T00:38:19.354Z,23.03
2019-02-22T00:40:40.575Z,24.07
2019-02-22T00:43:01.791Z,23.53
2019-02-22T00:45:23.001Z,23.57
2019-02-22T00:47:44.201Z,21.77
2019-02-22T00:50:05.610Z,22.47
2019-02-22T00:52:26.843Z,21.10
2019-02-22T00:54:48.040Z,24.13
2019-02-22T00:57:09.263Z,24.60
2019-02-22T00:59:30.624Z,23.53
2019-02-22T01:01:51.854Z,23.00
2019-02-22T01:04:13.058Z,22.57
2019-02-22T01:06:34.363Z,23.13
2019-02-22T01:08:55.550Z,24.00
2019-02-22T01:11:16.772Z,24.03
2019-02-22T01:13:37.970Z,23.30
2019-02-22T01:15:59.272Z,22.10
2019-02-22T01:18:20.469Z,22.83
2019-02-22T01:20:41.772Z,24.87
2019-02-22T01:23:02.962Z,25.50
2019-02-22T01:25:24.166Z,26.70
2019-02-22T01:27:46.687Z,22.50
2019-02-22T01:30:09.276Z,24.43
2019-02-22T01:32:30.489Z,25.87
2019-02-22T01:34:51.667Z,27.77
2019-02-22T01:37:12.891Z,23.20
2019-02-22T01:39:34.523Z,22.97
2019-02-22T01:41:55.736Z,25.33
2019-02-22T01:44:19.051Z,22.47
2019-02-22T01:46:40.255Z,25.47
2019-02-22T01:49:01.442Z,23.10
2019-02-22T01:51:22.672Z,23.13
2019-02-22T01:53:43.859Z,22.83
2019-02-22T01:56:05.083Z,23.53
2019-02-22T01:58:26.288Z,24.60
2019-02-22T02:00:47.604Z,26.47
2019-02-22T02:03:08.797Z,26.80
2019-02-22T02:05:30.024Z,26.47
2019-02-22T02:07:51.234Z,23.97
2019-02-22T02:10:12.450Z,26.17
2019-02-22T02:12:33.661Z,25.27
2019-02-22T02:14:54.860Z,22.23
2019-02-22T02:17:17.812Z,25.47
2019-02-22T02:19:39.215Z,25.17
2019-02-22T02:22:00.432Z,25.50
2019-02-22T02:24:21.754Z,21.93
2019-02-22T02:26:42.972Z,24.70
2019-02-22T02:29:04.255Z,24.87
2019-02-22T02:31:25.502Z,26.13
2019-02-22T02:33:46.734Z,26.63
2019-02-22T02:36:08.286Z,26.03
2019-02-22T02:38:29.583Z,26.27
2019-02-22T02:40:50.836Z,25.80
2019-02-22T02:43:12.139Z,25.10
2019-02-22T02:45:33.330Z,26.50
2019-02-22T02:47:54.542Z,24.40
2019-02-22T02:50:16.352Z,24.43
2019-02-22T02:52:38.060Z,25.60
2019-02-22T02:54:59.242Z,25.53
2019-02-22T02:57:34.422Z,26.30
2019-02-22T02:59:55.694Z,24.40
2019-02-22T03:02:18.795Z,24.10
2019-02-22T03:04:40.009Z,26.03
2019-02-22T03:07:12.023Z,28.00
2019-02-22T03:09:33.219Z,27.43
2019-02-22T03:11:54.470Z,29.77
2019-02-22T03:14:15.654Z,28.60
2019-02-22T03:16:36.872Z,28.27
2019-02-22T03:18:58.168Z,29.13
2019-02-22T03:21:19.408Z,29.27
2019-02-22T03:23:40.640Z,27.60
2019-02-22T03:26:01.928Z,29.80
2019-02-22T03:28:23.235Z,28.67
2019-02-22T03:30:44.429Z,27.10
2019-02-22T03:33:05.920Z,27.73
2019-02-22T03:35:27.142Z,28.77
2019-02-22T03:37:48.448Z,30.97
2019-02-22T03:40:09.633Z,27.40
2019-02-22T03:42:30.874Z,31.67
2019-02-22T03:44:52.066Z,30.37
2019-02-22T03:47:13.556Z,29.30
2019-02-22T03:49:34.763Z,30.27
2019-02-22T03:51:56.004Z,32.53
2019-02-22T03:54:17.298Z,31.40
2019-02-22T03:56:38.504Z,36.27
2019-02-22T03:59:00.815Z,33.20
2019-02-22T04:01:22.011Z,27.73
2019-02-22T04:03:43.225Z,30.67
2019-02-22T04:06:04.513Z,32.00
2019-02-22T04:08:25.902Z,28.77
2019-02-22T04:10:47.131Z,30.23
2019-02-22T04:13:08.331Z,34.87
2019-02-22T04:15:29.515Z,30.90
2019-02-22T04:17:50.724Z,31.27
2019-02-22T04:20:11.911Z,29.80
2019-02-22T04:22:33.106Z,30.17
2019-02-22T04:24:54.317Z,31.63
2019-02-22T04:27:15.626Z,30.60
2019-02-22T04:29:36.936Z,32.67
2019-02-22T04:31:58.340Z,31.87
2019-02-22T04:34:19.540Z,31.47
2019-02-22T04:36:40.846Z,30.20
2019-02-22T04:39:04.061Z,33.50
2019-02-22T04:41:26.660Z,27.87
2019-02-22T04:43:47.849Z,30.70
2019-02-22T04:46:09.052Z,32.23
2019-02-22T04:48:30.271Z,29.20
2019-02-22T04:50:52.304Z,30.67
2019-02-22T04:53:13.535Z,29.53
2019-02-22T04:55:34.732Z,30.17
2019-02-22T04:57:56.035Z,30.53
2019-02-22T05:00:17.224Z,33.13
2019-02-22T05:02:38.427Z,29.53
2019-02-22T05:04:59.641Z,31.87
2019-02-22T05:07:20.843Z,32.33
2019-02-22T05:09:42.141Z,32.43
2019-02-22T05:12:10.799Z,30.00
2019-02-22T05:14:26.489Z,28.97
2019-02-22T05:16:47.666Z,32.17
2019-02-22T05:19:08.881Z,33.80
2019-02-22T05:21:30.071Z,34.87
2019-02-22T05:23:51.288Z,34.80
2019-02-22T05:26:12.490Z,32.73
2019-02-22T05:28:33.709Z,37.33
2019-02-22T05:30:56.012Z,34.33
2019-02-22T05:33:17.232Z,30.17
2019-02-22T05:35:38.445Z,31.63
2019-02-22T05:37:59.668Z,68.67
2019-02-22T05:40:20.945Z,90.17
2019-02-22T05:42:42.135Z,51.37
2019-02-22T05:45:05.275Z,122.30
2019-02-22T05:47:26.467Z,44.13
2019-02-22T05:49:47.674Z,38.07
2019-02-22T05:52:08.890Z,39.17
2019-02-22T05:54:30.114Z,32.53
2019-02-22T05:56:51.305Z,32.97
2019-02-22T05:59:12.531Z,35.27
2019-02-22T06:01:33.971Z,33.37
2019-02-22T06:03:55.202Z,30.90
2019-02-22T06:06:16.537Z,34.73
2019-02-22T06:08:37.744Z,34.13
2019-02-22T06:10:59.056Z,34.43
2019-02-22T06:13:20.264Z,31.83
2019-02-22T06:15:41.507Z,37.13
2019-02-22T06:18:02.873Z,33.77
2019-02-22T06:20:24.307Z,33.20
2019-02-22T06:22:45.583Z,33.67
2019-02-22T06:25:07.071Z,33.07
2019-02-22T06:27:28.364Z,36.47
2019-02-22T06:29:49.994Z,34.03
2019-02-22T06:32:11.447Z,32.53
2019-02-22T06:34:32.671Z,44.87
2019-02-22T06:37:01.710Z,73.73
2019-02-22T06:39:16.979Z,41.97
2019-02-22T06:41:38.194Z,35.17
2019-02-22T06:43:59.415Z,31.87
2019-02-22T06:46:21.432Z,33.30
2019-02-22T06:48:44.398Z,32.67
2019-02-22T06:51:05.896Z,32.37
2019-02-22T06:53:27.508Z,39.67
2019-02-22T06:55:48.786Z,35.60
2019-02-22T06:58:11.851Z,36.57
2019-02-22T07:00:33.304Z,33.67
2019-02-22T07:02:54.580Z,35.53
2019-02-22T07:05:15.791Z,33.30
2019-02-22T07:07:37.002Z,35.93
2019-02-22T07:09:58.538Z,40.30
2019-02-22T07:12:30.388Z,35.17
2019-02-22T07:14:51.636Z,31.60
2019-02-22T07:17:12.860Z,38.03
2019-02-22T07:19:34.076Z,34.43
2019-02-22T07:21:55.286Z,37.17
2019-02-22T07:24:16.515Z,33.67
2019-02-22T07:26:37.870Z,36.37
2019-02-22T07:28:59.152Z,35.23
2019-02-22T07:31:20.368Z,39.97
2019-02-22T07:33:41.574Z,39.77
2019-02-22T07:36:02.891Z,43.73
2019-02-22T07:38:24.403Z,36.07
2019-02-22T07:40:45.616Z,32.33
2019-02-22T07:43:08.303Z,36.30
2019-02-22T07:45:29.756Z,35.10
2019-02-22T07:47:51.186Z,36.83
2019-02-22T07:50:12.432Z,35.37
2019-02-22T07:52:33.835Z,32.17
2019-02-22T07:54:55.177Z,36.70
2019-02-22T07:57:16.395Z,33.50
2019-02-22T07:59:37.599Z,35.27
2019-02-22T08:02:00.032Z,33.47
2019-02-22T08:04:21.243Z,33.40
2019-02-22T08:06:42.655Z,36.17
2019-02-22T08:09:05.248Z,33.50
2019-02-22T08:11:26.614Z,37.20
2019-02-22T08:13:48.044Z,34.83
2019-02-22T08:16:09.491Z,33.10
2019-02-22T08:18:30.699Z,31.70
2019-02-22T08:20:52.122Z,32.57
2019-02-22T08:23:13.392Z,31.93
2019-02-22T08:25:34.675Z,35.90
2019-02-22T08:27:55.895Z,34.60
2019-02-22T08:30:17.153Z,33.03
2019-02-22T08:32:38.434Z,38.30
2019-02-22T08:35:00.831Z,32.50
2019-02-22T08:37:22.110Z,35.90
2019-02-22T08:39:43.341Z,35.70
2019-02-22T08:42:05.669Z,33.97
2019-02-22T08:44:26.869Z,35.17
2019-02-22T08:46:48.415Z,30.93
2019-02-22T08:49:09.667Z,37.00
2019-02-22T08:51:30.967Z,34.13
2019-02-22T08:53:52.195Z,33.27
2019-02-22T08:56:13.407Z,32.23
2019-02-22T08:58:34.646Z,33.60
2019-02-22T09:00:55.862Z,35.73
2019-02-22T09:03:18.145Z,30.73
2019-02-22T09:05:39.342Z,33.27
2019-02-22T09:08:00.555Z,32.67
2019-02-22T09:10:21.855Z,35.53
2019-02-22T09:12:43.100Z,36.83
2019-02-22T09:15:06.698Z,40.17
2019-02-22T09:17:28.450Z,36.70
2019-02-22T09:19:49.797Z,33.60
2019-02-22T09:22:21.846Z,33.90
2019-02-22T09:24:34.159Z,34.60
2019-02-22T09:26:55.375Z,36.47
2019-02-22T09:29:19.858Z,33.77
2019-02-22T09:31:41.325Z,34.33
2019-02-22T09:34:02.532Z,36.13
2019-02-22T09:36:23.772Z,34.33
2019-02-22T09:38:45.089Z,33.73
2019-02-22T09:41:08.218Z,35.97
2019-02-22T09:43:29.545Z,35.17
2019-02-22T09:45:50.866Z,36.37
2019-02-22T09:48:12.075Z,34.17
2019-02-22T09:50:33.588Z,33.10
2019-02-22T09:52:55.488Z,36.43
2019-02-22T09:55:17.915Z,32.70
2019-02-22T09:57:41.142Z,34.27
2019-02-22T10:00:06.398Z,32.17
2019-02-22T10:02:27.744Z,35.93
2019-02-22T10:04:55.032Z,33.73
2019-02-22T10:07:13.266Z,28.97
2019-02-22T10:09:35.038Z,31.03
2019-02-22T10:11:56.235Z,29.57
2019-02-22T10:14:17.899Z,27.23
2019-02-22T10:16:39.127Z,30.47
2019-02-22T10:19:01.944Z,26.63
2019-02-22T10:21:25.322Z,27.33
2019-02-22T10:23:46.655Z,30.77
2019-02-22T10:26:09.401Z,28.27
2019-02-22T10:28:30.822Z,27.97
2019-02-22T10:30:53.219Z,29.87
2019-02-22T10:33:14.525Z,25.97
2019-02-22T10:35:35.726Z,26.20
2019-02-22T10:37:59.044Z,25.67
2019-02-22T10:40:23.975Z,29.73
2019-02-22T10:42:46.379Z,28.90
2019-02-22T10:45:09.365Z,26.73
2019-02-22T10:47:31.713Z,26.87
2019-02-22T10:49:53.000Z,27.70
2019-02-22T10:52:14.324Z,29.30
2019-02-22T10:54:35.666Z,24.90
2019-02-22T10:56:59.519Z,23.43
2019-02-22T10:59:22.592Z,23.80
2019-02-22T11:01:43.879Z,25.00
2019-02-22T11:04:05.105Z,24.20
2019-02-22T11:06:26.334Z,27.20
2019-02-22T11:08:47.552Z,27.47
2019-02-22T11:11:08.868Z,30.30
2019-02-22T11:13:30.187Z,28.03
2019-02-22T11:15:51.391Z,24.33
2019-02-22T11:18:12.702Z,24.00
2019-02-22T11:20:34.133Z,23.27
2019-02-22T11:22:55.349Z,20.77
2019-02-22T11:25:16.688Z,18.63
2019-02-22T11:27:39.295Z,15.73
2019-02-22T11:30:00.498Z,14.83
2019-02-22T11:32:21.886Z,14.50
2019-02-22T11:34:43.108Z,13.33
2019-02-22T11:37:04.470Z,13.73
2019-02-22T11:39:25.701Z,14.23
2019-02-22T11:41:47.121Z,14.87
2019-02-22T11:44:08.399Z,16.17
2019-02-22T11:46:29.615Z,15.27
2019-02-22T11:48:51.015Z,14.57
2019-02-22T11:51:12.212Z,15.53
2019-02-22T11:53:33.423Z,14.47
2019-02-22T11:55:54.631Z,13.47
2019-02-22T11:58:15.839Z,9.83
2019-02-22T12:00:38.390Z,9.60
2019-02-22T12:03:10.969Z,8.90
2019-02-22T12:05:22.695Z,11.80
2019-02-22T12:07:43.882Z,10.90
2019-02-22T12:10:07.252Z,17.07
2019-02-22T12:12:29.751Z,12.83
2019-02-22T12:14:52.292Z,13.10
2019-02-22T12:17:13.737Z,13.33
2019-02-22T12:19:34.969Z,11.47
2019-02-22T12:21:56.247Z,10.37
2019-02-22T12:24:17.568Z,10.27
2019-02-22T12:26:40.754Z,10.90
2019-02-22T12:29:02.030Z,17.73
2019-02-22T12:31:23.246Z,19.23
2019-02-22T12:33:44.538Z,17.37
2019-02-22T12:36:05.764Z,16.23
2019-02-22T12:38:28.282Z,15.87
2019-02-22T12:40:49.917Z,15.30
2019-02-22T12:43:11.125Z,16.20
2019-02-22T12:45:32.411Z,15.17
2019-02-22T12:47:53.641Z,15.23
2019-02-22T12:50:16.027Z,14.80
2019-02-22T12:52:37.205Z,14.87
2019-02-22T12:54:58.428Z,14.93
2019-02-22T12:57:19.623Z,14.87
2019-02-22T12:59:40.854Z,13.70
2019-02-22T13:02:02.058Z,13.53
2019-02-22T13:04:23.598Z,13.97
2019-02-22T13:06:44.914Z,13.47
2019-02-22T13:09:06.240Z,12.20
2019-02-22T13:11:29.370Z,14.03
2019-02-22T13:13:50.569Z,12.77
2019-02-22T13:16:11.778Z,14.23
2019-02-22T13:18:33.282Z,15.07
2019-02-22T13:20:54.622Z,13.57
2019-02-22T13:23:15.899Z,14.13
2019-02-22T13:25:37.302Z,13.20
2019-02-22T13:27:58.603Z,13.73
2019-02-22T13:30:19.839Z,16.73
2019-02-22T13:32:41.050Z,14.60
2019-02-22T13:35:03.951Z,13.77
2019-02-22T13:37:25.549Z,14.40
2019-02-22T13:39:47.041Z,16.87
2019-02-22T13:42:08.249Z,14.07
2019-02-22T13:44:29.546Z,13.60
2019-02-22T13:46:50.804Z,13.57
2019-02-22T13:49:12.111Z,14.87
2019-02-22T13:51:34.077Z,14.13
2019-02-22T13:53:55.533Z,13.70
2019-02-22T13:56:16.758Z,15.23
2019-02-22T13:58:37.961Z,14.37
2019-02-22T14:00:59.191Z,15.07
2019-02-22T14:03:20.382Z,13.07
2019-02-22T14:05:41.644Z,12.43
2019-02-22T14:08:02.845Z,13.37
2019-02-22T14:10:24.932Z,11.50
2019-02-22T14:12:46.247Z,13.07
2019-02-22T14:15:07.558Z,13.00
2019-02-22T14:17:28.768Z,15.07
2019-02-22T14:19:49.978Z,13.27
2019-02-22T14:22:11.175Z,11.93
2019-02-22T14:24:32.390Z,14.30
2019-02-22T14:26:53.608Z,22.93
2019-02-22T14:29:14.805Z,40.77
2019-02-22T14:31:36.023Z,14.87
2019-02-22T14:33:57.274Z,16.00
2019-02-22T14:36:18.576Z,19.87
2019-02-22T14:38:39.767Z,15.90
2019-02-22T14:41:00.976Z,15.73
2019-02-22T14:43:22.182Z,14.17
2019-02-22T14:45:49.302Z,10.03
2019-02-22T14:48:06.970Z,10.47
2019-02-22T14:50:28.419Z,9.77
2019-02-22T14:52:49.703Z,10.83
2019-02-22T14:55:12.145Z,11.13
2019-02-22T14:57:33.381Z,21.27
2019-02-22T14:59:54.705Z,19.53
2019-02-22T15:02:16.037Z,17.47
2019-02-22T15:04:37.304Z,11.30
2019-02-22T15:06:58.598Z,9.00
2019-02-22T15:09:19.815Z,8.57
2019-02-22T15:11:41.331Z,7.97
2019-02-22T15:14:02.535Z,7.20
2019-02-22T15:16:29.484Z,7.90
2019-02-22T15:18:50.823Z,8.13
2019-02-22T15:21:12.048Z,7.20
2019-02-22T15:23:34.655Z,8.30
2019-02-22T15:25:55.871Z,30.03
2019-02-22T15:28:18.114Z,11.50
2019-02-22T15:30:39.398Z,7.30
2019-02-22T15:33:00.669Z,7.37
2019-02-22T15:35:21.953Z,10.33
2019-02-22T15:37:43.583Z,6.60
2019-02-22T15:40:08.195Z,6.93
2019-02-22T15:42:29.521Z,10.07
2019-02-22T15:44:50.837Z,10.23
2019-02-22T15:47:12.268Z,11.53
2019-02-22T15:49:33.919Z,12.07
2019-02-22T15:51:55.136Z,15.63
2019-02-22T15:54:16.354Z,8.27
2019-02-22T15:56:37.586Z,9.20
2019-02-22T15:58:58.813Z,8.83
2019-02-22T16:01:20.079Z,9.97
2019-02-22T16:03:58.306Z,10.07
2019-02-22T16:06:19.620Z,9.27
2019-02-22T16:08:40.840Z,9.43
2019-02-22T16:11:02.065Z,12.83
2019-02-22T16:13:23.643Z,8.80
2019-02-22T16:15:44.851Z,9.43
2019-02-22T16:18:06.062Z,9.30
2019-02-22T16:20:27.270Z,7.63
2019-02-22T16:22:51.250Z,7.73
2019-02-22T16:25:19.722Z,8.57
2019-02-22T16:27:35.299Z,9.60
2019-02-22T16:29:56.602Z,34.57
2019-02-22T16:32:18.149Z,59.73
2019-02-22T16:34:43.407Z,64.63
2019-02-22T16:37:02.800Z,29.83
2019-02-22T16:39:25.493Z,12.57
2019-02-22T16:41:46.766Z,8.90
2019-02-22T16:44:07.987Z,11.90
2019-02-22T16:46:35.041Z,8.40
2019-02-22T16:48:52.370Z,9.33
2019-02-22T16:51:13.692Z,11.30
2019-02-22T16:53:34.906Z,8.67
2019-02-22T16:55:56.389Z,8.03
2019-02-22T16:58:17.860Z,9.63
2019-02-22T17:00:39.143Z,9.30
2019-02-22T17:03:00.562Z,8.53
2019-02-22T17:05:21.785Z,10.37
2019-02-22T17:07:43.040Z,8.97
2019-02-22T17:10:07.595Z,12.03
2019-02-22T17:12:28.807Z,11.77
2019-02-22T17:14:50.041Z,11.37
2019-02-22T17:17:11.259Z,14.83
2019-02-22T17:19:32.492Z,12.57
2019-02-22T17:21:53.715Z,14.30
2019-02-22T17:24:14.926Z,11.90
2019-02-22T17:26:36.336Z,9.23
2019-02-22T17:28:57.599Z,78.57
2019-02-22T17:31:18.804Z,33.60
2019-02-22T17:33:40.037Z,17.77
2019-02-22T17:36:01.536Z,10.20
2019-02-22T17:38:24.284Z,11.13
2019-02-22T17:40:45.532Z,16.13
2019-02-22T17:43:06.927Z,13.27
2019-02-22T17:45:28.286Z,12.20
2019-02-22T17:47:49.535Z,10.27
2019-02-22T17:50:10.767Z,11.93
2019-02-22T17:52:32.295Z,13.33
2019-02-22T17:54:53.510Z,16.93
2019-02-22T17:57:14.726Z,10.97
2019-02-22T17:59:35.996Z,14.37
2019-02-22T18:01:57.283Z,12.47
2019-02-22T18:04:18.496Z,12.20
2019-02-22T18:06:39.692Z,14.87
2019-02-22T18:09:00.942Z,13.37
2019-02-22T18:11:22.165Z,16.17
2019-02-22T18:13:43.455Z,18.03
2019-02-22T18:16:04.671Z,13.33
2019-02-22T18:18:25.906Z,12.80
2019-02-22T18:20:47.119Z,14.73
2019-02-22T18:23:08.330Z,13.37
2019-02-22T18:25:29.575Z,12.67
2019-02-22T18:27:52.837Z,10.37
2019-02-22T18:30:21.400Z,12.37
2019-02-22T18:32:42.682Z,13.13
2019-02-22T18:35:05.330Z,10.30
2019-02-22T18:37:26.543Z,12.83
2019-02-22T18:39:47.761Z,11.80
2019-02-22T18:42:09.059Z,13.83
2019-02-22T18:44:32.198Z,14.27
2019-02-22T18:46:57.459Z,17.93
2019-02-22T18:49:18.982Z,15.33
2019-02-22T18:51:40.368Z,14.37
2019-02-22T18:54:02.011Z,14.83
2019-02-22T18:56:23.545Z,13.17
2019-02-22T18:58:45.015Z,14.90
2019-02-22T19:01:06.249Z,12.40
2019-02-22T19:03:27.596Z,12.77
2019-02-22T19:05:49.325Z,13.30
2019-02-22T19:08:11.064Z,10.03
2019-02-22T19:10:32.517Z,11.97
2019-02-22T19:12:53.827Z,13.13
2019-02-22T19:15:28.713Z,14.27
2019-02-22T19:17:50.301Z,11.60
2019-02-22T19:20:19.804Z,14.00
2019-02-22T19:22:41.144Z,12.47
2019-02-22T19:25:04.407Z,16.87
2019-02-22T19:27:25.662Z,14.87
2019-02-22T19:29:47.093Z,12.60
2019-02-22T19:32:08.343Z,13.83
2019-02-22T19:34:29.563Z,22.07
2019-02-22T19:36:50.917Z,20.30
2019-02-22T19:39:12.747Z,22.43
2019-02-22T19:41:34.059Z,19.27
2019-02-22T19:43:55.419Z,20.83
2019-02-22T19:46:16.706Z,33.67
2019-02-22T19:48:37.918Z,18.03
2019-02-22T19:50:59.169Z,16.50
2019-02-22T19:53:21.555Z,17.03
2019-02-22T19:55:43.066Z,16.43
2019-02-22T19:58:04.497Z,14.70
2019-02-22T20:00:26.149Z,16.87
2019-02-22T20:02:47.481Z,19.23
2019-02-22T20:05:09.711Z,15.40
2019-02-22T20:07:31.293Z,16.53
2019-02-22T20:09:52.834Z,19.97
2019-02-22T20:12:14.026Z,15.90
2019-02-22T20:14:35.295Z,18.83
2019-02-22T20:16:56.511Z,19.37
2019-02-22T20:19:17.868Z,19.37
2019-02-22T20:21:39.069Z,17.87
2019-02-22T20:24:00.314Z,18.50
2019-02-22T20:26:21.504Z,15.67
2019-02-22T20:28:42.764Z,17.93
2019-02-22T20:31:04.032Z,16.77
2019-02-22T20:33:25.349Z,15.40
2019-02-22T20:35:46.606Z,15.00
2019-02-22T20:38:08.366Z,14.77
2019-02-22T20:40:29.705Z,13.90
2019-02-22T20:42:50.906Z,14.93
2019-02-22T20:45:12.549Z,16.00
2019-02-22T20:47:33.800Z,15.27
2019-02-22T20:49:55.050Z,19.20
2019-02-22T20:52:16.281Z,16.53
2019-02-22T20:54:37.745Z,16.70
2019-02-22T20:57:00.999Z,18.90
2019-02-22T20:59:22.489Z,16.20
2019-02-22T21:01:43.742Z,17.53
2019-02-22T21:04:04.955Z,16.57
2019-02-22T21:06:26.165Z,15.23
2019-02-22T21:08:47.372Z,14.27
2019-02-22T21:11:08.705Z,16.30
2019-02-22T21:13:29.936Z,19.53
2019-02-22T21:15:51.186Z,15.47
2019-02-22T21:18:16.234Z,14.90
2019-02-22T21:20:35.971Z,14.33
2019-02-22T21:22:57.355Z,16.07
2019-02-22T21:25:18.691Z,15.83
2019-02-22T21:27:40.067Z,14.33
2019-02-22T21:30:01.404Z,15.13
2019-02-22T21:32:22.685Z,15.30
2019-02-22T21:34:43.907Z,18.67
2019-02-22T21:37:05.766Z,15.00
2019-02-22T21:39:28.079Z,15.40
2019-02-22T21:41:49.346Z,15.27
2019-02-22T21:44:10.635Z,16.93
2019-02-22T21:46:31.841Z,16.40
2019-02-22T21:48:53.084Z,13.30
2019-02-22T21:51:14.290Z,16.10
2019-02-22T21:53:35.499Z,15.57
2019-02-22T21:55:56.723Z,15.23
2019-02-22T21:58:18.095Z,15.97
2019-02-22T22:00:39.327Z,15.43
2019-02-22T22:03:00.540Z,16.90
2019-02-22T22:05:21.762Z,19.30
2019-02-22T22:07:42.963Z,21.27
2019-02-22T22:10:06.448Z,24.87
2019-02-22T22:12:27.690Z,21.33
2019-02-22T22:14:49.042Z,20.87
2019-02-22T22:17:10.249Z,18.23
2019-02-22T22:19:31.446Z,18.13
2019-02-22T22:21:52.673Z,19.97
2019-02-22T22:24:13.900Z,16.53
2019-02-22T22:26:35.232Z,24.97
2019-02-22T22:28:56.453Z,17.87
2019-02-22T22:31:17.747Z,20.17
2019-02-22T22:33:38.950Z,15.00
2019-02-22T22:36:00.156Z,18.97
2019-02-22T22:38:21.351Z,17.10
2019-02-22T22:40:42.577Z,16.90
2019-02-22T22:43:03.910Z,17.90
2019-02-22T22:45:25.193Z,23.47
2019-02-22T22:47:46.494Z,22.87
2019-02-22T22:50:13.427Z,19.43
2019-02-22T22:52:34.631Z,24.43
2019-02-22T22:54:55.838Z,21.87
2019-02-22T22:57:17.101Z,22.07
2019-02-22T22:59:38.531Z,17.23
2019-02-22T23:01:59.823Z,17.50
2019-02-22T23:04:21.162Z,14.27
2019-02-22T23:06:42.350Z,15.07
2019-02-22T23:09:05.846Z,17.53
2019-02-22T23:11:27.563Z,14.97
2019-02-22T23:13:48.770Z,15.53
2019-02-22T23:16:09.983Z,13.57
2019-02-22T23:18:31.368Z,14.47
2019-02-22T23:20:52.852Z,15.73
2019-02-22T23:23:14.396Z,15.10
2019-02-22T23:25:35.668Z,12.53
2019-02-22T23:27:56.898Z,13.37
2019-02-22T23:30:18.524Z,14.67
2019-02-22T23:32:39.706Z,14.97
2019-02-22T23:35:01.042Z,15.13
2019-02-22T23:37:22.333Z,13.60
2019-02-22T23:39:43.907Z,12.67
2019-02-22T23:42:07.102Z,13.03
2019-02-22T23:44:28.405Z,14.37
2019-02-22T23:46:49.603Z,12.30
2019-02-22T23:49:13.404Z,10.33
2019-02-22T23:51:33.955Z,9.60
2019-02-22T23:53:55.171Z,10.10
2019-02-22T23:56:16.394Z,11.03
2019-02-22T23:58:37.626Z,12.07
