createdAt,value
2023-01-03T00:04:49.830Z,14.80
2023-01-03T00:09:51.491Z,13.80
2023-01-03T00:14:52.939Z,15.32
2023-01-03T00:19:54.824Z,12.52
2023-01-03T00:24:56.270Z,13.68
2023-01-03T00:29:57.708Z,14.45
2023-01-03T00:35:04.759Z,13.98
2023-01-03T00:40:07.288Z,12.88
2023-01-03T00:45:10.676Z,11.90
2023-01-03T00:50:12.249Z,12.05
2023-01-03T00:55:13.757Z,11.95
2023-01-03T01:00:15.518Z,11.80
2023-01-03T01:05:17.049Z,10.85
2023-01-03T01:10:20.168Z,9.77
2023-01-03T01:15:21.932Z,9.32
2023-01-03T01:20:23.362Z,10.18
2023-01-03T01:25:24.843Z,12.35
2023-01-03T01:30:26.253Z,8.57
2023-01-03T01:35:27.715Z,10.68
2023-01-03T01:40:31.584Z,8.18
2023-01-03T01:45:35.247Z,6.90
2023-01-03T01:50:54.354Z,6.07
2023-01-03T01:56:22.060Z,7.18
2023-01-03T02:01:24.964Z,7.13
2023-01-03T02:06:27.836Z,7.43
2023-01-03T02:11:48.153Z,7.95
2023-01-03T02:17:10.471Z,8.60
2023-01-03T02:22:49.230Z,6.60
2023-01-03T02:28:08.141Z,9.38
2023-01-03T02:33:27.917Z,8.55
2023-01-03T02:38:50.084Z,7.00
2023-01-03T02:44:17.930Z,5.68
2023-01-03T02:49:28.080Z,5.93
2023-01-03T02:54:40.532Z,7.72
2023-01-03T02:59:53.259Z,5.90
2023-01-03T03:04:57.587Z,5.55
2023-01-03T03:10:17.672Z,5.03
2023-01-03T03:15:23.698Z,4.82
2023-01-03T03:20:43.480Z,5.07
2023-01-03T03:25:52.524Z,4.72
2023-01-03T03:30:58.844Z,4.53
2023-01-03T03:36:08.544Z,3.67
2023-01-03T03:41:57.081Z,4.90
2023-01-03T03:47:08.873Z,3.58
2023-01-03T03:52:15.930Z,3.78
2023-01-03T03:57:24.500Z,5.10
2023-01-03T04:02:29.547Z,4.00
2023-01-03T04:07:31.063Z,5.35
2023-01-03T04:12:32.503Z,3.38
2023-01-03T04:17:34.091Z,1.85
2023-01-03T04:22:35.589Z,1.80
2023-01-03T04:27:37.064Z,3.00
2023-01-03T04:32:38.979Z,3.10
2023-01-03T04:37:40.395Z,3.00
2023-01-03T04:43:00.503Z,2.65
2023-01-03T04:48:02.187Z,3.55
2023-01-03T04:53:03.645Z,2.60
2023-01-03T04:58:05.077Z,3.75
2023-01-03T05:03:06.535Z,2.53
2023-01-03T05:08:11.571Z,3.25
2023-01-03T05:13:12.991Z,2.90
2023-01-03T05:18:14.546Z,2.97
2023-01-03T05:23:36.786Z,2.90
2023-01-03T05:28:39.016Z,3.05
2023-01-03T05:33:41.160Z,3.92
2023-01-03T05:38:42.613Z,3.90
2023-01-03T05:43:44.498Z,4.97
2023-01-03T05:48:45.919Z,4.60
2023-01-03T05:53:47.464Z,10.57
2023-01-03T05:58:49.225Z,4.70
2023-01-03T06:03:50.691Z,4.05
2023-01-03T06:08:52.539Z,4.40
2023-01-03T06:13:54.040Z,3.63
2023-01-03T06:18:55.572Z,3.00
2023-01-03T06:23:57.059Z,4.05
2023-01-03T06:28:58.783Z,3.83
2023-01-03T06:34:00.241Z,3.22
2023-01-03T06:39:02.114Z,4.30
2023-01-03T06:44:03.713Z,3.72
2023-01-03T06:49:23.602Z,3.35
2023-01-03T06:54:27.039Z,3.40
2023-01-03T06:59:28.769Z,5.60
2023-01-03T07:04:30.286Z,3.97
2023-01-03T07:09:31.748Z,6.00
2023-01-03T07:14:33.165Z,5.07
2023-01-03T07:19:34.696Z,3.78
2023-01-03T07:24:36.108Z,4.55
2023-01-03T07:29:37.535Z,7.07
2023-01-03T07:34:38.958Z,7.10
2023-01-03T07:39:40.405Z,6.95
2023-01-03T07:44:41.821Z,8.38
2023-01-03T07:49:43.251Z,8.02
2023-01-03T07:54:44.704Z,12.63
2023-01-03T07:59:46.177Z,10.00
2023-01-03T08:04:47.632Z,8.20
2023-01-03T08:10:07.997Z,6.60
2023-01-03T08:15:09.701Z,5.50
2023-01-03T08:20:11.238Z,6.93
2023-01-03T08:25:12.654Z,6.25
2023-01-03T08:30:14.125Z,8.95
2023-01-03T08:35:16.895Z,8.90
2023-01-03T08:40:18.983Z,8.25
2023-01-03T08:45:20.620Z,13.50
2023-01-03T08:50:22.103Z,6.75
2023-01-03T08:55:23.596Z,7.57
2023-01-03T09:00:25.229Z,7.65
2023-01-03T09:05:28.182Z,7.03
2023-01-03T09:10:29.627Z,7.65
2023-01-03T09:15:31.100Z,8.95
2023-01-03T09:20:32.522Z,6.88
2023-01-03T09:25:37.360Z,6.20
2023-01-03T09:30:39.494Z,6.22
2023-01-03T09:35:41.003Z,5.47
2023-01-03T09:40:45.219Z,5.50
2023-01-03T09:45:52.160Z,6.25
2023-01-03T09:56:33.241Z,7.57
2023-01-03T10:02:02.977Z,7.57
2023-01-03T10:07:16.441Z,9.40
2023-01-03T10:12:47.146Z,5.95
2023-01-03T10:18:24.970Z,7.78
2023-01-03T10:23:26.530Z,5.93
2023-01-03T10:28:41.150Z,6.35
2023-01-03T10:33:47.998Z,7.55
2023-01-03T10:39:03.382Z,5.05
2023-01-03T10:44:05.258Z,7.55
2023-01-03T10:49:33.497Z,5.10
2023-01-03T10:54:41.006Z,5.80
2023-01-03T10:59:48.974Z,5.25
2023-01-03T11:05:12.333Z,6.28
2023-01-03T11:10:18.636Z,6.40
2023-01-03T11:15:38.727Z,6.97
2023-01-03T11:20:49.827Z,5.53
2023-01-03T11:26:06.803Z,7.20
2023-01-03T11:31:33.715Z,7.85
2023-01-03T11:36:48.734Z,5.28
2023-01-03T11:42:12.092Z,7.40
2023-01-03T11:47:34.986Z,8.77
2023-01-03T11:52:43.705Z,8.18
2023-01-03T11:58:02.266Z,8.40
2023-01-03T12:03:28.449Z,5.00
2023-01-03T12:08:43.016Z,3.83
2023-01-03T12:13:51.345Z,3.47
2023-01-03T12:19:11.923Z,3.57
2023-01-03T12:24:49.997Z,6.18
2023-01-03T12:29:57.399Z,6.97
2023-01-03T12:35:14.844Z,5.38
2023-01-03T12:40:26.231Z,11.63
2023-01-03T12:45:56.268Z,9.75
2023-01-03T12:50:57.830Z,6.00
2023-01-03T12:56:29.014Z,4.60
2023-01-03T13:01:40.916Z,7.78
2023-01-03T13:06:49.785Z,4.70
2023-01-03T13:11:54.433Z,3.20
2023-01-03T13:17:06.956Z,10.73
2023-01-03T13:22:45.489Z,7.35
2023-01-03T13:27:51.564Z,6.23
2023-01-03T13:33:00.220Z,6.55
2023-01-03T13:38:26.700Z,8.80
2023-01-03T13:43:37.734Z,9.48
2023-01-03T13:48:51.667Z,7.45
2023-01-03T13:54:21.972Z,5.45
2023-01-03T13:59:30.995Z,7.88
2023-01-03T14:04:56.866Z,9.52
2023-01-03T14:10:05.553Z,7.53
2023-01-03T14:15:25.845Z,8.00
2023-01-03T14:20:35.368Z,7.72
2023-01-03T14:25:42.464Z,10.98
2023-01-03T14:30:44.941Z,9.95
2023-01-03T14:35:46.497Z,8.23
2023-01-03T14:40:48.441Z,6.95
2023-01-03T14:45:54.701Z,6.55
2023-01-03T14:50:56.316Z,7.30
2023-01-03T14:55:58.637Z,6.60
2023-01-03T15:01:03.755Z,6.50
2023-01-03T15:06:21.493Z,11.10
2023-01-03T15:11:56.664Z,8.23
2023-01-03T15:17:14.791Z,10.82
2023-01-03T15:22:21.544Z,10.95
2023-01-03T15:27:41.212Z,13.05
2023-01-03T15:32:53.700Z,11.88
2023-01-03T15:37:56.114Z,10.02
2023-01-03T15:43:21.438Z,11.48
2023-01-03T15:48:22.958Z,12.82
2023-01-03T15:53:31.397Z,9.95
2023-01-03T15:58:35.476Z,11.27
2023-01-03T16:03:37.112Z,12.20
2023-01-03T16:08:40.337Z,12.73
2023-01-03T16:13:50.431Z,14.98
2023-01-03T16:18:52.685Z,14.85
2023-01-03T16:23:54.330Z,16.80
2023-01-03T16:28:56.470Z,17.30
2023-01-03T16:33:58.154Z,17.10
2023-01-03T16:39:00.322Z,19.13
2023-01-03T16:44:01.820Z,21.42
2023-01-03T16:49:03.434Z,26.25
2023-01-03T16:54:07.461Z,23.80
2023-01-03T16:59:15.074Z,25.85
2023-01-03T17:04:17.118Z,26.25
2023-01-03T17:09:22.721Z,24.50
2023-01-03T17:14:24.378Z,24.33
2023-01-03T17:24:48.676Z,41.72
2023-01-03T17:29:53.110Z,41.20
2023-01-03T17:34:54.577Z,49.03
2023-01-03T17:39:59.793Z,46.97
2023-01-03T17:45:19.803Z,53.22
2023-01-03T17:50:21.234Z,48.22
2023-01-03T17:55:26.473Z,46.17
2023-01-03T18:00:29.223Z,42.70
2023-01-03T18:05:30.993Z,47.75
2023-01-03T18:10:43.856Z,43.22
2023-01-03T18:15:47.509Z,45.03
2023-01-03T18:20:49.421Z,40.95
2023-01-03T18:25:51.667Z,50.20
2023-01-03T18:30:54.829Z,48.45
2023-01-03T18:35:56.424Z,55.78
2023-01-03T18:41:04.408Z,145.88
2023-01-03T18:46:14.493Z,142.60
2023-01-03T18:51:18.602Z,119.45
2023-01-03T18:56:28.703Z,107.78
2023-01-03T19:01:30.795Z,168.65
2023-01-03T19:06:33.792Z,130.00
2023-01-03T19:11:37.605Z,132.00
2023-01-03T19:16:39.243Z,104.43
2023-01-03T19:21:44.418Z,111.55
2023-01-03T19:26:50.590Z,107.47
2023-01-03T19:31:55.163Z,126.57
2023-01-03T19:36:57.930Z,109.18
2023-01-03T19:42:18.750Z,94.95
2023-01-03T19:47:20.771Z,82.97
2023-01-03T19:52:22.282Z,79.97
2023-01-03T19:57:33.966Z,74.45
2023-01-03T20:02:39.837Z,86.18
2023-01-03T20:07:41.685Z,82.10
2023-01-03T20:12:43.540Z,76.30
2023-01-03T20:17:45.032Z,73.05
2023-01-03T20:23:05.853Z,86.47
2023-01-03T20:28:16.968Z,76.85
2023-01-03T20:33:18.775Z,74.78
2023-01-03T20:38:27.364Z,71.60
2023-01-03T20:43:28.992Z,72.53
2023-01-03T20:48:30.508Z,75.78
2023-01-03T20:53:31.951Z,71.47
2023-01-03T20:58:33.358Z,79.28
2023-01-03T21:03:36.485Z,74.40
2023-01-03T21:08:56.325Z,80.35
2023-01-03T21:13:59.975Z,73.82
2023-01-03T21:19:22.889Z,66.85
2023-01-03T21:24:25.226Z,68.53
2023-01-03T21:29:27.775Z,59.40
2023-01-03T21:34:30.601Z,57.53
2023-01-03T21:39:32.020Z,62.45
2023-01-03T21:44:33.439Z,54.03
2023-01-03T21:49:34.850Z,55.05
2023-01-03T21:54:36.270Z,54.28
2023-01-03T21:59:37.917Z,53.50
2023-01-03T22:04:39.334Z,51.28
2023-01-03T22:09:59.366Z,54.35
2023-01-03T22:15:00.857Z,51.63
2023-01-03T22:20:03.267Z,51.85
2023-01-03T22:25:05.343Z,47.20
2023-01-03T22:30:09.365Z,50.45
2023-01-03T22:35:13.106Z,53.33
2023-01-03T22:40:17.184Z,51.85
2023-01-03T22:45:18.739Z,56.55
2023-01-03T22:50:20.289Z,57.95
2023-01-03T22:55:24.364Z,62.30
2023-01-03T23:00:28.145Z,62.13
2023-01-03T23:05:29.554Z,58.42
2023-01-03T23:10:30.994Z,51.17
2023-01-03T23:15:32.556Z,57.88
2023-01-03T23:20:36.148Z,56.95
2023-01-03T23:25:37.637Z,54.65
2023-01-03T23:30:39.140Z,57.83
2023-01-03T23:35:40.581Z,62.38
2023-01-03T23:40:43.359Z,53.05
2023-01-03T23:45:44.797Z,57.03
2023-01-03T23:50:46.351Z,56.33
2023-01-03T23:55:47.810Z,56.28
