createdAt,value
2019-03-11T00:00:25.284Z,1.83
2019-03-11T00:02:53.763Z,2.93
2019-03-11T00:05:21.852Z,2.17
2019-03-11T00:07:49.929Z,2.13
2019-03-11T00:10:18.370Z,2.10
2019-03-11T00:12:46.761Z,1.93
2019-03-11T00:15:14.856Z,2.10
2019-03-11T00:17:42.951Z,2.27
2019-03-11T00:20:11.036Z,2.03
2019-03-11T00:22:39.456Z,2.40
2019-03-11T00:25:07.623Z,2.43
2019-03-11T00:27:35.704Z,2.87
2019-03-11T00:30:06.663Z,2.40
2019-03-11T00:32:35.075Z,2.40
2019-03-11T00:35:03.972Z,2.47
2019-03-11T00:37:32.385Z,2.43
2019-03-11T00:40:01.069Z,2.30
2019-03-11T00:42:29.140Z,2.07
2019-03-11T00:44:57.561Z,1.90
2019-03-11T00:47:26.330Z,2.03
2019-03-11T00:49:54.420Z,2.50
2019-03-11T00:52:22.505Z,2.53
2019-03-11T00:54:50.924Z,2.70
2019-03-11T00:57:19.345Z,3.50
2019-03-11T00:59:47.768Z,2.07
2019-03-11T01:02:16.186Z,2.47
2019-03-11T01:04:44.605Z,2.13
2019-03-11T01:07:13.016Z,2.27
2019-03-11T01:09:41.441Z,2.03
2019-03-11T01:12:09.861Z,2.27
2019-03-11T01:14:38.284Z,2.67
2019-03-11T01:17:06.715Z,2.87
2019-03-11T01:19:35.065Z,2.93
2019-03-11T01:22:03.442Z,2.47
2019-03-11T01:24:31.536Z,2.73
2019-03-11T01:26:59.621Z,2.00
2019-03-11T01:29:27.705Z,2.10
2019-03-11T01:31:56.843Z,2.47
2019-03-11T01:34:25.308Z,3.00
2019-03-11T01:36:53.721Z,2.03
2019-03-11T01:39:22.137Z,2.50
2019-03-11T01:41:50.560Z,1.87
2019-03-11T01:44:18.659Z,2.30
2019-03-11T01:46:46.749Z,2.50
2019-03-11T01:49:14.832Z,2.40
2019-03-11T01:51:42.945Z,2.83
2019-03-11T01:54:11.337Z,2.23
2019-03-11T01:56:39.432Z,3.30
2019-03-11T01:59:07.517Z,3.03
2019-03-11T02:01:35.932Z,3.27
2019-03-11T02:04:04.359Z,2.93
2019-03-11T02:06:32.776Z,2.43
2019-03-11T02:09:20.851Z,2.93
2019-03-11T02:11:49.273Z,2.63
2019-03-11T02:14:17.689Z,2.93
2019-03-11T02:16:46.116Z,2.47
2019-03-11T02:19:14.557Z,2.90
2019-03-11T02:21:43.013Z,2.17
2019-03-11T02:24:11.733Z,2.57
2019-03-11T02:26:40.161Z,2.33
2019-03-11T02:29:08.589Z,3.40
2019-03-11T02:31:37.016Z,1.87
2019-03-11T02:34:05.440Z,3.17
2019-03-11T02:36:34.137Z,3.20
2019-03-11T02:39:02.551Z,2.43
2019-03-11T02:41:30.972Z,2.77
2019-03-11T02:43:59.388Z,3.57
2019-03-11T02:46:27.800Z,2.87
2019-03-11T02:48:56.223Z,2.33
2019-03-11T02:51:24.640Z,2.80
2019-03-11T02:53:53.307Z,2.40
2019-03-11T02:56:21.732Z,2.00
2019-03-11T02:58:50.169Z,3.30
2019-03-11T03:01:35.404Z,2.50
2019-03-11T03:04:05.477Z,2.43
2019-03-11T03:06:33.970Z,2.70
2019-03-11T03:09:02.439Z,2.40
2019-03-11T03:11:30.875Z,2.57
2019-03-11T03:13:59.278Z,2.43
2019-03-11T03:16:27.676Z,2.50
2019-03-11T03:18:56.257Z,2.20
2019-03-11T03:21:24.670Z,2.70
2019-03-11T03:23:53.095Z,2.57
2019-03-11T03:26:21.504Z,2.70
2019-03-11T03:28:49.929Z,3.03
2019-03-11T03:31:18.330Z,2.50
2019-03-11T03:33:46.798Z,1.90
2019-03-11T03:36:15.234Z,2.87
2019-03-11T03:38:43.653Z,2.40
2019-03-11T03:41:12.073Z,2.70
2019-03-11T03:43:40.848Z,2.70
2019-03-11T03:46:18.545Z,2.10
2019-03-11T03:48:39.490Z,2.80
2019-03-11T03:51:08.077Z,2.70
2019-03-11T03:53:36.505Z,2.93
2019-03-11T03:56:04.917Z,2.50
2019-03-11T03:58:33.339Z,2.40
2019-03-11T04:01:01.792Z,2.80
2019-03-11T04:03:30.206Z,3.17
2019-03-11T04:05:58.924Z,2.90
2019-03-11T04:08:27.596Z,2.57
2019-03-11T04:10:56.024Z,2.53
2019-03-11T04:13:24.502Z,2.53
2019-03-11T04:15:53.158Z,2.23
2019-03-11T04:18:22.517Z,2.30
2019-03-11T04:20:50.928Z,2.53
2019-03-11T04:23:19.516Z,2.40
2019-03-11T04:25:47.913Z,2.47
2019-03-11T04:28:16.336Z,2.47
2019-03-11T04:30:44.748Z,2.23
2019-03-11T04:33:13.257Z,2.47
2019-03-11T04:35:41.663Z,2.30
2019-03-11T04:38:10.076Z,2.17
2019-03-11T04:40:38.496Z,2.37
2019-03-11T04:43:07.006Z,2.50
2019-03-11T04:45:35.401Z,2.97
2019-03-11T04:48:03.827Z,2.20
2019-03-11T04:50:32.232Z,2.53
2019-03-11T04:53:00.642Z,2.17
2019-03-11T04:55:29.073Z,1.53
2019-03-11T04:57:57.834Z,1.50
2019-03-11T05:00:51.005Z,2.00
2019-03-11T05:03:19.425Z,2.30
2019-03-11T05:05:47.827Z,1.67
2019-03-11T05:08:16.253Z,2.10
2019-03-11T05:10:44.923Z,1.60
2019-03-11T05:13:13.344Z,2.27
2019-03-11T05:15:41.748Z,1.43
2019-03-11T05:18:10.172Z,1.53
2019-03-11T05:20:38.585Z,1.60
2019-03-11T05:23:07.008Z,1.40
2019-03-11T05:25:35.431Z,1.23
2019-03-11T05:28:03.840Z,1.17
2019-03-11T05:30:32.568Z,1.27
2019-03-11T05:33:00.967Z,1.20
2019-03-11T05:35:48.715Z,1.30
2019-03-11T05:38:17.135Z,1.10
2019-03-11T05:40:45.548Z,0.80
2019-03-11T05:43:13.966Z,1.20
2019-03-11T05:45:42.381Z,1.03
2019-03-11T05:48:11.107Z,0.90
2019-03-11T05:50:39.525Z,0.90
2019-03-11T05:53:07.937Z,1.50
2019-03-11T05:55:36.347Z,1.40
2019-03-11T05:58:05.022Z,0.90
2019-03-11T06:00:33.804Z,1.30
2019-03-11T06:03:02.229Z,1.23
2019-03-11T06:05:30.636Z,1.50
2019-03-11T06:07:59.044Z,1.30
2019-03-11T06:10:27.462Z,1.03
2019-03-11T06:12:55.873Z,1.13
2019-03-11T06:15:24.292Z,1.07
2019-03-11T06:17:52.804Z,1.00
2019-03-11T06:20:23.381Z,1.00
2019-03-11T06:22:51.786Z,1.30
2019-03-11T06:25:20.275Z,1.17
2019-03-11T06:27:48.707Z,0.93
2019-03-11T06:30:17.521Z,0.90
2019-03-11T06:32:45.924Z,0.90
2019-03-11T06:35:14.332Z,1.03
2019-03-11T06:37:42.746Z,1.10
2019-03-11T06:40:12.309Z,1.10
2019-03-11T06:42:44.632Z,0.70
2019-03-11T06:45:34.209Z,1.10
2019-03-11T06:48:02.604Z,1.00
2019-03-11T06:50:31.377Z,1.10
2019-03-11T06:52:59.790Z,0.80
2019-03-11T06:55:28.208Z,0.93
2019-03-11T06:57:56.613Z,0.80
2019-03-11T07:00:25.028Z,1.07
2019-03-11T07:02:53.437Z,0.87
2019-03-11T07:05:21.865Z,0.80
2019-03-11T07:07:50.539Z,0.80
2019-03-11T07:10:18.952Z,0.80
2019-03-11T07:12:47.360Z,1.00
2019-03-11T07:15:16.552Z,0.90
2019-03-11T07:17:45.191Z,0.70
2019-03-11T07:20:14.953Z,1.00
2019-03-11T07:22:43.371Z,0.90
2019-03-11T07:25:11.859Z,0.90
2019-03-11T07:27:40.536Z,1.20
2019-03-11T07:30:14.197Z,1.30
2019-03-11T07:32:42.608Z,1.37
2019-03-11T07:35:11.105Z,1.10
2019-03-11T07:37:39.508Z,0.80
2019-03-11T07:40:15.739Z,1.03
2019-03-11T07:42:44.420Z,0.90
2019-03-11T07:45:14.764Z,0.77
2019-03-11T07:47:43.437Z,1.13
2019-03-11T07:50:13.293Z,0.87
2019-03-11T07:52:41.696Z,1.43
2019-03-11T07:55:13.791Z,1.30
2019-03-11T07:57:42.263Z,1.13
2019-03-11T08:00:18.022Z,1.00
2019-03-11T08:02:46.431Z,1.40
2019-03-11T08:05:15.116Z,0.90
2019-03-11T08:07:43.599Z,1.53
2019-03-11T08:10:17.151Z,1.10
2019-03-11T08:12:45.556Z,1.33
2019-03-11T08:15:15.013Z,1.20
2019-03-11T08:17:43.446Z,0.83
2019-03-11T08:20:13.386Z,1.50
2019-03-11T08:22:41.928Z,1.40
2019-03-11T08:25:11.588Z,0.90
2019-03-11T08:27:39.997Z,0.97
2019-03-11T08:30:13.895Z,1.00
2019-03-11T08:32:42.302Z,1.13
2019-03-11T08:35:10.980Z,0.90
2019-03-11T08:37:39.388Z,1.20
2019-03-11T08:40:16.816Z,0.87
2019-03-11T08:42:45.235Z,0.87
2019-03-11T08:45:19.799Z,1.10
2019-03-11T08:47:48.209Z,1.80
2019-03-11T08:50:16.988Z,1.10
2019-03-11T08:52:45.421Z,1.00
2019-03-11T08:55:14.574Z,1.30
2019-03-11T08:57:43.065Z,1.27
2019-03-11T09:00:13.817Z,0.97
2019-03-11T09:02:42.232Z,0.93
2019-03-11T09:05:11.889Z,1.30
2019-03-11T09:07:40.609Z,1.20
2019-03-11T09:10:29.900Z,1.17
2019-03-11T09:12:58.305Z,1.23
2019-03-11T09:15:27.049Z,0.87
2019-03-11T09:17:55.721Z,1.30
2019-03-11T09:20:24.124Z,1.10
2019-03-11T09:22:52.540Z,1.20
2019-03-11T09:25:22.694Z,1.37
2019-03-11T09:27:51.330Z,1.00
2019-03-11T09:30:43.459Z,1.30
2019-03-11T09:33:11.870Z,0.93
2019-03-11T09:35:40.284Z,1.40
2019-03-11T09:38:08.775Z,1.00
2019-03-11T09:40:37.186Z,1.03
2019-03-11T09:43:05.600Z,1.10
2019-03-11T09:45:34.022Z,1.10
2019-03-11T09:48:02.433Z,1.00
2019-03-11T09:50:30.856Z,1.43
2019-03-11T09:52:59.272Z,1.00
2019-03-11T09:55:28.753Z,1.17
2019-03-11T09:57:57.351Z,1.10
2019-03-11T10:00:27.500Z,1.57
2019-03-11T10:02:56.238Z,1.40
2019-03-11T10:05:24.933Z,1.13
2019-03-11T10:07:53.418Z,1.10
2019-03-11T10:10:27.561Z,1.50
2019-03-11T10:12:56.044Z,0.97
2019-03-11T10:15:24.599Z,1.20
2019-03-11T10:17:53.097Z,0.90
2019-03-11T10:20:21.641Z,1.00
2019-03-11T10:22:50.061Z,1.10
2019-03-11T10:25:19.548Z,1.43
2019-03-11T10:27:48.047Z,0.70
2019-03-11T10:30:18.192Z,0.80
2019-03-11T10:32:46.855Z,1.00
2019-03-11T10:35:33.528Z,0.80
2019-03-11T10:37:48.545Z,0.77
2019-03-11T10:40:20.044Z,1.20
2019-03-11T10:42:48.715Z,0.60
2019-03-11T10:45:17.464Z,1.30
2019-03-11T10:47:46.221Z,1.13
2019-03-11T10:50:16.800Z,1.10
2019-03-11T10:52:45.625Z,0.93
2019-03-11T10:55:19.362Z,0.90
2019-03-11T10:57:48.751Z,1.10
2019-03-11T11:00:32.804Z,1.13
2019-03-11T11:03:01.284Z,1.00
2019-03-11T11:05:29.842Z,1.77
2019-03-11T11:07:58.329Z,0.93
2019-03-11T11:10:26.883Z,1.00
2019-03-11T11:12:55.307Z,0.90
2019-03-11T11:15:28.918Z,1.30
2019-03-11T11:17:57.341Z,1.00
2019-03-11T11:20:26.155Z,0.90
2019-03-11T11:22:55.261Z,1.40
2019-03-11T11:25:28.084Z,1.00
2019-03-11T11:28:09.063Z,1.00
2019-03-11T11:30:49.915Z,1.13
2019-03-11T11:33:18.335Z,1.17
2019-03-11T11:35:46.736Z,1.10
2019-03-11T11:38:15.159Z,1.07
2019-03-11T11:40:43.584Z,1.27
2019-03-11T11:43:12.010Z,0.90
2019-03-11T11:45:40.415Z,1.23
2019-03-11T11:48:09.143Z,1.40
2019-03-11T11:50:37.548Z,0.90
2019-03-11T11:53:05.968Z,1.10
2019-03-11T11:55:34.379Z,1.67
2019-03-11T11:58:02.806Z,1.40
2019-03-11T12:00:42.541Z,1.10
2019-03-11T12:03:10.961Z,0.80
2019-03-11T12:05:39.673Z,1.33
2019-03-11T12:08:08.111Z,1.00
2019-03-11T12:10:36.565Z,1.20
2019-03-11T12:13:05.088Z,1.23
2019-03-11T12:15:33.501Z,1.27
2019-03-11T12:18:01.927Z,0.90
2019-03-11T12:20:31.160Z,1.03
2019-03-11T12:22:59.585Z,1.77
2019-03-11T12:25:28.054Z,0.80
2019-03-11T12:27:58.147Z,1.30
2019-03-11T12:30:28.039Z,1.27
2019-03-11T12:32:56.625Z,1.27
2019-03-11T12:35:25.164Z,1.33
2019-03-11T12:37:53.649Z,0.97
2019-03-11T12:40:22.399Z,1.13
2019-03-11T12:42:50.888Z,1.07
2019-03-11T12:45:26.323Z,1.10
2019-03-11T12:47:54.812Z,0.77
2019-03-11T12:50:30.036Z,1.00
2019-03-11T12:52:58.450Z,1.20
2019-03-11T12:55:26.873Z,1.23
2019-03-11T12:57:55.296Z,0.97
2019-03-11T13:00:24.999Z,1.17
2019-03-11T13:02:53.982Z,1.10
2019-03-11T13:05:22.396Z,1.30
2019-03-11T13:07:50.805Z,1.37
2019-03-11T13:10:26.531Z,1.57
2019-03-11T13:12:55.104Z,0.90
2019-03-11T13:15:23.879Z,1.20
2019-03-11T13:17:52.357Z,1.70
2019-03-11T13:20:26.576Z,1.50
2019-03-11T13:22:54.983Z,1.23
2019-03-11T13:25:23.408Z,1.30
2019-03-11T13:27:51.817Z,1.67
2019-03-11T13:30:20.305Z,1.33
2019-03-11T13:32:48.724Z,1.40
2019-03-11T13:35:17.157Z,1.70
2019-03-11T13:37:45.637Z,1.50
2019-03-11T13:40:15.596Z,1.40
2019-03-11T13:42:44.007Z,1.50
2019-03-11T13:45:14.637Z,1.37
2019-03-11T13:47:43.057Z,1.60
2019-03-11T13:50:13.608Z,1.33
2019-03-11T13:52:42.347Z,1.40
2019-03-11T13:55:12.297Z,1.70
2019-03-11T13:57:40.773Z,1.10
2019-03-11T14:00:15.529Z,1.20
2019-03-11T14:02:43.938Z,1.10
2019-03-11T14:05:12.633Z,1.67
2019-03-11T14:07:41.045Z,1.00
2019-03-11T14:10:11.492Z,1.03
2019-03-11T14:12:40.233Z,1.37
2019-03-11T14:15:22.235Z,1.47
2019-03-11T14:17:51.027Z,1.50
2019-03-11T14:20:19.440Z,1.10
2019-03-11T14:22:47.847Z,1.37
2019-03-11T14:25:16.277Z,1.03
2019-03-11T14:27:44.756Z,0.80
2019-03-11T14:30:21.116Z,1.10
2019-03-11T14:32:49.525Z,1.00
2019-03-11T14:35:17.960Z,1.00
2019-03-11T14:37:46.538Z,1.00
2019-03-11T14:40:16.191Z,1.27
2019-03-11T14:42:44.593Z,1.10
2019-03-11T14:45:14.866Z,1.10
2019-03-11T14:47:43.268Z,1.03
2019-03-11T14:50:14.308Z,2.20
2019-03-11T14:52:43.060Z,1.30
2019-03-11T14:55:12.725Z,1.23
2019-03-11T14:57:41.210Z,1.40
2019-03-11T15:00:20.013Z,2.20
2019-03-11T15:02:48.731Z,1.27
2019-03-11T15:05:18.270Z,1.50
2019-03-11T15:07:47.142Z,1.77
2019-03-11T15:10:17.550Z,1.40
2019-03-11T15:12:45.951Z,2.13
2019-03-11T15:15:24.505Z,1.63
2019-03-11T15:17:52.995Z,2.10
2019-03-11T15:20:21.422Z,1.50
2019-03-11T15:22:49.973Z,1.40
2019-03-11T15:25:19.528Z,2.03
2019-03-11T15:27:48.069Z,1.47
2019-03-11T15:30:23.440Z,1.60
2019-03-11T15:32:51.852Z,1.30
2019-03-11T15:35:20.585Z,1.53
2019-03-11T15:37:49.253Z,1.60
2019-03-11T15:40:18.542Z,1.43
2019-03-11T15:42:46.996Z,1.23
2019-03-11T15:45:16.548Z,1.50
2019-03-11T15:47:45.307Z,1.73
2019-03-11T15:50:19.801Z,1.50
2019-03-11T15:52:48.296Z,1.70
2019-03-11T15:55:17.556Z,1.57
2019-03-11T15:57:46.274Z,1.50
2019-03-11T16:00:17.321Z,1.50
2019-03-11T16:02:46.107Z,1.87
2019-03-11T16:05:16.394Z,1.70
2019-03-11T16:07:44.813Z,1.90
2019-03-11T16:10:17.012Z,1.50
2019-03-11T16:12:44.944Z,1.40
2019-03-11T16:15:14.503Z,1.40
2019-03-11T16:17:42.993Z,1.70
2019-03-11T16:20:14.304Z,1.27
2019-03-11T16:22:42.719Z,1.80
2019-03-11T16:25:11.675Z,2.43
2019-03-11T16:27:40.093Z,1.43
2019-03-11T16:30:23.337Z,1.57
2019-03-11T16:32:59.496Z,1.23
2019-03-11T16:35:23.898Z,1.60
2019-03-11T16:37:52.386Z,1.30
2019-03-11T16:40:21.194Z,1.50
2019-03-11T16:42:49.969Z,1.93
2019-03-11T16:45:19.828Z,1.50
2019-03-11T16:47:48.879Z,1.40
2019-03-11T16:50:18.651Z,1.53
2019-03-11T16:52:47.069Z,1.40
2019-03-11T16:55:19.399Z,1.40
2019-03-11T16:57:47.813Z,1.10
2019-03-11T17:00:22.473Z,1.50
2019-03-11T17:02:50.961Z,1.53
2019-03-11T17:05:19.375Z,1.57
2019-03-11T17:07:47.872Z,1.20
2019-03-11T17:10:18.238Z,1.40
2019-03-11T17:12:46.653Z,1.40
2019-03-11T17:15:15.134Z,1.60
2019-03-11T17:17:43.569Z,1.37
2019-03-11T17:20:15.409Z,1.87
2019-03-11T17:22:43.824Z,1.40
2019-03-11T17:25:13.575Z,1.30
2019-03-11T17:27:41.993Z,1.40
2019-03-11T17:30:16.252Z,1.20
2019-03-11T17:32:44.756Z,1.63
2019-03-11T17:35:14.539Z,1.40
2019-03-11T17:37:43.384Z,1.20
2019-03-11T17:40:14.864Z,1.50
2019-03-11T17:42:43.403Z,1.40
2019-03-11T17:45:13.882Z,1.63
2019-03-11T17:47:42.455Z,1.37
2019-03-11T17:50:13.770Z,1.33
2019-03-11T17:52:42.284Z,1.50
2019-03-11T17:55:11.737Z,1.40
2019-03-11T17:57:40.320Z,1.70
2019-03-11T18:00:25.742Z,1.70
2019-03-11T18:02:54.905Z,1.50
2019-03-11T18:05:23.658Z,1.60
2019-03-11T18:07:52.485Z,1.47
2019-03-11T18:10:20.917Z,1.40
2019-03-11T18:12:49.391Z,1.30
2019-03-11T18:15:18.344Z,1.60
2019-03-11T18:17:46.761Z,1.40
2019-03-11T18:20:19.273Z,1.40
2019-03-11T18:22:47.933Z,1.53
2019-03-11T18:25:17.689Z,1.20
2019-03-11T18:27:46.297Z,1.47
2019-03-11T18:30:28.269Z,1.53
2019-03-11T18:32:56.751Z,1.50
2019-03-11T18:35:25.224Z,1.60
2019-03-11T18:38:03.333Z,1.70
2019-03-11T18:40:23.949Z,1.50
2019-03-11T18:42:52.370Z,1.30
2019-03-11T18:45:20.810Z,1.50
2019-03-11T18:47:49.221Z,1.43
2019-03-11T18:50:24.922Z,1.73
2019-03-11T18:52:53.554Z,1.80
2019-03-11T18:55:22.211Z,1.70
2019-03-11T18:57:50.753Z,1.40
2019-03-11T19:00:20.632Z,1.63
2019-03-11T19:02:49.186Z,1.70
2019-03-11T19:05:22.552Z,1.60
2019-03-11T19:07:51.722Z,1.60
2019-03-11T19:10:20.280Z,2.07
2019-03-11T19:12:48.925Z,1.47
2019-03-11T19:15:19.029Z,1.57
2019-03-11T19:17:47.498Z,1.83
2019-03-11T19:20:21.109Z,1.80
2019-03-11T19:22:49.593Z,1.33
2019-03-11T19:25:18.311Z,1.67
2019-03-11T19:27:46.985Z,1.80
2019-03-11T19:30:18.340Z,1.90
2019-03-11T19:32:46.917Z,1.40
2019-03-11T19:35:16.000Z,1.70
2019-03-11T19:37:44.507Z,1.60
2019-03-11T19:40:15.895Z,1.90
2019-03-11T19:42:44.641Z,1.57
2019-03-11T19:45:15.019Z,1.70
2019-03-11T19:47:43.556Z,1.20
2019-03-11T19:50:16.603Z,1.20
2019-03-11T19:52:57.336Z,1.17
2019-03-11T19:55:15.356Z,1.47
2019-03-11T19:57:43.902Z,2.10
2019-03-11T20:00:22.964Z,1.40
2019-03-11T20:02:51.457Z,1.70
2019-03-11T20:05:30.563Z,1.57
2019-03-11T20:07:59.025Z,1.77
2019-03-11T20:10:27.662Z,1.30
2019-03-11T20:12:56.114Z,2.10
2019-03-11T20:15:24.702Z,1.30
2019-03-11T20:18:12.781Z,1.80
2019-03-11T20:20:41.276Z,1.60
2019-03-11T20:23:09.679Z,1.43
2019-03-11T20:25:38.540Z,1.40
2019-03-11T20:28:06.989Z,1.60
2019-03-11T20:30:35.892Z,1.57
2019-03-11T20:33:04.496Z,1.40
2019-03-11T20:35:33.064Z,1.70
2019-03-11T20:38:01.506Z,1.40
2019-03-11T20:40:30.009Z,1.50
2019-03-11T20:42:58.442Z,1.30
2019-03-11T20:45:26.917Z,1.33
2019-03-11T20:47:55.680Z,1.90
2019-03-11T20:50:24.135Z,1.30
2019-03-11T20:52:52.549Z,1.33
2019-03-11T20:55:21.122Z,1.50
2019-03-11T20:57:50.059Z,1.57
2019-03-11T21:00:23.353Z,1.57
2019-03-11T21:02:52.153Z,1.50
2019-03-11T21:05:23.578Z,2.00
2019-03-11T21:07:52.104Z,1.80
2019-03-11T21:10:20.612Z,1.50
2019-03-11T21:12:49.172Z,1.87
2019-03-11T21:15:17.781Z,1.63
2019-03-11T21:17:46.251Z,1.50
2019-03-11T21:20:16.072Z,1.93
2019-03-11T21:22:44.625Z,1.50
2019-03-11T21:25:15.808Z,1.40
2019-03-11T21:27:44.375Z,1.50
2019-03-11T21:30:15.564Z,1.87
2019-03-11T21:32:44.061Z,1.80
2019-03-11T21:35:31.967Z,1.50
2019-03-11T21:38:00.455Z,1.83
2019-03-11T21:40:29.177Z,2.30
2019-03-11T21:42:57.583Z,1.50
2019-03-11T21:45:34.156Z,2.50
2019-03-11T21:47:56.132Z,1.90
2019-03-11T21:50:26.125Z,1.80
2019-03-11T21:52:54.599Z,1.70
2019-03-11T21:55:23.226Z,1.67
2019-03-11T21:57:51.642Z,1.70
2019-03-11T22:00:33.546Z,1.80
2019-03-11T22:02:53.845Z,1.97
2019-03-11T22:05:22.345Z,1.80
2019-03-11T22:07:50.753Z,1.50
2019-03-11T22:10:19.848Z,1.73
2019-03-11T22:12:48.341Z,1.73
2019-03-11T22:15:19.889Z,2.00
2019-03-11T22:17:48.354Z,2.10
2019-03-11T22:20:17.536Z,2.20
2019-03-11T22:22:46.012Z,1.80
2019-03-11T22:25:17.504Z,2.33
2019-03-11T22:27:46.093Z,2.80
2019-03-11T22:30:24.253Z,2.00
2019-03-11T22:32:52.870Z,2.53
2019-03-11T22:35:21.277Z,2.20
2019-03-11T22:37:49.684Z,2.07
2019-03-11T22:40:19.153Z,1.77
2019-03-11T22:42:47.556Z,1.80
2019-03-11T22:45:21.537Z,2.10
2019-03-11T22:47:50.785Z,1.83
2019-03-11T22:50:19.735Z,2.00
2019-03-11T22:53:07.472Z,2.00
2019-03-11T22:55:38.904Z,2.20
2019-03-11T22:58:06.023Z,2.07
2019-03-11T23:00:41.846Z,2.13
2019-03-11T23:03:11.005Z,2.33
2019-03-11T23:05:39.439Z,2.53
2019-03-11T23:08:07.840Z,2.37
2019-03-11T23:10:36.255Z,2.33
2019-03-11T23:13:04.730Z,2.10
2019-03-11T23:15:32.819Z,2.27
2019-03-11T23:18:00.903Z,1.97
2019-03-11T23:20:28.987Z,2.43
2019-03-11T23:22:57.060Z,2.40
2019-03-11T23:25:25.190Z,2.87
2019-03-11T23:27:53.256Z,2.50
2019-03-11T23:30:21.340Z,2.50
2019-03-11T23:32:49.834Z,2.20
2019-03-11T23:35:17.927Z,2.00
2019-03-11T23:37:46.328Z,2.50
2019-03-11T23:40:14.754Z,2.40
2019-03-11T23:42:45.860Z,2.53
2019-03-11T23:45:14.276Z,2.30
2019-03-11T23:47:42.745Z,2.50
2019-03-11T23:50:11.482Z,2.27
2019-03-11T23:52:39.559Z,2.80
2019-03-11T23:55:08.517Z,3.00
2019-03-11T23:57:36.943Z,2.57
