createdAt,value
2022-11-06T00:01:01.698Z,1
2022-11-06T00:05:18.402Z,1
2022-11-06T00:10:08.310Z,1
2022-11-06T00:15:08.097Z,1
2022-11-06T00:20:07.901Z,1
2022-11-06T00:25:08.599Z,1
2022-11-06T00:30:08.323Z,1
2022-11-06T00:35:08.025Z,1
2022-11-06T00:40:07.731Z,1
2022-11-06T00:45:08.474Z,1
2022-11-06T00:50:08.180Z,1
2022-11-06T00:55:07.882Z,1
2022-11-06T01:00:08.535Z,1
2022-11-06T01:05:07.716Z,1
2022-11-06T01:10:08.392Z,1
2022-11-06T01:15:08.088Z,1
2022-11-06T01:20:07.787Z,1
2022-11-06T01:25:08.494Z,1
2022-11-06T01:30:08.196Z,1
2022-11-06T01:35:07.869Z,1
2022-11-06T01:40:08.574Z,1
2022-11-06T01:45:08.297Z,1
2022-11-06T01:50:07.990Z,1
2022-11-06T01:55:07.670Z,1
2022-11-06T02:00:08.425Z,1
2022-11-06T02:05:08.147Z,1
2022-11-06T02:10:07.871Z,1
2022-11-06T02:15:08.580Z,1
2022-11-06T02:20:08.309Z,1
2022-11-06T02:25:13.805Z,1
2022-11-06T02:30:08.543Z,1
2022-11-06T02:35:08.244Z,1
2022-11-06T02:40:07.965Z,1
2022-11-06T02:45:07.654Z,1
2022-11-06T02:50:08.379Z,1
2022-11-06T02:55:08.043Z,1
2022-11-06T03:00:07.753Z,1
2022-11-06T03:05:08.498Z,1
2022-11-06T03:10:08.315Z,1
2022-11-06T03:15:08.022Z,1
2022-11-06T03:20:07.710Z,1
2022-11-06T03:25:08.410Z,1
2022-11-06T03:30:11.376Z,1
2022-11-06T03:35:08.641Z,1
2022-11-06T03:40:08.384Z,1
2022-11-06T03:45:08.104Z,1
2022-11-06T03:50:07.791Z,1
2022-11-06T03:55:08.530Z,1
2022-11-06T04:00:08.219Z,1
2022-11-06T04:05:07.921Z,1
2022-11-06T04:10:08.645Z,1
2022-11-06T04:15:08.351Z,1
2022-11-06T04:20:08.096Z,1
2022-11-06T04:25:07.794Z,1
2022-11-06T04:30:08.523Z,1
2022-11-06T04:35:08.241Z,1
2022-11-06T04:40:07.961Z,1
2022-11-06T04:45:09.730Z,1
2022-11-06T04:50:08.436Z,1
2022-11-06T04:55:08.118Z,1
2022-11-06T05:00:07.841Z,1
2022-11-06T05:05:03.564Z,1
2022-11-06T05:10:12.803Z,1
2022-11-06T05:15:03.577Z,1
2022-11-06T05:20:03.573Z,1
2022-11-06T05:25:04.739Z,1
2022-11-06T05:30:03.095Z,1
2022-11-06T05:35:02.570Z,1
2022-11-06T05:40:05.618Z,1
2022-11-06T05:45:03.676Z,1
2022-11-06T05:50:02.530Z,1
2022-11-06T05:55:03.976Z,1
2022-11-06T06:00:02.689Z,2
2022-11-06T06:05:03.841Z,2
2022-11-06T06:10:03.455Z,7
2022-11-06T06:15:02.661Z,7
2022-11-06T06:20:04.624Z,41
2022-11-06T06:25:03.934Z,41
2022-11-06T06:30:02.861Z,68
2022-11-06T06:35:05.989Z,68
2022-11-06T06:40:03.457Z,281
2022-11-06T06:45:03.082Z,281
2022-11-06T06:50:03.387Z,568
2022-11-06T06:55:02.403Z,568
2022-11-06T07:00:03.055Z,1000
2022-11-06T07:05:02.721Z,1000
2022-11-06T07:10:03.547Z,1000
2022-11-06T07:15:03.703Z,1000
2022-11-06T07:20:06.045Z,2000
2022-11-06T07:25:07.732Z,2000
2022-11-06T07:30:04.986Z,2000
2022-11-06T07:35:03.407Z,2000
2022-11-06T07:40:03.845Z,3000
2022-11-06T07:45:03.736Z,3000
2022-11-06T07:50:02.800Z,3000
2022-11-06T07:55:06.286Z,3000
2022-11-06T08:00:04.753Z,5000
2022-11-06T08:05:04.303Z,5000
2022-11-06T08:10:03.898Z,5000
2022-11-06T08:15:02.887Z,5000
2022-11-06T08:20:04.146Z,9000
2022-11-06T08:25:02.274Z,9000
2022-11-06T08:30:03.825Z,9000
2022-11-06T08:35:03.041Z,9000
2022-11-06T08:40:05.027Z,23000
2022-11-06T08:45:02.975Z,23000
2022-11-06T08:50:03.408Z,9000
2022-11-06T08:55:03.622Z,9000
2022-11-06T09:00:03.121Z,7000
2022-11-06T09:05:03.630Z,7000
2022-11-06T09:10:03.907Z,8000
2022-11-06T09:15:05.508Z,8000
2022-11-06T09:20:03.709Z,9000
2022-11-06T09:25:04.421Z,9000
2022-11-06T09:30:03.683Z,9000
2022-11-06T09:35:03.119Z,9000
2022-11-06T09:40:06.711Z,7000
2022-11-06T09:45:04.251Z,7000
2022-11-06T09:50:02.082Z,8000
2022-11-06T09:55:02.842Z,8000
2022-11-06T10:00:02.965Z,10000
2022-11-06T10:05:11.187Z,10000
2022-11-06T10:10:03.244Z,11000
2022-11-06T10:15:02.634Z,11000
2022-11-06T10:20:04.607Z,14000
2022-11-06T10:25:06.826Z,14000
2022-11-06T10:30:03.672Z,22000
2022-11-06T10:35:02.769Z,22000
2022-11-06T10:40:03.632Z,27000
2022-11-06T10:45:02.758Z,27000
2022-11-06T10:50:03.165Z,23000
2022-11-06T10:55:03.835Z,23000
2022-11-06T11:00:03.715Z,17000
2022-11-06T11:05:03.308Z,17000
2022-11-06T11:10:02.757Z,19000
2022-11-06T11:15:02.758Z,19000
2022-11-06T11:20:03.922Z,14000
2022-11-06T11:25:04.679Z,14000
2022-11-06T11:30:04.308Z,8000
2022-11-06T11:35:05.717Z,8000
2022-11-06T11:40:03.634Z,9000
2022-11-06T11:45:10.224Z,9000
2022-11-06T11:50:12.726Z,9000
2022-11-06T11:55:06.773Z,9000
2022-11-06T12:00:03.865Z,6000
2022-11-06T12:05:03.327Z,6000
2022-11-06T12:10:04.058Z,6000
2022-11-06T12:15:04.069Z,6000
2022-11-06T12:20:03.560Z,11000
2022-11-06T12:25:04.096Z,11000
2022-11-06T12:30:03.189Z,16000
2022-11-06T12:35:02.819Z,16000
2022-11-06T12:40:02.901Z,10000
2022-11-06T12:45:07.456Z,10000
2022-11-06T12:50:03.447Z,10000
2022-11-06T12:55:04.050Z,10000
2022-11-06T13:00:12.452Z,8000
2022-11-06T13:05:03.531Z,8000
2022-11-06T13:10:02.798Z,5000
2022-11-06T13:15:04.269Z,5000
2022-11-06T13:20:03.441Z,5000
2022-11-06T13:25:16.438Z,5000
2022-11-06T13:30:03.652Z,5000
2022-11-06T13:35:02.845Z,5000
2022-11-06T13:40:04.918Z,4000
2022-11-06T13:45:04.018Z,4000
2022-11-06T13:50:03.166Z,3000
2022-11-06T13:55:04.684Z,3000
2022-11-06T14:00:03.431Z,3000
2022-11-06T14:05:03.738Z,3000
2022-11-06T14:10:03.646Z,2000
2022-11-06T14:15:02.928Z,2000
2022-11-06T14:20:03.036Z,2000
2022-11-06T14:25:02.577Z,2000
2022-11-06T14:30:03.217Z,1000
2022-11-06T14:35:04.475Z,1000
2022-11-06T14:40:02.803Z,1000
2022-11-06T14:45:02.950Z,1000
2022-11-06T14:50:02.667Z,1000
2022-11-06T14:55:05.471Z,1000
2022-11-06T15:00:05.897Z,968
2022-11-06T15:05:04.815Z,814
2022-11-06T15:10:17.711Z,590
2022-11-06T15:15:06.246Z,492
2022-11-06T15:20:03.087Z,356
2022-11-06T15:25:02.984Z,347
2022-11-06T15:30:03.066Z,270
2022-11-06T15:35:03.126Z,120
2022-11-06T15:40:02.678Z,79
2022-11-06T15:45:03.590Z,77
2022-11-06T15:50:03.252Z,63
2022-11-06T15:55:06.331Z,51
2022-11-06T16:00:04.283Z,36
2022-11-06T16:05:03.474Z,33
2022-11-06T16:10:08.002Z,24
2022-11-06T16:15:03.133Z,14
2022-11-06T16:20:03.737Z,9
2022-11-06T16:25:04.000Z,5
2022-11-06T16:30:02.972Z,3
2022-11-06T16:35:01.924Z,1
2022-11-06T16:40:03.222Z,1
2022-11-06T16:45:03.511Z,1
2022-11-06T16:50:03.616Z,1
2022-11-06T16:55:16.436Z,1
2022-11-06T17:00:02.036Z,1
2022-11-06T17:05:01.826Z,1
2022-11-06T17:10:02.639Z,1
2022-11-06T17:15:02.457Z,1
2022-11-06T17:20:02.324Z,1
2022-11-06T17:25:02.113Z,1
2022-11-06T17:30:01.896Z,1
2022-11-06T17:35:02.855Z,1
2022-11-06T17:40:02.803Z,1
2022-11-06T17:45:02.697Z,1
2022-11-06T17:50:02.585Z,1
2022-11-06T17:55:02.373Z,1
2022-11-06T18:00:02.258Z,1
2022-11-06T18:05:02.151Z,1
2022-11-06T18:10:01.967Z,1
2022-11-06T18:15:01.926Z,1
2022-11-06T18:20:02.988Z,1
2022-11-06T18:25:01.961Z,1
2022-11-06T18:30:01.995Z,1
2022-11-06T18:35:02.021Z,1
2022-11-06T18:40:02.029Z,1
2022-11-06T18:45:01.981Z,1
2022-11-06T18:50:02.040Z,1
2022-11-06T18:55:01.859Z,1
2022-11-06T19:00:02.825Z,1
2022-11-06T19:05:02.752Z,1
2022-11-06T19:10:02.699Z,1
2022-11-06T19:15:02.524Z,1
2022-11-06T19:20:02.427Z,1
2022-11-06T19:25:02.271Z,1
2022-11-06T19:30:02.119Z,1
2022-11-06T19:35:01.886Z,1
2022-11-06T19:40:05.625Z,1
2022-11-06T19:45:02.062Z,1
2022-11-06T19:50:01.908Z,1
2022-11-06T19:55:25.965Z,1
2022-11-06T20:00:05.995Z,1
2022-11-06T20:05:02.423Z,1
2022-11-06T20:10:02.351Z,1
2022-11-06T20:15:02.164Z,1
2022-11-06T20:20:01.999Z,1
2022-11-06T20:25:01.795Z,1
2022-11-06T20:30:02.607Z,1
2022-11-06T20:35:02.383Z,1
2022-11-06T20:40:02.284Z,1
2022-11-06T20:45:02.057Z,1
2022-11-06T20:50:01.819Z,1
2022-11-06T20:55:02.791Z,1
2022-11-06T21:00:02.751Z,1
2022-11-06T21:05:02.636Z,1
2022-11-06T21:10:02.546Z,1
2022-11-06T21:15:02.587Z,1
2022-11-06T21:20:02.548Z,1
2022-11-06T21:25:02.524Z,1
2022-11-06T21:30:02.513Z,1
2022-11-06T21:35:02.327Z,1
2022-11-06T21:40:02.517Z,1
2022-11-06T21:45:02.403Z,1
2022-11-06T21:50:02.200Z,1
2022-11-06T21:55:01.991Z,1
2022-11-06T22:00:01.761Z,1
2022-11-06T22:05:02.772Z,1
2022-11-06T22:10:02.661Z,1
2022-11-06T22:15:02.444Z,1
2022-11-06T22:20:02.304Z,1
2022-11-06T22:25:02.271Z,1
2022-11-06T22:30:02.147Z,1
2022-11-06T22:35:14.834Z,1
2022-11-06T22:40:08.530Z,1
2022-11-06T22:45:08.220Z,1
2022-11-06T22:50:08.156Z,1
2022-11-06T22:55:07.813Z,1
2022-11-06T23:00:08.597Z,1
2022-11-06T23:05:08.281Z,1
2022-11-06T23:10:08.000Z,1
2022-11-06T23:15:07.708Z,1
2022-11-06T23:20:08.401Z,1
2022-11-06T23:25:08.086Z,1
2022-11-06T23:30:08.517Z,1
2022-11-06T23:35:11.740Z,1
2022-11-06T23:40:08.107Z,1
2022-11-06T23:45:07.803Z,1
2022-11-06T23:50:08.512Z,1
2022-11-06T23:55:08.241Z,1
