createdAt,value
2023-02-06T00:00:23.311Z,96.000000
2023-02-06T00:05:25.689Z,96.000000
2023-02-06T00:10:27.898Z,96.000000
2023-02-06T00:15:30.031Z,96.000000
2023-02-06T00:20:32.630Z,95.000000
2023-02-06T00:25:35.168Z,96.000000
2023-02-06T00:30:16.785Z,96.000000
2023-02-06T00:35:18.926Z,96.000000
2023-02-06T00:40:22.093Z,96.000000
2023-02-06T00:45:24.697Z,96.000000
2023-02-06T00:50:27.386Z,96.266667
2023-02-06T00:55:29.983Z,97.000000
2023-02-06T01:00:32.122Z,97.000000
2023-02-06T01:05:34.957Z,97.000000
2023-02-06T01:10:16.360Z,97.000000
2023-02-06T01:15:18.238Z,97.600000
2023-02-06T01:20:20.078Z,98.000000
2023-02-06T01:25:22.903Z,98.000000
2023-02-06T01:30:24.985Z,98.000000
2023-02-06T01:35:26.787Z,98.000000
2023-02-06T01:40:29.124Z,98.000000
2023-02-06T01:45:31.159Z,98.000000
2023-02-06T01:50:33.030Z,98.000000
2023-02-06T01:55:35.877Z,98.000000
2023-02-06T02:00:17.070Z,98.000000
2023-02-06T02:05:18.929Z,98.866667
2023-02-06T02:10:21.115Z,98.933333
2023-02-06T02:15:23.279Z,99.000000
2023-02-06T02:20:25.037Z,99.000000
2023-02-06T02:25:27.308Z,99.000000
2023-02-06T02:30:29.508Z,99.000000
2023-02-06T02:35:31.593Z,99.000000
2023-02-06T02:40:33.447Z,99.000000
2023-02-06T02:45:36.369Z,99.000000
2023-02-06T02:50:17.976Z,99.000000
2023-02-06T02:55:20.507Z,99.000000
2023-02-06T03:00:22.253Z,99.000000
2023-02-06T03:05:24.165Z,99.000000
2023-02-06T03:10:26.352Z,99.000000
2023-02-06T03:15:28.053Z,99.000000
2023-02-06T03:20:29.807Z,99.000000
2023-02-06T03:25:31.776Z,98.866667
2023-02-06T03:30:33.626Z,99.000000
2023-02-06T03:35:36.466Z,99.000000
2023-02-06T03:40:17.902Z,99.000000
2023-02-06T03:45:19.983Z,99.000000
2023-02-06T03:50:21.982Z,99.000000
2023-02-06T03:55:23.898Z,99.000000
2023-02-06T04:00:26.228Z,99.000000
2023-02-06T04:05:28.002Z,99.000000
2023-02-06T04:10:29.955Z,99.000000
2023-02-06T04:15:31.742Z,99.000000
2023-02-06T04:20:33.780Z,99.000000
2023-02-06T04:25:36.397Z,99.000000
2023-02-06T04:30:17.942Z,99.000000
2023-02-06T04:35:20.093Z,99.000000
2023-02-06T04:40:22.157Z,99.000000
2023-02-06T04:45:24.171Z,99.000000
2023-02-06T04:50:26.189Z,99.000000
2023-02-06T04:55:28.322Z,99.000000
2023-02-06T05:00:30.675Z,99.000000
2023-02-06T05:05:33.042Z,99.000000
2023-02-06T05:10:34.936Z,99.000000
2023-02-06T05:15:16.604Z,99.000000
2023-02-06T05:20:18.895Z,99.000000
2023-02-06T05:25:20.991Z,99.000000
2023-02-06T05:30:23.184Z,99.000000
2023-02-06T05:35:25.473Z,99.000000
2023-02-06T05:40:27.533Z,99.000000
2023-02-06T05:45:30.602Z,99.000000
2023-02-06T05:50:33.330Z,99.000000
2023-02-06T05:55:35.419Z,99.000000
2023-02-06T06:00:17.008Z,99.000000
2023-02-06T06:05:19.051Z,99.000000
2023-02-06T06:10:21.195Z,99.000000
2023-02-06T06:15:22.910Z,99.000000
2023-02-06T06:20:24.942Z,99.000000
2023-02-06T06:25:27.070Z,99.000000
2023-02-06T06:30:28.917Z,99.000000
2023-02-06T06:35:30.969Z,99.000000
2023-02-06T06:40:33.376Z,99.000000
2023-02-06T06:45:35.577Z,99.000000
2023-02-06T06:50:16.851Z,99.000000
2023-02-06T06:55:18.966Z,99.000000
2023-02-06T07:00:20.812Z,99.000000
2023-02-06T07:05:23.469Z,99.000000
2023-02-06T07:10:25.062Z,98.266667
2023-02-06T07:15:27.537Z,98.000000
2023-02-06T07:20:29.876Z,98.000000
2023-02-06T07:25:32.187Z,98.000000
2023-02-06T07:30:33.964Z,98.000000
2023-02-06T07:35:16.244Z,98.000000
2023-02-06T07:40:18.369Z,98.000000
2023-02-06T07:45:20.672Z,98.000000
2023-02-06T07:50:22.679Z,98.000000
2023-02-06T07:55:24.643Z,98.000000
2023-02-06T08:00:26.937Z,98.000000
2023-02-06T08:05:28.900Z,98.000000
2023-02-06T08:10:31.609Z,98.000000
2023-02-06T08:15:33.776Z,98.000000
2023-02-06T08:20:36.322Z,98.000000
2023-02-06T08:25:17.492Z,98.000000
2023-02-06T08:30:20.135Z,98.000000
2023-02-06T08:35:21.943Z,98.000000
2023-02-06T08:40:24.475Z,98.000000
2023-02-06T08:45:26.188Z,98.000000
2023-02-06T08:50:28.115Z,98.000000
2023-02-06T08:55:30.688Z,98.000000
2023-02-06T09:00:32.842Z,98.000000
2023-02-06T09:05:35.403Z,98.000000
2023-02-06T09:10:27.126Z,98.000000
2023-02-06T09:15:18.871Z,98.000000
2023-02-06T09:20:20.890Z,98.000000
2023-02-06T09:25:22.826Z,98.000000
2023-02-06T09:30:24.764Z,98.000000
2023-02-06T09:35:26.865Z,98.000000
2023-02-06T09:40:28.810Z,98.000000
2023-02-06T09:45:30.668Z,98.000000
2023-02-06T09:50:32.852Z,98.000000
2023-02-06T09:55:35.913Z,98.000000
2023-02-06T10:00:17.257Z,98.000000
2023-02-06T10:05:19.496Z,98.000000
2023-02-06T10:10:22.039Z,98.066667
2023-02-06T10:15:23.996Z,98.928571
2023-02-06T10:20:25.794Z,99.000000
2023-02-06T10:25:27.784Z,99.000000
2023-02-06T10:30:29.957Z,99.000000
2023-02-06T10:35:31.807Z,99.000000
2023-02-06T10:40:34.148Z,99.000000
2023-02-06T10:45:22.042Z,99.000000
2023-02-06T10:50:17.986Z,99.000000
2023-02-06T10:55:19.771Z,99.000000
2023-02-06T11:00:22.065Z,99.000000
2023-02-06T11:05:24.041Z,99.000000
2023-02-06T11:10:26.110Z,99.000000
2023-02-06T11:15:28.296Z,99.000000
2023-02-06T11:20:30.406Z,99.000000
2023-02-06T11:25:32.483Z,99.000000
2023-02-06T11:30:34.679Z,99.000000
2023-02-06T11:35:16.650Z,99.000000
2023-02-06T11:40:18.841Z,99.000000
2023-02-06T11:45:20.761Z,99.000000
2023-02-06T11:50:23.297Z,99.000000
2023-02-06T11:55:25.565Z,99.000000
2023-02-06T12:00:28.047Z,99.000000
2023-02-06T12:05:29.998Z,99.000000
2023-02-06T12:10:32.201Z,99.000000
2023-02-06T12:15:45.874Z,99.000000
2023-02-06T12:20:16.236Z,99.000000
2023-02-06T12:25:18.330Z,99.000000
2023-02-06T12:30:20.344Z,99.000000
2023-02-06T12:35:22.569Z,99.000000
2023-02-06T12:40:24.519Z,99.000000
2023-02-06T12:45:26.633Z,99.000000
2023-02-06T12:50:29.305Z,99.000000
2023-02-06T12:55:31.809Z,99.000000
2023-02-06T13:00:34.560Z,99.000000
2023-02-06T13:05:16.471Z,99.000000
2023-02-06T13:10:18.677Z,99.000000
2023-02-06T13:15:20.917Z,99.000000
2023-02-06T13:20:22.810Z,99.000000
2023-02-06T13:25:25.438Z,99.000000
2023-02-06T13:30:27.410Z,99.000000
2023-02-06T13:35:29.527Z,99.000000
2023-02-06T13:40:31.448Z,99.000000
2023-02-06T13:45:33.848Z,99.000000
2023-02-06T13:50:35.689Z,99.000000
2023-02-06T13:55:17.542Z,99.000000
2023-02-06T14:00:19.749Z,99.000000
2023-02-06T14:05:22.311Z,99.000000
2023-02-06T14:10:24.309Z,99.000000
2023-02-06T14:15:26.124Z,99.000000
2023-02-06T14:20:28.263Z,99.000000
2023-02-06T14:25:30.452Z,99.000000
2023-02-06T14:30:32.582Z,99.000000
2023-02-06T14:35:35.324Z,99.000000
2023-02-06T14:40:16.688Z,99.000000
2023-02-06T14:45:18.677Z,99.000000
2023-02-06T14:50:20.811Z,99.000000
2023-02-06T14:55:23.260Z,99.000000
2023-02-06T15:00:25.140Z,99.000000
2023-02-06T15:05:27.126Z,99.000000
2023-02-06T15:10:29.514Z,99.000000
2023-02-06T15:15:31.612Z,99.000000
2023-02-06T15:20:34.490Z,99.000000
2023-02-06T15:25:36.345Z,99.000000
2023-02-06T15:30:17.672Z,99.000000
2023-02-06T15:35:20.035Z,99.000000
2023-02-06T15:40:21.648Z,99.000000
2023-02-06T15:45:23.695Z,99.000000
2023-02-06T15:50:25.760Z,99.000000
2023-02-06T15:55:27.720Z,99.000000
2023-02-06T16:00:30.063Z,99.000000
2023-02-06T16:05:32.179Z,99.000000
2023-02-06T16:10:34.879Z,99.000000
2023-02-06T16:15:16.080Z,99.000000
2023-02-06T16:20:18.144Z,99.000000
2023-02-06T16:25:20.230Z,99.000000
2023-02-06T16:30:22.516Z,99.000000
2023-02-06T16:35:24.806Z,99.000000
2023-02-06T16:40:26.452Z,99.000000
2023-02-06T16:45:28.403Z,99.000000
2023-02-06T16:50:30.632Z,99.000000
2023-02-06T16:55:33.721Z,99.000000
2023-02-06T17:00:35.782Z,99.000000
2023-02-06T17:05:17.626Z,99.000000
2023-02-06T17:10:19.947Z,99.000000
2023-02-06T17:15:21.780Z,99.000000
2023-02-06T17:20:23.811Z,99.000000
2023-02-06T17:25:26.329Z,99.000000
2023-02-06T17:30:28.229Z,99.000000
2023-02-06T17:35:30.508Z,99.000000
2023-02-06T17:40:33.090Z,99.000000
2023-02-06T17:45:35.261Z,99.000000
2023-02-06T17:50:16.960Z,99.000000
2023-02-06T17:55:19.016Z,99.000000
2023-02-06T18:00:21.273Z,99.000000
2023-02-06T18:05:23.619Z,99.000000
2023-02-06T18:10:26.170Z,99.000000
2023-02-06T18:15:29.890Z,99.000000
2023-02-06T18:20:30.509Z,99.000000
2023-02-06T18:25:32.611Z,99.000000
2023-02-06T18:30:34.732Z,99.000000
2023-02-06T18:35:16.731Z,99.000000
2023-02-06T18:40:18.988Z,99.000000
2023-02-06T18:45:20.889Z,99.000000
2023-02-06T18:50:22.798Z,99.000000
2023-02-06T18:55:25.041Z,99.000000
2023-02-06T19:00:27.071Z,99.000000
2023-02-06T19:05:29.256Z,99.000000
2023-02-06T19:10:30.986Z,99.000000
2023-02-06T19:15:33.029Z,99.000000
2023-02-06T19:20:35.679Z,99.000000
2023-02-06T19:25:17.125Z,99.000000
2023-02-06T19:30:19.459Z,99.000000
2023-02-06T19:35:21.732Z,99.000000
2023-02-06T19:40:24.144Z,99.000000
2023-02-06T19:45:26.482Z,99.000000
2023-02-06T19:50:28.892Z,99.000000
2023-02-06T19:55:31.013Z,99.000000
2023-02-06T20:00:32.847Z,99.000000
2023-02-06T20:05:35.206Z,99.000000
2023-02-06T20:10:16.916Z,99.000000
2023-02-06T20:15:18.914Z,98.200000
2023-02-06T20:20:21.010Z,97.733333
2023-02-06T20:25:23.185Z,96.785714
2023-02-06T20:30:25.258Z,95.533333
2023-02-06T20:35:27.516Z,94.133333
2023-02-06T20:40:30.963Z,92.266667
2023-02-06T20:45:33.947Z,91.000000
2023-02-06T20:50:36.052Z,89.666667
2023-02-06T20:55:18.257Z,88.866667
2023-02-06T21:00:20.579Z,87.933333
2023-02-06T21:05:23.064Z,86.714286
2023-02-06T21:10:25.606Z,85.400000
2023-02-06T21:15:28.968Z,84.266667
2023-02-06T21:20:31.153Z,83.466667
2023-02-06T21:25:34.242Z,83.000000
2023-02-06T21:30:17.165Z,83.000000
2023-02-06T21:35:18.391Z,83.333333
2023-02-06T21:40:20.933Z,83.066667
2023-02-06T21:45:23.518Z,83.000000
2023-02-06T21:50:26.272Z,83.000000
2023-02-06T21:55:28.410Z,83.000000
2023-02-06T22:00:31.331Z,82.866667
2023-02-06T22:05:33.788Z,82.933333
2023-02-06T22:10:15.965Z,82.600000
2023-02-06T22:15:18.460Z,83.000000
2023-02-06T22:20:20.794Z,83.066667
2023-02-06T22:25:23.224Z,83.571429
2023-02-06T22:30:25.524Z,84.400000
2023-02-06T22:35:27.774Z,84.000000
2023-02-06T22:40:30.231Z,84.266667
2023-02-06T22:45:32.739Z,84.000000
2023-02-06T22:50:34.696Z,84.000000
2023-02-06T22:55:16.859Z,83.200000
2023-02-06T23:00:20.294Z,83.266667
2023-02-06T23:05:21.718Z,82.800000
2023-02-06T23:10:23.862Z,81.500000
2023-02-06T23:15:26.089Z,82.200000
2023-02-06T23:20:29.270Z,83.000000
2023-02-06T23:25:31.176Z,83.000000
2023-02-06T23:30:33.773Z,83.933333
2023-02-06T23:35:16.251Z,84.000000
2023-02-06T23:40:18.379Z,83.333333
2023-02-06T23:45:21.340Z,82.533333
2023-02-06T23:50:23.420Z,81.000000
2023-02-06T23:55:26.059Z,81.000000
