createdAt,value
2019-01-31T00:03:05.641Z,63.39
2019-01-31T00:08:48.156Z,63.45
2019-01-31T00:11:24.174Z,63.41
2019-01-31T00:14:07.571Z,63.98
2019-01-31T00:16:34.979Z,64.23
2019-01-31T00:22:13.130Z,64.18
2019-01-31T00:24:40.907Z,64.43
2019-01-31T00:27:16.643Z,64.98
2019-01-31T00:29:45.443Z,65.68
2019-01-31T00:32:22.263Z,66.60
2019-01-31T00:35:10.343Z,66.94
2019-01-31T00:40:46.548Z,69.56
2019-01-31T00:43:23.374Z,70.33
2019-01-31T00:45:55.439Z,70.65
2019-01-31T00:51:21.455Z,71.81
2019-01-31T00:54:05.560Z,71.52
2019-01-31T00:56:36.518Z,71.67
2019-01-31T00:59:17.356Z,72.38
2019-01-31T01:02:00.424Z,72.52
2019-01-31T01:04:31.334Z,72.60
2019-01-31T01:07:06.463Z,72.66
2019-01-31T01:09:35.552Z,72.78
2019-01-31T01:12:20.439Z,72.89
2019-01-31T01:14:55.700Z,72.84
2019-01-31T01:17:28.564Z,72.89
2019-01-31T01:19:59.618Z,73.01
2019-01-31T01:22:31.652Z,72.65
2019-01-31T01:25:00.753Z,72.58
2019-01-31T01:30:52.506Z,70.90
2019-01-31T01:33:37.345Z,70.56
2019-01-31T01:36:23.317Z,70.21
2019-01-31T01:41:51.994Z,69.07
2019-01-31T01:44:39.866Z,69.69
2019-01-31T01:47:09.910Z,69.11
2019-01-31T01:49:38.044Z,68.96
2019-01-31T01:52:13.158Z,68.82
2019-01-31T01:54:50.980Z,68.83
2019-01-31T01:57:26.002Z,68.81
2019-01-31T01:59:59.157Z,69.16
2019-01-31T02:02:26.567Z,69.45
2019-01-31T02:08:18.664Z,70.56
2019-01-31T02:10:59.510Z,70.04
2019-01-31T02:13:34.601Z,69.71
2019-01-31T02:19:10.372Z,69.63
2019-01-31T02:21:39.774Z,69.30
2019-01-31T02:24:07.872Z,68.91
2019-01-31T02:26:44.946Z,68.74
2019-01-31T02:29:30.138Z,68.93
2019-01-31T02:32:04.118Z,69.40
2019-01-31T02:34:56.201Z,69.80
2019-01-31T02:37:24.311Z,69.72
2019-01-31T02:42:48.593Z,69.79
2019-01-31T02:48:28.384Z,69.31
2019-01-31T02:51:01.617Z,69.75
2019-01-31T02:53:35.368Z,69.97
2019-01-31T02:59:28.058Z,69.64
2019-01-31T03:02:02.064Z,69.46
2019-01-31T03:04:29.451Z,69.59
2019-01-31T03:10:01.091Z,68.98
2019-01-31T03:12:31.131Z,68.97
2019-01-31T03:14:58.522Z,69.07
2019-01-31T03:17:35.234Z,69.14
2019-01-31T03:20:13.960Z,69.34
2019-01-31T03:22:44.915Z,69.32
2019-01-31T03:25:33.766Z,69.16
2019-01-31T03:28:03.845Z,69.03
2019-01-31T03:30:54.902Z,68.97
2019-01-31T03:33:34.952Z,68.78
2019-01-31T03:36:06.864Z,68.92
2019-01-31T03:38:34.264Z,69.17
2019-01-31T03:41:04.423Z,69.00
2019-01-31T03:43:37.686Z,68.91
2019-01-31T03:46:12.479Z,69.01
2019-01-31T03:48:50.276Z,69.30
2019-01-31T03:51:33.441Z,69.75
2019-01-31T03:54:18.407Z,69.73
2019-01-31T03:56:56.501Z,70.08
2019-01-31T03:59:24.848Z,70.37
2019-01-31T04:01:54.992Z,70.65
2019-01-31T04:04:23.089Z,70.94
2019-01-31T04:06:50.522Z,70.99
2019-01-31T04:09:18.000Z,71.19
2019-01-31T04:11:45.454Z,71.38
2019-01-31T04:14:12.913Z,71.54
2019-01-31T04:16:42.267Z,71.60
2019-01-31T04:19:09.664Z,71.64
2019-01-31T04:21:37.048Z,71.64
2019-01-31T04:24:04.447Z,71.71
2019-01-31T04:26:31.859Z,71.98
2019-01-31T04:28:59.294Z,72.28
2019-01-31T04:31:26.760Z,72.59
2019-01-31T04:33:54.133Z,72.72
2019-01-31T04:36:21.573Z,72.71
2019-01-31T04:38:48.984Z,72.83
2019-01-31T04:41:16.354Z,73.10
2019-01-31T04:43:43.811Z,73.07
2019-01-31T04:46:11.215Z,72.84
2019-01-31T04:48:38.645Z,72.79
2019-01-31T04:51:06.038Z,72.78
2019-01-31T04:53:33.462Z,72.55
2019-01-31T04:56:00.840Z,72.59
2019-01-31T04:58:28.305Z,72.44
2019-01-31T05:00:55.716Z,72.54
2019-01-31T05:03:23.134Z,72.72
2019-01-31T05:05:50.528Z,72.74
2019-01-31T05:08:18.013Z,72.65
2019-01-31T05:10:45.409Z,72.61
2019-01-31T05:13:12.823Z,72.74
2019-01-31T05:15:40.198Z,72.66
2019-01-31T05:18:07.626Z,72.40
2019-01-31T05:20:35.199Z,72.11
2019-01-31T05:23:02.667Z,71.96
2019-01-31T05:25:30.116Z,72.00
2019-01-31T05:27:57.510Z,71.93
2019-01-31T05:30:24.924Z,71.81
2019-01-31T05:32:52.313Z,71.83
2019-01-31T05:35:19.714Z,71.92
2019-01-31T05:37:47.169Z,71.97
2019-01-31T05:40:14.554Z,71.93
2019-01-31T05:42:41.968Z,72.01
2019-01-31T05:45:09.367Z,72.34
2019-01-31T05:47:36.923Z,72.46
2019-01-31T05:50:04.338Z,72.80
2019-01-31T05:52:31.720Z,72.82
2019-01-31T05:54:59.208Z,72.72
2019-01-31T05:57:26.628Z,72.94
2019-01-31T05:59:54.018Z,73.08
2019-01-31T06:02:21.433Z,73.14
2019-01-31T06:04:48.935Z,73.40
2019-01-31T06:07:16.323Z,73.48
2019-01-31T06:09:44.374Z,73.41
2019-01-31T06:12:11.850Z,73.36
2019-01-31T06:14:39.255Z,73.69
2019-01-31T06:17:06.728Z,73.56
2019-01-31T06:19:34.265Z,73.56
2019-01-31T06:22:01.740Z,73.76
2019-01-31T06:24:29.169Z,73.73
2019-01-31T06:26:56.673Z,73.61
2019-01-31T06:29:25.767Z,73.77
2019-01-31T06:32:02.761Z,73.81
2019-01-31T06:34:30.226Z,73.90
2019-01-31T06:36:57.677Z,73.75
2019-01-31T06:39:25.068Z,73.56
2019-01-31T06:41:52.480Z,73.78
2019-01-31T06:44:20.201Z,73.72
2019-01-31T06:46:49.273Z,73.72
2019-01-31T06:49:16.687Z,73.83
2019-01-31T06:51:44.101Z,73.62
2019-01-31T06:54:11.500Z,73.68
2019-01-31T06:56:38.891Z,73.70
2019-01-31T06:59:06.349Z,73.48
2019-01-31T07:01:34.294Z,73.46
2019-01-31T07:04:01.683Z,73.26
2019-01-31T07:06:29.099Z,72.97
2019-01-31T07:08:56.586Z,73.24
2019-01-31T07:11:30.234Z,73.44
2019-01-31T07:13:51.368Z,73.44
2019-01-31T07:16:18.757Z,73.09
2019-01-31T07:18:46.219Z,72.80
2019-01-31T07:21:13.651Z,73.09
2019-01-31T07:23:41.060Z,73.17
2019-01-31T07:26:09.200Z,73.13
2019-01-31T07:28:38.563Z,73.20
2019-01-31T07:31:06.021Z,72.85
2019-01-31T07:33:33.467Z,72.70
2019-01-31T07:36:00.911Z,72.37
2019-01-31T07:38:28.306Z,72.44
2019-01-31T07:40:55.762Z,72.05
2019-01-31T07:43:24.065Z,71.43
2019-01-31T07:45:52.302Z,71.13
2019-01-31T07:48:19.944Z,70.99
2019-01-31T07:50:47.411Z,70.92
2019-01-31T07:53:14.786Z,70.96
2019-01-31T07:55:42.328Z,71.15
2019-01-31T07:58:09.898Z,71.04
2019-01-31T08:00:37.329Z,70.71
2019-01-31T08:03:04.792Z,70.29
2019-01-31T08:05:32.182Z,70.03
2019-01-31T08:08:00.018Z,70.05
2019-01-31T08:10:28.343Z,70.14
2019-01-31T08:12:56.951Z,69.76
2019-01-31T08:15:24.394Z,69.65
2019-01-31T08:17:51.793Z,69.39
2019-01-31T08:20:19.249Z,68.95
2019-01-31T08:22:46.694Z,68.93
2019-01-31T08:25:16.467Z,68.67
2019-01-31T08:27:43.980Z,68.66
2019-01-31T08:30:13.712Z,68.03
2019-01-31T08:32:41.128Z,67.62
2019-01-31T08:35:08.584Z,67.53
2019-01-31T08:37:35.977Z,67.20
2019-01-31T08:40:03.492Z,67.51
2019-01-31T08:42:31.032Z,66.89
2019-01-31T08:44:58.809Z,67.07
2019-01-31T08:47:26.596Z,67.27
2019-01-31T08:49:54.090Z,67.76
2019-01-31T08:52:21.609Z,67.46
2019-01-31T08:54:49.143Z,67.63
2019-01-31T08:57:16.712Z,67.56
2019-01-31T08:59:44.274Z,67.09
2019-01-31T09:02:12.530Z,66.96
2019-01-31T09:04:39.622Z,67.16
2019-01-31T09:07:07.040Z,67.36
2019-01-31T09:09:34.858Z,67.27
2019-01-31T09:12:02.270Z,66.71
2019-01-31T09:14:30.163Z,67.01
2019-01-31T09:16:57.650Z,66.71
2019-01-31T09:19:25.280Z,67.07
2019-01-31T09:21:52.676Z,66.37
2019-01-31T09:24:45.853Z,66.12
2019-01-31T09:27:27.995Z,65.77
2019-01-31T09:29:57.157Z,65.26
2019-01-31T09:32:34.450Z,64.90
2019-01-31T09:35:05.174Z,64.93
2019-01-31T09:37:38.896Z,65.10
2019-01-31T09:40:17.451Z,64.76
2019-01-31T09:42:47.333Z,63.65
2019-01-31T09:45:20.042Z,62.77
2019-01-31T09:47:48.431Z,62.45
2019-01-31T09:50:20.469Z,62.50
2019-01-31T09:56:34.803Z,56.42
2019-01-31T09:59:01.698Z,56.65
2019-01-31T10:01:34.856Z,58.37
2019-01-31T10:04:08.902Z,59.26
2019-01-31T10:12:11.295Z,59.16
2019-01-31T10:14:53.617Z,58.99
2019-01-31T10:17:23.110Z,58.33
2019-01-31T10:19:55.374Z,57.06
2019-01-31T10:22:26.558Z,55.84
2019-01-31T10:24:56.492Z,55.03
2019-01-31T10:27:29.766Z,56.10
2019-01-31T10:30:04.818Z,57.60
2019-01-31T10:32:37.994Z,58.14
2019-01-31T10:35:22.816Z,59.02
2019-01-31T10:37:53.061Z,58.25
2019-01-31T10:43:40.040Z,55.94
2019-01-31T10:46:11.160Z,56.16
2019-01-31T10:48:56.354Z,54.88
2019-01-31T10:54:56.134Z,53.03
2019-01-31T10:57:32.315Z,53.14
2019-01-31T11:00:19.253Z,53.48
2019-01-31T11:02:52.002Z,53.17
2019-01-31T11:05:20.276Z,53.17
2019-01-31T11:10:47.985Z,51.35
2019-01-31T11:13:32.950Z,49.65
2019-01-31T11:16:02.334Z,48.08
2019-01-31T11:18:32.642Z,47.53
2019-01-31T11:21:06.914Z,48.05
2019-01-31T11:23:42.114Z,48.63
2019-01-31T11:26:28.328Z,49.56
2019-01-31T11:29:17.148Z,50.97
2019-01-31T11:31:56.933Z,52.49
2019-01-31T11:34:41.022Z,52.76
2019-01-31T11:37:15.119Z,54.10
2019-01-31T11:39:46.556Z,53.75
2019-01-31T11:45:36.538Z,52.28
2019-01-31T11:51:39.052Z,54.51
2019-01-31T11:54:13.771Z,54.32
2019-01-31T11:56:44.635Z,53.98
2019-01-31T11:59:12.075Z,52.64
2019-01-31T12:01:39.460Z,51.85
2019-01-31T12:04:07.710Z,50.54
2019-01-31T12:06:35.269Z,47.37
2019-01-31T12:09:03.754Z,44.62
2019-01-31T12:11:31.205Z,42.34
2019-01-31T12:13:58.600Z,40.20
2019-01-31T12:16:26.822Z,40.03
2019-01-31T12:18:54.416Z,40.87
2019-01-31T12:21:23.086Z,41.37
2019-01-31T12:23:50.503Z,43.65
2019-01-31T12:26:17.992Z,44.90
2019-01-31T12:28:46.365Z,45.08
2019-01-31T12:31:14.499Z,44.86
2019-01-31T12:33:41.988Z,44.71
2019-01-31T12:36:09.524Z,42.72
2019-01-31T12:38:37.234Z,41.46
2019-01-31T12:41:04.562Z,39.37
2019-01-31T12:43:35.069Z,37.48
2019-01-31T12:45:59.694Z,36.76
2019-01-31T12:48:27.410Z,39.40
2019-01-31T12:50:54.929Z,42.05
2019-01-31T12:53:22.383Z,39.88
2019-01-31T12:55:49.931Z,36.80
2019-01-31T12:58:17.311Z,36.67
2019-01-31T13:00:44.728Z,40.29
2019-01-31T13:03:12.708Z,42.76
2019-01-31T13:05:40.091Z,45.95
2019-01-31T13:08:08.199Z,47.81
2019-01-31T13:10:36.609Z,49.88
2019-01-31T13:13:04.135Z,50.74
2019-01-31T13:15:31.604Z,51.65
2019-01-31T13:17:59.011Z,52.58
2019-01-31T13:20:26.479Z,53.35
2019-01-31T13:22:54.446Z,53.81
2019-01-31T13:25:22.186Z,54.20
2019-01-31T13:27:49.673Z,54.95
2019-01-31T13:30:18.152Z,55.53
2019-01-31T13:32:54.102Z,55.72
2019-01-31T13:35:21.550Z,56.11
2019-01-31T13:37:48.997Z,56.04
2019-01-31T13:40:19.214Z,56.02
2019-01-31T13:42:47.098Z,55.90
2019-01-31T13:45:15.428Z,55.71
2019-01-31T13:47:42.817Z,55.75
2019-01-31T13:50:10.220Z,56.74
2019-01-31T13:52:37.710Z,57.39
2019-01-31T13:55:06.017Z,58.22
2019-01-31T13:57:33.479Z,58.62
2019-01-31T14:00:00.899Z,58.71
2019-01-31T14:02:28.319Z,58.79
2019-01-31T14:04:55.712Z,58.81
2019-01-31T14:07:23.151Z,59.03
2019-01-31T14:09:50.578Z,59.17
2019-01-31T14:12:17.983Z,59.18
2019-01-31T14:14:47.188Z,59.09
2019-01-31T14:17:14.768Z,59.30
2019-01-31T14:19:42.191Z,60.08
2019-01-31T14:22:10.295Z,59.91
2019-01-31T14:24:37.690Z,60.08
2019-01-31T14:27:06.021Z,60.31
2019-01-31T14:29:33.451Z,60.46
2019-01-31T14:32:00.834Z,60.50
2019-01-31T14:34:28.291Z,60.15
2019-01-31T14:36:55.997Z,60.20
2019-01-31T14:39:23.484Z,60.44
2019-01-31T14:41:51.192Z,60.63
2019-01-31T14:44:20.686Z,60.82
2019-01-31T14:46:46.633Z,60.69
2019-01-31T14:49:14.593Z,60.52
2019-01-31T14:51:42.224Z,60.43
2019-01-31T14:54:11.353Z,60.64
2019-01-31T14:56:40.991Z,60.89
2019-01-31T14:59:10.300Z,61.30
2019-01-31T15:01:37.877Z,61.64
2019-01-31T15:04:05.373Z,61.77
2019-01-31T15:06:32.816Z,61.87
2019-01-31T15:09:00.291Z,62.01
2019-01-31T15:11:27.893Z,62.35
2019-01-31T15:13:55.730Z,62.49
2019-01-31T15:16:23.637Z,62.57
2019-01-31T15:18:51.051Z,62.71
2019-01-31T15:21:19.313Z,62.80
2019-01-31T15:23:46.725Z,62.75
2019-01-31T15:26:14.186Z,62.61
2019-01-31T15:28:41.610Z,62.45
2019-01-31T15:31:09.035Z,62.34
2019-01-31T15:33:36.523Z,62.07
2019-01-31T15:36:03.998Z,62.79
2019-01-31T15:38:31.508Z,63.43
2019-01-31T15:40:58.920Z,64.22
2019-01-31T15:43:26.322Z,64.62
2019-01-31T15:45:53.803Z,65.26
2019-01-31T15:48:21.227Z,66.00
2019-01-31T15:50:49.065Z,67.08
2019-01-31T15:53:16.866Z,67.33
2019-01-31T15:55:44.242Z,67.21
2019-01-31T15:58:11.886Z,67.26
2019-01-31T16:00:43.540Z,67.43
2019-01-31T16:03:10.948Z,68.09
2019-01-31T16:05:38.349Z,68.14
2019-01-31T16:08:05.762Z,68.02
2019-01-31T16:10:33.224Z,68.15
2019-01-31T16:13:00.704Z,68.59
2019-01-31T16:15:28.193Z,68.88
2019-01-31T16:17:55.705Z,69.12
2019-01-31T16:20:23.121Z,69.57
2019-01-31T16:22:50.513Z,70.00
2019-01-31T16:25:17.934Z,70.08
2019-01-31T16:27:46.409Z,70.28
2019-01-31T16:30:15.527Z,71.29
2019-01-31T16:32:43.148Z,71.68
2019-01-31T16:35:10.536Z,72.00
2019-01-31T16:37:37.934Z,72.67
2019-01-31T16:40:05.332Z,73.28
2019-01-31T16:42:32.747Z,73.52
2019-01-31T16:45:06.800Z,74.00
2019-01-31T16:47:27.658Z,74.23
2019-01-31T16:49:55.052Z,74.33
2019-01-31T16:52:22.671Z,74.61
2019-01-31T16:54:50.121Z,74.93
2019-01-31T16:57:17.538Z,75.05
2019-01-31T16:59:45.209Z,75.10
2019-01-31T17:02:12.630Z,75.34
2019-01-31T17:04:40.062Z,75.36
2019-01-31T17:07:07.507Z,75.43
2019-01-31T17:09:36.042Z,75.86
2019-01-31T17:12:03.508Z,75.67
2019-01-31T17:14:30.991Z,75.48
2019-01-31T17:16:58.535Z,75.33
2019-01-31T17:19:25.934Z,75.60
2019-01-31T17:21:54.393Z,75.90
2019-01-31T17:24:23.072Z,76.04
2019-01-31T17:26:49.356Z,76.22
2019-01-31T17:29:16.843Z,76.87
2019-01-31T17:31:44.290Z,77.17
2019-01-31T17:34:11.793Z,77.05
2019-01-31T17:36:39.306Z,76.92
2019-01-31T17:39:06.736Z,77.05
2019-01-31T17:41:34.202Z,77.20
2019-01-31T17:44:02.086Z,77.40
2019-01-31T17:46:29.501Z,77.30
2019-01-31T17:48:57.867Z,77.08
2019-01-31T17:51:26.376Z,76.54
2019-01-31T17:53:53.863Z,77.16
2019-01-31T17:56:21.290Z,77.26
2019-01-31T17:58:48.689Z,77.01
2019-01-31T18:01:16.264Z,77.16
2019-01-31T18:03:44.302Z,77.39
2019-01-31T18:06:12.883Z,77.56
2019-01-31T18:08:41.095Z,76.90
2019-01-31T18:11:09.092Z,76.76
2019-01-31T18:13:37.106Z,76.84
2019-01-31T18:16:05.275Z,77.00
2019-01-31T18:18:33.346Z,77.16
2019-01-31T18:21:00.828Z,77.39
2019-01-31T18:23:28.279Z,77.27
2019-01-31T18:25:55.722Z,77.13
2019-01-31T18:28:23.128Z,77.10
2019-01-31T18:30:50.701Z,77.26
2019-01-31T18:33:18.126Z,77.82
2019-01-31T18:35:45.577Z,78.18
2019-01-31T18:38:13.066Z,78.13
2019-01-31T18:40:40.538Z,78.00
2019-01-31T18:43:08.042Z,78.27
2019-01-31T18:45:35.451Z,78.30
2019-01-31T18:48:02.846Z,78.18
2019-01-31T18:50:30.248Z,77.92
2019-01-31T18:52:58.075Z,77.65
2019-01-31T18:55:25.551Z,77.57
2019-01-31T18:57:52.966Z,77.45
2019-01-31T19:00:29.239Z,77.36
2019-01-31T19:02:56.739Z,77.42
2019-01-31T19:05:24.132Z,77.70
2019-01-31T19:07:51.563Z,77.64
2019-01-31T19:10:19.067Z,77.34
2019-01-31T19:12:46.485Z,77.08
2019-01-31T19:15:17.700Z,77.14
2019-01-31T19:17:45.310Z,77.13
2019-01-31T19:20:14.462Z,77.27
2019-01-31T19:22:41.984Z,77.55
2019-01-31T19:25:09.585Z,77.76
2019-01-31T19:27:37.310Z,77.93
2019-01-31T19:30:22.437Z,77.95
2019-01-31T19:32:49.921Z,78.10
2019-01-31T19:35:17.354Z,78.42
2019-01-31T19:37:44.763Z,78.41
2019-01-31T19:40:14.811Z,78.21
2019-01-31T19:42:42.226Z,78.06
2019-01-31T19:45:11.567Z,78.26
2019-01-31T19:47:38.971Z,78.08
2019-01-31T19:50:06.418Z,77.90
2019-01-31T19:52:33.831Z,78.28
2019-01-31T19:55:01.248Z,78.09
2019-01-31T19:57:28.904Z,78.50
2019-01-31T19:59:56.451Z,79.01
2019-01-31T20:02:23.919Z,78.83
2019-01-31T20:04:51.303Z,78.71
2019-01-31T20:07:18.810Z,78.82
2019-01-31T20:09:46.238Z,79.28
2019-01-31T20:12:13.653Z,79.37
2019-01-31T20:14:42.133Z,79.50
2019-01-31T20:17:09.562Z,79.53
2019-01-31T20:19:36.960Z,79.60
2019-01-31T20:22:04.336Z,79.87
2019-01-31T20:24:31.732Z,80.16
2019-01-31T20:26:59.202Z,80.07
2019-01-31T20:29:26.705Z,80.02
2019-01-31T20:31:54.099Z,79.70
2019-01-31T20:34:21.747Z,79.74
2019-01-31T20:36:49.377Z,79.69
2019-01-31T20:39:16.790Z,80.15
2019-01-31T20:41:53.715Z,80.51
2019-01-31T20:44:11.902Z,80.21
2019-01-31T20:46:40.386Z,79.99
2019-01-31T20:49:06.768Z,80.26
2019-01-31T20:51:34.178Z,80.38
2019-01-31T20:54:01.776Z,80.04
2019-01-31T20:56:29.215Z,79.93
2019-01-31T20:58:56.703Z,79.78
2019-01-31T21:01:24.165Z,79.41
2019-01-31T21:03:51.587Z,78.88
2019-01-31T21:06:19.073Z,78.52
2019-01-31T21:08:46.478Z,78.28
2019-01-31T21:11:13.909Z,78.41
2019-01-31T21:13:41.921Z,78.54
2019-01-31T21:16:09.356Z,78.68
2019-01-31T21:18:36.755Z,78.82
2019-01-31T21:21:05.388Z,79.24
2019-01-31T21:23:31.623Z,79.48
2019-01-31T21:25:59.091Z,79.31
2019-01-31T21:28:26.544Z,79.38
2019-01-31T21:30:53.977Z,79.03
2019-01-31T21:33:21.441Z,79.02
2019-01-31T21:35:48.831Z,79.25
2019-01-31T21:38:16.365Z,79.05
2019-01-31T21:40:43.775Z,79.19
2019-01-31T21:43:11.181Z,79.17
2019-01-31T21:45:38.659Z,78.85
2019-01-31T21:48:06.044Z,78.51
2019-01-31T21:50:33.457Z,78.32
2019-01-31T21:53:00.907Z,78.03
2019-01-31T21:55:28.322Z,77.82
2019-01-31T21:57:55.767Z,77.98
2019-01-31T22:00:23.164Z,77.76
2019-01-31T22:02:51.556Z,77.77
2019-01-31T22:05:22.950Z,77.89
2019-01-31T22:07:51.334Z,77.45
2019-01-31T22:10:18.745Z,77.60
2019-01-31T22:12:46.232Z,77.95
2019-01-31T22:15:17.226Z,78.23
2019-01-31T22:17:44.653Z,78.42
2019-01-31T22:20:12.082Z,78.62
2019-01-31T22:22:39.507Z,78.73
2019-01-31T22:25:09.822Z,78.87
2019-01-31T22:27:37.240Z,78.37
2019-01-31T22:30:05.313Z,78.21
2019-01-31T22:32:32.758Z,78.20
2019-01-31T22:35:00.355Z,78.44
2019-01-31T22:37:27.733Z,79.07
2019-01-31T22:39:55.138Z,79.10
2019-01-31T22:42:22.582Z,79.14
2019-01-31T22:44:50.036Z,79.08
2019-01-31T22:47:25.749Z,79.43
2019-01-31T22:49:44.995Z,79.43
2019-01-31T22:52:12.468Z,79.20
2019-01-31T22:54:39.864Z,79.17
2019-01-31T22:57:07.343Z,79.18
2019-01-31T22:59:35.556Z,79.05
2019-01-31T23:02:02.941Z,79.32
2019-01-31T23:04:30.383Z,79.11
2019-01-31T23:06:58.526Z,79.09
2019-01-31T23:09:25.929Z,79.10
2019-01-31T23:11:53.342Z,79.04
2019-01-31T23:14:20.991Z,79.16
2019-01-31T23:16:48.385Z,79.02
2019-01-31T23:19:15.792Z,79.23
2019-01-31T23:21:43.394Z,79.47
2019-01-31T23:24:10.733Z,79.36
2019-01-31T23:26:38.143Z,79.20
2019-01-31T23:29:05.574Z,79.17
2019-01-31T23:31:33.615Z,79.24
2019-01-31T23:34:01.049Z,79.25
2019-01-31T23:36:28.436Z,79.44
2019-01-31T23:38:55.879Z,79.63
2019-01-31T23:41:23.475Z,79.46
2019-01-31T23:43:50.988Z,79.49
2019-01-31T23:46:18.576Z,79.73
2019-01-31T23:48:46.150Z,79.63
2019-01-31T23:51:13.572Z,79.48
2019-01-31T23:53:40.979Z,79.66
2019-01-31T23:56:08.556Z,79.74
2019-01-31T23:58:36.547Z,79.78
