createdAt,value
2023-05-06T00:03:05.503Z,99409.06
2023-05-06T00:08:09.682Z,99410.31
2023-05-06T00:13:12.770Z,99410.31
2023-05-06T00:18:15.789Z,99399.16
2023-05-06T00:23:19.775Z,99384.66
2023-05-06T00:28:22.420Z,99380.75
2023-05-06T00:33:25.152Z,99385.53
2023-05-06T00:38:29.175Z,99371.06
2023-05-06T00:43:31.801Z,99378.72
2023-05-06T00:48:34.516Z,99379.97
2023-05-06T00:53:38.576Z,99370.69
2023-05-06T00:58:41.226Z,99381.47
2023-05-06T01:03:44.333Z,99376.28
2023-05-06T01:09:08.771Z,99378.34
2023-05-06T01:14:17.976Z,99371.53
2023-05-06T01:19:35.743Z,99383.34
2023-05-06T01:24:40.996Z,99372.41
2023-05-06T01:29:45.484Z,99370.16
2023-05-06T01:34:54.704Z,99358.56
2023-05-06T01:40:00.286Z,99360.22
2023-05-06T01:45:04.217Z,99368.72
2023-05-06T01:50:07.889Z,99368.09
2023-05-06T01:55:12.102Z,99369.59
2023-05-06T02:00:15.891Z,99365.22
2023-05-06T02:05:19.452Z,99372.91
2023-05-06T02:10:27.404Z,99371.47
2023-05-06T02:15:37.482Z,99374.16
2023-05-06T02:20:41.606Z,99368.16
2023-05-06T02:25:51.797Z,99375.63
2023-05-06T02:30:56.767Z,99371.28
2023-05-06T02:35:59.451Z,99366.31
2023-05-06T02:41:03.647Z,99367.56
2023-05-06T02:46:06.380Z,99374.19
2023-05-06T02:51:09.028Z,99362.19
2023-05-06T02:56:13.021Z,99365.09
2023-05-06T03:01:15.729Z,99367.16
2023-05-06T03:06:18.411Z,99363.84
2023-05-06T03:11:23.131Z,99366.16
2023-05-06T03:16:26.402Z,99370.91
2023-05-06T03:21:33.164Z,99373.22
2023-05-06T03:26:37.223Z,99363.91
2023-05-06T03:31:40.772Z,99371.16
2023-05-06T03:36:44.277Z,99375.91
2023-05-06T03:41:48.447Z,99376.31
2023-05-06T03:46:51.784Z,99380.44
2023-05-06T03:51:55.075Z,99373.44
2023-05-06T03:57:02.455Z,99370.13
2023-05-06T04:02:05.954Z,99370.13
2023-05-06T04:07:11.539Z,99369.72
2023-05-06T04:12:15.728Z,99361.88
2023-05-06T04:17:18.455Z,99361.88
2023-05-06T04:22:22.625Z,99365.59
2023-05-06T04:27:29.632Z,99368.47
2023-05-06T04:32:34.048Z,99375.31
2023-05-06T04:37:37.616Z,99374.91
2023-05-06T04:42:47.035Z,99391.84
2023-05-06T04:47:55.643Z,99381.09
2023-05-06T04:52:58.459Z,99384.41
2023-05-06T04:58:02.559Z,99389.78
2023-05-06T05:03:05.588Z,99393.50
2023-05-06T05:08:08.505Z,99394.50
2023-05-06T05:13:14.574Z,99400.63
2023-05-06T05:18:18.067Z,99408.03
2023-05-06T05:23:22.544Z,99406.16
2023-05-06T05:28:26.635Z,99416.28
2023-05-06T05:33:29.571Z,99408.22
2023-05-06T05:38:32.440Z,99421.25
2023-05-06T05:43:37.153Z,99421.25
2023-05-06T05:48:40.628Z,99428.06
2023-05-06T05:53:44.116Z,99436.09
2023-05-06T05:58:49.053Z,99424.72
2023-05-06T06:03:52.467Z,99428.78
2023-05-06T06:08:55.329Z,99429.97
2023-05-06T06:13:59.813Z,99430.38
2023-05-06T06:19:04.154Z,99425.56
2023-05-06T06:24:07.620Z,99435.25
2023-05-06T06:29:12.278Z,99436.22
2023-05-06T06:34:14.979Z,99441.00
2023-05-06T06:39:17.635Z,99444.25
2023-05-06T06:44:21.646Z,99436.22
2023-05-06T06:49:24.260Z,99436.38
2023-05-06T06:54:26.983Z,99443.34
2023-05-06T06:59:31.050Z,99447.25
2023-05-06T07:04:33.678Z,99450.69
2023-05-06T07:09:37.008Z,99447.31
2023-05-06T07:14:42.401Z,99450.63
2023-05-06T07:19:45.047Z,99458.47
2023-05-06T07:24:47.666Z,99454.97
2023-05-06T07:29:51.683Z,99454.88
2023-05-06T07:34:54.318Z,99451.50
2023-05-06T07:39:57.954Z,99446.94
2023-05-06T07:45:01.874Z,99444.13
2023-05-06T07:50:06.710Z,99459.06
2023-05-06T07:55:11.192Z,99468.44
2023-05-06T08:00:16.154Z,99468.44
2023-05-06T08:05:19.732Z,99462.22
2023-05-06T08:10:23.102Z,99471.38
2023-05-06T08:15:27.130Z,99465.59
2023-05-06T08:20:29.798Z,99473.69
2023-05-06T08:25:32.455Z,99475.56
2023-05-06T08:30:36.597Z,99475.13
2023-05-06T08:35:39.219Z,99479.50
2023-05-06T08:40:44.133Z,99477.59
2023-05-06T08:45:49.115Z,99468.91
2023-05-06T08:50:51.969Z,99475.13
2023-05-06T08:55:55.334Z,99466.81
2023-05-06T09:01:00.123Z,99466.88
2023-05-06T09:06:02.767Z,99463.13
2023-05-06T09:11:20.112Z,99464.78
2023-05-06T09:16:31.557Z,99451.06
2023-05-06T09:21:35.184Z,99452.94
2023-05-06T09:26:39.102Z,99462.00
2023-05-06T09:31:44.477Z,99453.34
2023-05-06T09:36:47.205Z,99455.03
2023-05-06T09:41:49.862Z,99450.28
2023-05-06T09:46:53.854Z,99448.66
2023-05-06T09:51:57.668Z,99444.66
2023-05-06T09:57:01.113Z,99433.84
2023-05-06T10:02:05.966Z,99423.50
2023-05-06T10:07:09.875Z,99431.59
2023-05-06T10:12:12.553Z,99423.72
2023-05-06T10:17:18.056Z,99417.28
2023-05-06T10:22:26.984Z,99410.22
2023-05-06T10:27:32.148Z,99412.31
2023-05-06T10:32:36.291Z,99411.50
2023-05-06T10:37:39.592Z,99406.47
2023-05-06T10:42:42.229Z,99409.16
2023-05-06T10:48:10.819Z,99401.88
2023-05-06T10:53:13.578Z,99397.34
2023-05-06T10:58:17.391Z,99399.78
2023-05-06T11:03:24.777Z,99400.59
2023-05-06T11:08:28.319Z,99398.75
2023-05-06T11:13:35.859Z,99387.69
2023-05-06T11:18:43.739Z,99389.16
2023-05-06T11:24:07.914Z,99382.72
2023-05-06T11:29:10.609Z,99371.06
2023-05-06T11:34:21.682Z,99371.66
2023-05-06T11:39:24.277Z,99368.50
2023-05-06T11:44:31.869Z,99372.59
2023-05-06T11:49:41.011Z,99368.63
2023-05-06T11:54:43.786Z,99368.41
2023-05-06T11:59:46.393Z,99370.84
2023-05-06T12:04:51.230Z,99368.75
2023-05-06T12:09:53.949Z,99367.94
2023-05-06T12:14:56.680Z,99370.41
2023-05-06T12:20:00.862Z,99363.94
2023-05-06T12:25:14.172Z,99359.16
2023-05-06T12:30:16.810Z,99356.19
2023-05-06T12:35:27.486Z,99359.50
2023-05-06T12:40:30.234Z,99350.34
2023-05-06T12:45:33.123Z,99345.50
2023-05-06T12:50:38.587Z,99345.28
2023-05-06T12:55:42.237Z,99345.06
2023-05-06T13:00:45.002Z,99349.41
2023-05-06T13:05:50.282Z,99342.13
2023-05-06T13:10:53.109Z,99348.13
2023-05-06T13:15:55.706Z,99345.19
2023-05-06T13:21:00.674Z,99347.44
2023-05-06T13:26:05.746Z,99348.00
2023-05-06T13:31:09.139Z,99336.16
2023-05-06T13:36:13.122Z,99327.78
2023-05-06T13:41:16.354Z,99324.53
2023-05-06T13:46:19.052Z,99325.47
2023-05-06T13:51:23.073Z,99329.78
2023-05-06T13:56:25.929Z,99328.75
2023-05-06T14:01:28.658Z,99333.31
2023-05-06T14:06:32.710Z,99324.97
2023-05-06T14:11:35.441Z,99331.22
2023-05-06T14:16:38.251Z,99328.28
2023-05-06T14:21:42.320Z,99319.91
2023-05-06T14:26:45.995Z,99328.88
2023-05-06T14:31:48.675Z,99325.09
2023-05-06T14:36:52.666Z,99333.81
2023-05-06T14:41:55.311Z,99330.03
2023-05-06T14:46:57.960Z,99330.84
2023-05-06T14:52:01.942Z,99358.50
2023-05-06T14:57:04.774Z,99372.00
2023-05-06T15:02:08.730Z,99380.13
2023-05-06T15:07:13.028Z,99386.13
2023-05-06T15:12:16.185Z,99394.22
2023-05-06T15:17:18.786Z,99388.94
2023-05-06T15:22:23.031Z,99393.28
2023-05-06T15:27:25.674Z,99396.81
2023-05-06T15:32:28.308Z,99393.88
2023-05-06T15:37:33.120Z,99396.38
2023-05-06T15:42:38.425Z,99398.81
2023-05-06T15:47:41.205Z,99386.97
2023-05-06T15:52:45.633Z,99394.00
2023-05-06T15:57:48.282Z,99386.09
2023-05-06T16:02:51.021Z,99390.47
2023-05-06T16:07:55.864Z,99396.72
2023-05-06T16:12:58.571Z,99379.41
2023-05-06T16:18:01.499Z,99379.41
2023-05-06T16:23:05.811Z,99384.81
2023-05-06T16:28:08.690Z,99372.97
2023-05-06T16:33:12.416Z,99369.44
2023-05-06T16:38:16.342Z,99359.44
2023-05-06T16:43:19.452Z,99354.84
2023-05-06T16:48:22.324Z,99347.56
2023-05-06T16:53:27.684Z,99348.19
2023-05-06T16:58:30.676Z,99339.59
2023-05-06T17:03:33.385Z,99329.69
2023-05-06T17:08:37.526Z,99322.50
2023-05-06T17:13:40.256Z,99314.50
2023-05-06T17:18:42.932Z,99311.91
2023-05-06T17:23:46.912Z,99309.31
2023-05-06T17:28:50.824Z,99325.31
2023-05-06T17:33:53.461Z,99332.47
2023-05-06T17:39:04.590Z,99326.03
2023-05-06T17:44:07.629Z,99330.69
2023-05-06T17:49:10.611Z,99329.66
2023-05-06T17:54:14.636Z,99314.44
2023-05-06T17:59:19.700Z,99318.81
2023-05-06T18:04:22.308Z,99310.94
2023-05-06T18:09:26.317Z,99316.59
2023-05-06T18:14:29.023Z,99317.09
2023-05-06T18:19:31.605Z,99320.50
2023-05-06T18:24:37.109Z,99326.41
2023-05-06T18:29:41.216Z,99324.41
2023-05-06T18:34:43.979Z,99323.22
2023-05-06T18:39:48.275Z,99329.94
2023-05-06T18:44:51.213Z,99325.47
2023-05-06T18:49:53.905Z,99337.00
2023-05-06T18:54:57.867Z,99332.28
2023-05-06T19:00:00.770Z,99343.22
2023-05-06T19:05:03.455Z,99338.84
2023-05-06T19:10:08.664Z,99341.34
2023-05-06T19:15:13.933Z,99353.66
2023-05-06T19:20:16.639Z,99362.00
2023-05-06T19:25:20.805Z,99370.13
2023-05-06T19:30:23.442Z,99364.38
2023-05-06T19:35:26.204Z,99353.78
2023-05-06T19:40:31.005Z,99352.63
2023-05-06T19:45:34.799Z,99357.06
2023-05-06T19:50:37.526Z,99357.06
2023-05-06T19:55:41.460Z,99359.66
2023-05-06T20:00:44.124Z,99358.00
2023-05-06T20:05:46.780Z,99356.81
2023-05-06T20:10:50.884Z,99368.69
2023-05-06T20:15:54.436Z,99364.09
2023-05-06T20:20:57.115Z,99360.31
2023-05-06T20:26:01.102Z,99359.75
2023-05-06T20:31:04.110Z,99355.84
2023-05-06T20:36:06.944Z,99361.25
2023-05-06T20:41:10.900Z,99365.84
2023-05-06T20:46:13.577Z,99366.53
2023-05-06T20:51:16.774Z,99361.59
2023-05-06T20:56:22.994Z,99355.38
2023-05-06T21:01:26.433Z,99365.22
2023-05-06T21:06:29.086Z,99365.50
2023-05-06T21:11:33.116Z,99368.78
2023-05-06T21:16:35.924Z,99374.38
2023-05-06T21:21:38.653Z,99367.56
2023-05-06T21:26:42.703Z,99366.19
2023-05-06T21:31:45.426Z,99372.34
2023-05-06T21:36:48.051Z,99361.41
2023-05-06T21:41:52.001Z,99363.81
2023-05-06T21:46:54.687Z,99360.72
2023-05-06T21:51:57.391Z,99361.03
2023-05-06T21:57:01.371Z,99342.72
2023-05-06T22:02:04.281Z,99356.56
2023-05-06T22:07:07.830Z,99349.25
2023-05-06T22:12:12.719Z,99340.78
2023-05-06T22:17:15.602Z,99334.63
2023-05-06T22:22:18.274Z,99334.31
2023-05-06T22:27:22.292Z,99340.81
2023-05-06T22:32:24.933Z,99343.19
2023-05-06T22:37:27.642Z,99345.69
2023-05-06T22:42:31.591Z,99344.91
2023-05-06T22:47:34.353Z,99339.03
2023-05-06T22:52:37.930Z,99341.28
2023-05-06T22:57:41.938Z,99347.56
2023-05-06T23:02:44.752Z,99352.97
2023-05-06T23:07:47.569Z,99350.94
2023-05-06T23:12:51.566Z,99353.63
2023-05-06T23:17:54.244Z,99353.31
2023-05-06T23:22:57.077Z,99345.06
2023-05-06T23:28:01.087Z,99342.19
2023-05-06T23:33:03.724Z,99351.50
2023-05-06T23:38:06.419Z,99348.66
2023-05-06T23:43:11.300Z,99353.91
2023-05-06T23:48:14.019Z,99357.56
2023-05-06T23:53:16.705Z,99346.81
2023-05-06T23:58:20.798Z,99355.16
