createdAt,value
2023-03-06T00:00:23.928Z,6.73
2023-03-06T00:03:13.444Z,6.80
2023-03-06T00:05:42.921Z,6.82
2023-03-06T00:08:13.220Z,6.90
2023-03-06T00:10:41.918Z,6.91
2023-03-06T00:13:13.821Z,6.90
2023-03-06T00:15:42.518Z,6.92
2023-03-06T00:18:11.748Z,6.92
2023-03-06T00:20:42.299Z,6.87
2023-03-06T00:23:15.120Z,6.89
2023-03-06T00:25:45.136Z,6.86
2023-03-06T00:28:15.866Z,6.80
2023-03-06T00:30:46.098Z,6.65
2023-03-06T00:33:14.806Z,6.54
2023-03-06T00:35:44.204Z,6.47
2023-03-06T00:38:15.245Z,6.26
2023-03-06T00:40:44.601Z,6.17
2023-03-06T00:43:13.330Z,6.18
2023-03-06T00:45:43.983Z,6.12
2023-03-06T00:48:12.538Z,5.73
2023-03-06T00:50:41.665Z,5.91
2023-03-06T00:53:13.305Z,5.97
2023-03-06T00:55:46.910Z,6.07
2023-03-06T00:58:15.578Z,6.00
2023-03-06T01:00:44.477Z,5.95
2023-03-06T01:03:13.067Z,5.70
2023-03-06T01:05:42.278Z,5.53
2023-03-06T01:08:10.800Z,5.44
2023-03-06T01:10:40.918Z,5.44
2023-03-06T01:13:12.323Z,5.51
2023-03-06T01:15:41.207Z,5.52
2023-03-06T01:18:09.734Z,5.59
2023-03-06T01:20:38.781Z,5.58
2023-03-06T01:23:07.479Z,5.60
2023-03-06T01:25:36.450Z,5.57
2023-03-06T01:28:05.088Z,5.56
2023-03-06T01:30:35.373Z,5.54
2023-03-06T01:33:04.031Z,5.53
2023-03-06T01:35:32.967Z,5.52
2023-03-06T01:38:01.655Z,5.48
2023-03-06T01:40:32.484Z,5.44
2023-03-06T01:43:10.824Z,5.50
2023-03-06T01:46:17.187Z,5.55
2023-03-06T01:48:49.340Z,5.40
2023-03-06T01:51:18.568Z,5.34
2023-03-06T01:53:48.307Z,5.33
2023-03-06T01:56:17.548Z,5.31
2023-03-06T01:58:46.762Z,5.26
2023-03-06T02:01:17.025Z,5.29
2023-03-06T02:03:49.879Z,5.30
2023-03-06T02:06:21.822Z,5.30
2023-03-06T02:08:52.984Z,5.25
2023-03-06T02:11:23.721Z,5.23
2023-03-06T02:13:54.816Z,5.25
2023-03-06T02:16:28.894Z,5.24
2023-03-06T02:19:01.990Z,5.21
2023-03-06T02:21:35.593Z,5.23
2023-03-06T02:24:22.217Z,5.29
2023-03-06T02:26:54.651Z,5.12
2023-03-06T02:29:27.261Z,5.15
2023-03-06T02:31:58.210Z,5.07
2023-03-06T02:34:55.657Z,5.19
2023-03-06T02:37:26.634Z,5.09
2023-03-06T02:40:08.181Z,5.13
2023-03-06T02:42:38.555Z,5.06
2023-03-06T02:45:11.892Z,5.04
2023-03-06T02:47:41.121Z,5.01
2023-03-06T02:50:10.661Z,5.02
2023-03-06T02:52:39.585Z,5.01
2023-03-06T02:55:09.355Z,4.96
2023-03-06T02:57:39.625Z,5.01
2023-03-06T03:00:09.651Z,5.04
2023-03-06T03:02:38.758Z,5.05
2023-03-06T03:05:08.371Z,5.03
2023-03-06T03:07:37.942Z,5.02
2023-03-06T03:10:07.940Z,5.01
2023-03-06T03:12:36.821Z,4.95
2023-03-06T03:15:07.969Z,4.95
2023-03-06T03:17:37.590Z,4.98
2023-03-06T03:20:08.477Z,4.98
2023-03-06T03:22:37.779Z,5.01
2023-03-06T03:25:08.119Z,4.95
2023-03-06T03:27:37.018Z,4.95
2023-03-06T03:30:09.427Z,4.98
2023-03-06T03:32:38.964Z,4.97
2023-03-06T03:35:10.055Z,5.00
2023-03-06T03:37:39.261Z,4.99
2023-03-06T03:40:10.326Z,5.01
2023-03-06T03:42:39.646Z,4.98
2023-03-06T03:45:12.092Z,4.95
2023-03-06T03:47:42.845Z,4.92
2023-03-06T03:50:13.674Z,4.84
2023-03-06T03:52:42.936Z,4.80
2023-03-06T03:55:12.921Z,4.65
2023-03-06T03:57:43.626Z,4.69
2023-03-06T04:00:16.764Z,4.64
2023-03-06T04:02:55.943Z,4.67
2023-03-06T04:05:35.380Z,4.67
2023-03-06T04:08:06.675Z,4.66
2023-03-06T04:10:39.469Z,4.66
2023-03-06T04:13:10.324Z,4.67
2023-03-06T04:15:44.260Z,4.68
2023-03-06T04:18:13.853Z,4.68
2023-03-06T04:20:42.410Z,4.64
2023-03-06T04:23:12.569Z,4.67
2023-03-06T04:25:41.679Z,4.69
2023-03-06T04:28:14.042Z,4.69
2023-03-06T04:30:44.590Z,4.65
2023-03-06T04:33:13.474Z,4.63
2023-03-06T04:35:43.701Z,4.64
2023-03-06T04:38:18.735Z,4.61
2023-03-06T04:40:49.731Z,4.61
2023-03-06T04:43:19.005Z,4.62
2023-03-06T04:45:49.046Z,4.65
2023-03-06T04:48:19.780Z,4.64
2023-03-06T04:50:48.351Z,4.62
2023-03-06T04:53:19.629Z,4.57
2023-03-06T04:55:48.699Z,4.58
2023-03-06T04:58:17.555Z,4.57
2023-03-06T05:00:46.333Z,4.59
2023-03-06T05:03:16.601Z,4.62
2023-03-06T05:05:45.160Z,4.55
2023-03-06T05:08:15.960Z,4.51
2023-03-06T05:10:45.458Z,4.50
2023-03-06T05:13:14.342Z,4.39
2023-03-06T05:15:43.230Z,4.40
2023-03-06T05:18:11.957Z,4.37
2023-03-06T05:20:41.892Z,4.40
2023-03-06T05:23:10.889Z,4.41
2023-03-06T05:25:40.730Z,4.41
2023-03-06T05:28:10.274Z,4.44
2023-03-06T05:30:39.627Z,4.45
2023-03-06T05:33:08.710Z,4.42
2023-03-06T05:35:37.285Z,4.47
2023-03-06T05:38:08.097Z,4.51
2023-03-06T05:40:36.759Z,4.59
2023-03-06T05:43:06.829Z,4.52
2023-03-06T05:45:35.804Z,4.59
2023-03-06T05:48:04.884Z,4.60
2023-03-06T05:50:33.364Z,4.69
2023-03-06T05:53:02.689Z,4.75
2023-03-06T05:55:33.103Z,4.82
2023-03-06T05:58:02.140Z,4.89
2023-03-06T06:00:30.958Z,4.99
2023-03-06T06:03:01.846Z,4.99
2023-03-06T06:05:30.405Z,5.12
2023-03-06T06:07:59.301Z,5.21
2023-03-06T06:10:27.960Z,5.23
2023-03-06T06:12:59.126Z,5.38
2023-03-06T06:15:29.014Z,5.47
2023-03-06T06:17:58.391Z,5.42
2023-03-06T06:20:27.567Z,5.61
2023-03-06T06:22:56.555Z,5.63
2023-03-06T06:25:25.192Z,5.78
2023-03-06T06:27:58.072Z,5.77
2023-03-06T06:30:26.921Z,5.89
2023-03-06T06:32:56.167Z,5.92
2023-03-06T06:35:24.771Z,5.90
2023-03-06T06:37:53.804Z,5.91
2023-03-06T06:40:24.420Z,5.95
2023-03-06T06:42:54.170Z,6.01
2023-03-06T06:45:24.590Z,6.09
2023-03-06T06:47:53.816Z,6.15
2023-03-06T06:50:22.817Z,6.15
2023-03-06T06:52:51.681Z,6.15
2023-03-06T06:55:20.353Z,6.37
2023-03-06T06:57:49.403Z,6.45
2023-03-06T07:00:19.161Z,6.62
2023-03-06T07:02:51.252Z,6.69
2023-03-06T07:05:21.777Z,6.62
2023-03-06T07:07:52.027Z,6.68
2023-03-06T07:10:21.237Z,6.58
2023-03-06T07:12:50.305Z,6.61
2023-03-06T07:15:19.613Z,6.56
2023-03-06T07:17:50.676Z,6.69
2023-03-06T07:20:19.935Z,6.89
2023-03-06T07:22:51.709Z,6.88
2023-03-06T07:25:22.029Z,6.93
2023-03-06T07:27:54.430Z,7.06
2023-03-06T07:30:24.383Z,7.17
2023-03-06T07:32:55.987Z,7.11
2023-03-06T07:35:25.698Z,7.23
2023-03-06T07:38:14.739Z,7.50
2023-03-06T07:40:43.409Z,7.55
2023-03-06T07:43:19.116Z,7.60
2023-03-06T07:45:58.449Z,7.62
2023-03-06T07:48:29.655Z,7.61
2023-03-06T07:50:59.590Z,7.75
2023-03-06T07:53:29.425Z,7.92
2023-03-06T07:55:58.180Z,7.80
2023-03-06T07:58:27.199Z,7.98
2023-03-06T08:00:55.920Z,7.84
2023-03-06T08:03:24.853Z,7.71
2023-03-06T08:05:55.254Z,7.46
2023-03-06T08:08:24.185Z,7.78
2023-03-06T08:10:52.762Z,7.79
2023-03-06T08:13:22.420Z,7.83
2023-03-06T08:15:51.080Z,7.92
2023-03-06T08:18:20.027Z,8.05
2023-03-06T08:20:48.806Z,8.00
2023-03-06T08:23:19.241Z,7.97
2023-03-06T08:25:47.841Z,8.09
2023-03-06T08:28:16.722Z,8.23
2023-03-06T08:30:45.336Z,8.23
2023-03-06T08:33:14.718Z,8.22
2023-03-06T08:35:43.463Z,8.18
2023-03-06T08:38:12.873Z,8.24
2023-03-06T08:40:42.918Z,8.35
2023-03-06T08:43:14.143Z,8.22
2023-03-06T08:45:42.964Z,8.18
2023-03-06T08:48:12.002Z,8.34
2023-03-06T08:50:42.305Z,8.42
2023-03-06T08:53:11.196Z,8.42
2023-03-06T08:55:40.646Z,8.69
2023-03-06T08:58:10.951Z,8.88
2023-03-06T09:00:39.696Z,8.89
2023-03-06T09:03:09.146Z,9.04
2023-03-06T09:05:37.829Z,9.08
2023-03-06T09:08:07.224Z,9.22
2023-03-06T09:10:36.061Z,9.30
2023-03-06T09:13:04.987Z,9.21
2023-03-06T09:15:35.035Z,9.32
2023-03-06T09:18:04.626Z,9.54
2023-03-06T09:20:33.288Z,9.58
2023-03-06T09:23:02.408Z,9.59
2023-03-06T09:25:31.158Z,9.84
2023-03-06T09:28:11.398Z,10.10
2023-03-06T09:30:42.894Z,10.12
2023-03-06T09:33:14.086Z,10.21
2023-03-06T09:35:46.590Z,10.25
2023-03-06T09:38:15.631Z,10.29
2023-03-06T09:41:02.670Z,10.13
2023-03-06T09:43:35.542Z,10.13
2023-03-06T09:46:20.319Z,9.96
2023-03-06T09:49:02.887Z,9.73
2023-03-06T09:51:40.826Z,9.77
2023-03-06T09:54:14.817Z,9.65
2023-03-06T09:56:48.901Z,9.70
2023-03-06T09:59:22.101Z,9.71
2023-03-06T10:02:01.660Z,9.89
2023-03-06T10:04:37.424Z,9.88
2023-03-06T10:07:15.762Z,9.87
2023-03-06T10:09:49.592Z,9.81
2023-03-06T10:12:24.742Z,9.98
2023-03-06T10:15:09.187Z,10.15
2023-03-06T10:17:41.524Z,10.18
2023-03-06T10:20:18.702Z,10.23
2023-03-06T10:23:03.142Z,10.20
2023-03-06T10:25:41.171Z,10.21
2023-03-06T10:28:17.799Z,10.43
2023-03-06T10:30:57.653Z,10.39
2023-03-06T10:33:42.051Z,10.28
2023-03-06T10:36:15.746Z,10.41
2023-03-06T10:38:48.760Z,10.46
2023-03-06T10:41:28.997Z,10.51
2023-03-06T10:44:20.871Z,10.58
2023-03-06T10:46:52.415Z,10.71
2023-03-06T10:49:32.193Z,10.87
2023-03-06T10:52:05.481Z,10.74
2023-03-06T10:54:36.350Z,10.81
2023-03-06T10:57:26.652Z,11.13
2023-03-06T10:59:58.007Z,11.17
2023-03-06T11:02:32.848Z,11.44
2023-03-06T11:05:03.850Z,11.48
2023-03-06T11:07:34.475Z,11.04
2023-03-06T11:10:07.958Z,11.08
2023-03-06T11:12:38.998Z,11.04
2023-03-06T11:15:18.581Z,11.58
2023-03-06T11:17:57.734Z,11.33
2023-03-06T11:20:44.692Z,11.79
2023-03-06T11:23:23.370Z,12.17
2023-03-06T11:25:58.674Z,12.26
2023-03-06T11:28:32.079Z,12.45
2023-03-06T11:31:07.270Z,12.67
2023-03-06T11:33:41.090Z,12.98
2023-03-06T11:36:16.397Z,13.22
2023-03-06T11:38:50.470Z,12.98
2023-03-06T11:41:32.462Z,13.22
2023-03-06T11:44:13.517Z,13.31
2023-03-06T11:46:46.609Z,13.59
2023-03-06T11:49:23.735Z,13.68
2023-03-06T11:51:58.308Z,13.44
2023-03-06T11:54:28.323Z,13.45
2023-03-06T11:57:01.596Z,13.87
2023-03-06T11:59:53.055Z,14.38
2023-03-06T12:02:34.591Z,14.43
2023-03-06T12:05:26.071Z,14.63
2023-03-06T12:08:03.568Z,14.85
2023-03-06T12:10:39.873Z,14.81
2023-03-06T12:13:28.105Z,15.34
2023-03-06T12:16:13.607Z,15.43
2023-03-06T12:18:53.679Z,15.45
2023-03-06T12:21:33.249Z,15.52
2023-03-06T12:24:32.056Z,15.35
2023-03-06T12:27:13.966Z,14.74
2023-03-06T12:29:57.118Z,15.02
2023-03-06T12:32:40.327Z,15.24
2023-03-06T12:35:40.045Z,14.83
2023-03-06T12:38:26.276Z,14.88
2023-03-06T12:41:09.207Z,15.02
2023-03-06T12:44:04.437Z,14.96
2023-03-06T12:46:42.894Z,14.94
2023-03-06T12:49:31.142Z,15.03
2023-03-06T12:52:02.171Z,14.49
2023-03-06T12:54:34.566Z,14.68
2023-03-06T12:57:08.692Z,14.85
2023-03-06T12:59:44.655Z,14.66
2023-03-06T13:02:50.147Z,14.08
2023-03-06T13:05:43.297Z,13.75
2023-03-06T13:08:39.322Z,13.46
2023-03-06T13:11:31.986Z,14.07
2023-03-06T13:14:23.106Z,14.19
2023-03-06T13:16:52.528Z,14.20
2023-03-06T13:19:23.239Z,14.29
2023-03-06T13:22:16.534Z,14.75
2023-03-06T13:24:45.596Z,14.92
2023-03-06T13:27:48.072Z,15.16
2023-03-06T13:30:27.255Z,15.02
2023-03-06T13:32:57.471Z,15.16
2023-03-06T13:35:54.663Z,15.57
2023-03-06T13:38:38.937Z,15.37
2023-03-06T13:42:01.122Z,15.18
2023-03-06T13:44:50.882Z,15.34
2023-03-06T13:47:59.131Z,14.80
2023-03-06T13:50:41.238Z,15.11
2023-03-06T13:53:50.333Z,15.18
2023-03-06T13:56:49.343Z,14.46
2023-03-06T14:00:03.031Z,14.94
2023-03-06T14:03:14.321Z,14.93
2023-03-06T14:05:44.512Z,13.81
2023-03-06T14:08:17.418Z,14.20
2023-03-06T14:10:47.816Z,14.41
2023-03-06T14:13:19.753Z,14.42
2023-03-06T14:15:50.548Z,14.48
2023-03-06T14:18:24.943Z,14.61
2023-03-06T14:20:57.853Z,14.83
2023-03-06T14:23:29.903Z,15.01
2023-03-06T14:26:03.972Z,14.98
2023-03-06T14:28:35.822Z,14.99
2023-03-06T14:31:08.037Z,15.10
2023-03-06T14:33:45.158Z,14.68
2023-03-06T14:36:16.696Z,14.47
2023-03-06T14:38:49.736Z,14.52
2023-03-06T14:41:27.648Z,14.55
2023-03-06T14:44:17.836Z,13.98
2023-03-06T14:46:50.016Z,13.64
2023-03-06T14:49:22.741Z,13.92
2023-03-06T14:51:53.855Z,13.77
2023-03-06T14:54:27.666Z,13.64
2023-03-06T14:57:02.828Z,13.67
2023-03-06T14:59:48.361Z,13.94
2023-03-06T15:02:22.788Z,14.06
2023-03-06T15:04:56.325Z,14.23
2023-03-06T15:07:28.646Z,14.26
2023-03-06T15:09:59.232Z,14.22
2023-03-06T15:12:37.117Z,14.52
2023-03-06T15:15:26.690Z,14.10
2023-03-06T15:17:56.877Z,14.33
2023-03-06T15:20:43.613Z,14.58
2023-03-06T15:23:19.178Z,14.38
2023-03-06T15:25:54.232Z,14.29
2023-03-06T15:28:34.746Z,14.42
2023-03-06T15:31:22.002Z,14.32
2023-03-06T15:34:23.756Z,14.25
2023-03-06T15:36:56.771Z,14.29
2023-03-06T15:39:35.318Z,14.42
2023-03-06T15:42:15.953Z,14.43
2023-03-06T15:44:49.032Z,14.54
2023-03-06T15:47:19.088Z,14.53
2023-03-06T15:49:51.896Z,14.61
2023-03-06T15:52:23.027Z,14.50
2023-03-06T15:54:51.831Z,14.46
2023-03-06T15:57:25.224Z,14.39
2023-03-06T15:59:56.106Z,14.24
2023-03-06T16:02:25.834Z,14.21
2023-03-06T16:04:54.633Z,14.09
2023-03-06T16:07:26.801Z,13.84
2023-03-06T16:09:57.139Z,13.82
2023-03-06T16:12:32.652Z,13.78
2023-03-06T16:15:02.849Z,13.69
2023-03-06T16:17:31.663Z,13.69
2023-03-06T16:20:00.344Z,13.70
2023-03-06T16:22:30.733Z,13.73
2023-03-06T16:24:59.509Z,13.69
2023-03-06T16:27:29.079Z,13.68
2023-03-06T16:29:57.629Z,13.68
2023-03-06T16:32:28.683Z,13.65
2023-03-06T16:34:57.909Z,13.59
2023-03-06T16:37:26.892Z,13.54
2023-03-06T16:39:57.007Z,13.51
2023-03-06T16:42:26.183Z,13.44
2023-03-06T16:44:54.929Z,13.40
2023-03-06T16:47:23.924Z,13.38
2023-03-06T16:49:57.472Z,13.26
2023-03-06T16:52:26.917Z,13.24
2023-03-06T16:54:57.101Z,13.17
2023-03-06T16:57:27.272Z,13.08
2023-03-06T16:59:56.190Z,13.03
2023-03-06T17:02:25.270Z,12.96
2023-03-06T17:04:54.123Z,12.81
2023-03-06T17:07:23.710Z,12.70
2023-03-06T17:10:16.823Z,12.58
2023-03-06T17:12:45.880Z,12.50
2023-03-06T17:15:14.574Z,12.40
2023-03-06T17:17:43.662Z,12.34
2023-03-06T17:20:13.927Z,12.24
2023-03-06T17:22:42.933Z,12.22
2023-03-06T17:25:13.070Z,12.09
2023-03-06T17:27:42.120Z,12.01
2023-03-06T17:30:12.145Z,11.98
2023-03-06T17:32:41.253Z,11.93
2023-03-06T17:35:11.464Z,11.90
2023-03-06T17:37:40.637Z,11.98
2023-03-06T17:40:11.381Z,11.93
2023-03-06T17:42:41.695Z,11.96
2023-03-06T17:45:12.683Z,11.88
2023-03-06T17:47:42.263Z,11.81
2023-03-06T17:50:12.218Z,11.84
2023-03-06T17:52:41.174Z,11.72
2023-03-06T17:55:10.727Z,11.72
2023-03-06T17:57:41.346Z,11.73
2023-03-06T18:00:11.983Z,11.80
2023-03-06T18:02:45.704Z,11.75
2023-03-06T18:05:14.660Z,11.73
2023-03-06T18:07:43.966Z,11.64
2023-03-06T18:10:12.695Z,11.65
2023-03-06T18:12:43.602Z,11.62
2023-03-06T18:15:12.801Z,11.59
2023-03-06T18:17:41.966Z,11.50
2023-03-06T18:20:12.103Z,11.60
2023-03-06T18:22:41.104Z,11.57
2023-03-06T18:25:10.538Z,11.47
2023-03-06T18:27:39.581Z,11.51
2023-03-06T18:30:11.490Z,11.53
2023-03-06T18:32:40.646Z,11.45
2023-03-06T18:35:10.642Z,11.44
2023-03-06T18:37:39.571Z,11.53
2023-03-06T18:40:09.728Z,11.62
2023-03-06T18:42:38.710Z,11.49
2023-03-06T18:45:10.326Z,11.49
2023-03-06T18:47:39.596Z,11.10
2023-03-06T18:50:11.651Z,10.82
2023-03-06T18:52:40.537Z,11.01
2023-03-06T18:55:09.896Z,10.82
2023-03-06T18:57:39.730Z,10.68
2023-03-06T19:00:13.464Z,10.77
2023-03-06T19:02:42.989Z,10.65
2023-03-06T19:05:11.966Z,10.78
2023-03-06T19:07:41.185Z,10.76
2023-03-06T19:10:11.391Z,10.76
2023-03-06T19:12:40.350Z,11.01
2023-03-06T19:15:11.201Z,11.23
2023-03-06T19:17:40.263Z,11.40
2023-03-06T19:20:10.401Z,11.55
2023-03-06T19:22:39.532Z,11.59
2023-03-06T19:25:09.439Z,11.73
2023-03-06T19:27:39.465Z,11.87
2023-03-06T19:30:11.425Z,11.89
2023-03-06T19:32:40.929Z,11.99
2023-03-06T19:35:11.123Z,11.93
2023-03-06T19:37:40.273Z,11.62
2023-03-06T19:40:10.515Z,11.22
2023-03-06T19:42:39.839Z,11.00
2023-03-06T19:45:10.939Z,10.87
2023-03-06T19:47:39.951Z,11.01
2023-03-06T19:50:09.903Z,11.14
2023-03-06T19:52:39.471Z,11.14
2023-03-06T19:55:09.926Z,10.88
2023-03-06T19:57:39.065Z,10.88
2023-03-06T20:00:11.525Z,10.69
2023-03-06T20:02:44.218Z,10.53
2023-03-06T20:05:12.847Z,10.42
2023-03-06T20:07:41.625Z,10.47
2023-03-06T20:10:11.820Z,10.58
2023-03-06T20:12:40.877Z,10.34
2023-03-06T20:15:11.906Z,10.41
2023-03-06T20:17:41.222Z,10.48
2023-03-06T20:20:11.975Z,10.48
2023-03-06T20:22:41.019Z,10.35
2023-03-06T20:25:10.250Z,10.39
2023-03-06T20:27:39.749Z,10.45
2023-03-06T20:30:11.333Z,10.52
2023-03-06T20:32:40.583Z,10.37
2023-03-06T20:35:09.836Z,10.62
2023-03-06T20:37:41.670Z,10.70
2023-03-06T20:40:11.746Z,10.68
2023-03-06T20:42:42.321Z,10.61
2023-03-06T20:45:12.827Z,10.82
2023-03-06T20:47:47.443Z,10.73
2023-03-06T20:50:16.981Z,10.86
2023-03-06T20:52:45.956Z,11.09
2023-03-06T20:55:14.649Z,11.14
2023-03-06T20:57:43.748Z,11.08
2023-03-06T21:00:14.918Z,11.10
2023-03-06T21:02:43.817Z,10.83
2023-03-06T21:05:12.998Z,11.02
2023-03-06T21:07:42.040Z,10.78
2023-03-06T21:10:11.666Z,10.90
2023-03-06T21:12:40.702Z,10.93
2023-03-06T21:15:10.225Z,10.78
2023-03-06T21:17:40.439Z,10.71
2023-03-06T21:20:10.582Z,10.66
2023-03-06T21:22:39.625Z,10.48
2023-03-06T21:25:08.543Z,10.60
2023-03-06T21:27:37.489Z,10.75
2023-03-06T21:30:07.456Z,10.76
2023-03-06T21:32:36.553Z,10.63
2023-03-06T21:35:07.389Z,10.51
2023-03-06T21:37:36.312Z,10.23
2023-03-06T21:40:06.721Z,10.20
2023-03-06T21:42:37.198Z,10.19
2023-03-06T21:45:08.358Z,10.18
2023-03-06T21:47:38.835Z,10.23
2023-03-06T21:50:12.241Z,10.30
2023-03-06T21:52:41.611Z,10.23
2023-03-06T21:55:11.135Z,10.17
2023-03-06T21:57:40.079Z,10.21
2023-03-06T22:00:12.041Z,10.34
2023-03-06T22:02:41.135Z,10.39
2023-03-06T22:05:11.389Z,10.33
2023-03-06T22:07:40.967Z,10.35
2023-03-06T22:10:14.304Z,10.43
2023-03-06T22:12:45.946Z,10.42
2023-03-06T22:15:14.506Z,10.39
2023-03-06T22:17:43.519Z,10.42
2023-03-06T22:20:14.097Z,10.45
2023-03-06T22:22:43.725Z,10.45
2023-03-06T22:25:12.656Z,10.25
2023-03-06T22:27:41.931Z,10.23
2023-03-06T22:30:11.596Z,10.18
2023-03-06T22:32:40.538Z,10.22
2023-03-06T22:35:09.924Z,9.90
2023-03-06T22:37:40.136Z,7.94
2023-03-06T22:40:09.886Z,8.45
2023-03-06T22:42:38.646Z,8.02
2023-03-06T22:45:08.418Z,7.64
2023-03-06T22:47:37.512Z,7.56
2023-03-06T22:50:06.717Z,7.81
2023-03-06T22:52:35.737Z,8.09
2023-03-06T22:55:07.216Z,8.18
2023-03-06T22:57:36.109Z,8.38
2023-03-06T23:00:09.212Z,8.41
2023-03-06T23:02:38.754Z,8.32
2023-03-06T23:05:07.670Z,8.22
2023-03-06T23:07:36.614Z,8.42
2023-03-06T23:10:07.952Z,8.72
2023-03-06T23:12:55.063Z,8.85
2023-03-06T23:15:41.843Z,9.04
2023-03-06T23:18:29.553Z,9.24
2023-03-06T23:21:18.146Z,9.32
2023-03-06T23:24:06.958Z,9.43
2023-03-06T23:26:37.136Z,9.53
2023-03-06T23:29:05.872Z,9.47
2023-03-06T23:31:34.387Z,9.45
2023-03-06T23:34:04.038Z,9.58
2023-03-06T23:36:33.065Z,9.69
2023-03-06T23:39:02.376Z,9.76
2023-03-06T23:41:31.419Z,9.87
2023-03-06T23:44:01.887Z,9.95
2023-03-06T23:46:30.409Z,10.02
2023-03-06T23:48:59.212Z,10.09
2023-03-06T23:51:27.731Z,10.16
2023-03-06T23:53:58.739Z,10.16
2023-03-06T23:56:28.938Z,10.14
2023-03-06T23:58:57.793Z,10.20
