createdAt,value
2016-05-25T00:00:07.953Z,10.49
2016-05-25T00:00:17.969Z,10.51
2016-05-25T00:00:27.969Z,10.55
2016-05-25T00:00:37.969Z,10.53
2016-05-25T00:00:47.969Z,10.53
2016-05-25T00:00:57.972Z,10.51
2016-05-25T00:01:08.284Z,10.53
2016-05-25T00:01:17.988Z,10.61
2016-05-25T00:01:27.988Z,10.58
2016-05-25T00:01:38.003Z,10.48
2016-05-25T00:01:48.003Z,10.48
2016-05-25T00:01:58.036Z,10.48
2016-05-25T00:02:08.021Z,10.51
2016-05-25T00:02:18.021Z,10.49
2016-05-25T00:02:28.021Z,10.59
2016-05-25T00:02:38.021Z,10.58
2016-05-25T00:02:48.021Z,10.51
2016-05-25T00:02:58.039Z,10.53
2016-05-25T00:03:08.039Z,10.53
2016-05-25T00:03:18.039Z,10.58
2016-05-25T00:03:28.055Z,10.51
2016-05-25T00:03:38.055Z,10.57
2016-05-25T00:03:48.055Z,10.55
2016-05-25T00:03:58.058Z,10.59
2016-05-25T00:04:08.074Z,10.55
2016-05-25T00:04:18.074Z,10.57
2016-05-25T00:04:28.074Z,10.58
2016-05-25T00:04:38.074Z,10.55
2016-05-25T00:04:48.089Z,10.51
2016-05-25T00:04:58.092Z,10.51
2016-05-25T00:05:08.092Z,10.55
2016-05-25T00:05:18.092Z,10.55
2016-05-25T00:05:28.108Z,10.55
2016-05-25T00:05:38.108Z,10.55
2016-05-25T00:05:48.108Z,10.51
2016-05-25T00:05:58.111Z,10.51
2016-05-25T00:06:08.127Z,10.55
2016-05-25T00:06:18.127Z,10.57
2016-05-25T00:06:28.142Z,10.45
2016-05-25T00:06:38.127Z,10.51
2016-05-25T00:06:48.142Z,10.57
2016-05-25T00:06:58.144Z,10.58
2016-05-25T00:07:08.144Z,10.51
2016-05-25T00:07:18.160Z,10.51
2016-05-25T00:07:28.160Z,10.51
2016-05-25T00:07:38.160Z,10.55
2016-05-25T00:07:48.175Z,10.45
2016-05-25T00:07:58.178Z,10.51
2016-05-25T00:08:08.178Z,10.53
2016-05-25T00:08:18.194Z,10.55
2016-05-25T00:08:28.194Z,10.51
2016-05-25T00:08:38.194Z,10.53
2016-05-25T00:08:48.194Z,10.61
2016-05-25T00:08:58.197Z,10.51
2016-05-25T00:09:08.213Z,10.55
2016-05-25T00:09:18.213Z,10.55
2016-05-25T00:09:28.213Z,10.49
2016-05-25T00:09:38.213Z,10.55
2016-05-25T00:09:48.228Z,10.58
2016-05-25T00:09:58.230Z,10.55
2016-05-25T00:10:08.230Z,10.49
2016-05-25T00:10:18.246Z,10.51
2016-05-25T00:10:28.246Z,10.53
2016-05-25T00:10:38.246Z,10.57
2016-05-25T00:10:48.246Z,10.58
2016-05-25T00:10:58.249Z,10.53
2016-05-25T00:11:08.265Z,10.46
2016-05-25T00:11:18.265Z,10.58
2016-05-25T00:11:28.265Z,10.48
2016-05-25T00:11:38.280Z,10.53
2016-05-25T00:11:48.280Z,10.57
2016-05-25T00:11:58.282Z,10.53
2016-05-25T00:12:08.313Z,10.53
2016-05-25T00:12:18.298Z,10.53
2016-05-25T00:12:28.298Z,10.53
2016-05-25T00:12:38.313Z,10.49
2016-05-25T00:12:48.298Z,10.57
2016-05-25T00:12:58.316Z,10.45
2016-05-25T00:13:08.316Z,10.53
2016-05-25T00:13:18.316Z,10.49
2016-05-25T00:13:28.332Z,10.49
2016-05-25T00:13:38.332Z,10.55
2016-05-25T00:13:48.332Z,10.51
2016-05-25T00:13:58.335Z,10.55
2016-05-25T00:14:08.335Z,10.57
2016-05-25T00:14:18.351Z,10.51
2016-05-25T00:14:28.366Z,10.58
2016-05-25T00:14:38.366Z,10.53
2016-05-25T00:14:48.351Z,10.57
2016-05-25T00:14:58.368Z,10.59
2016-05-25T00:15:08.368Z,10.55
2016-05-25T00:15:18.368Z,10.53
2016-05-25T00:15:28.384Z,10.57
2016-05-25T00:15:38.384Z,10.53
2016-05-25T00:15:48.400Z,10.51
2016-05-25T00:15:58.388Z,10.53
2016-05-25T00:16:08.513Z,10.58
2016-05-25T00:16:18.419Z,10.49
2016-05-25T00:16:28.404Z,10.55
2016-05-25T00:16:38.419Z,10.49
2016-05-25T00:16:48.419Z,10.53
2016-05-25T00:16:58.421Z,10.57
2016-05-25T00:17:08.421Z,10.49
2016-05-25T00:17:18.421Z,10.55
2016-05-25T00:17:28.437Z,10.59
2016-05-25T00:17:38.437Z,10.53
2016-05-25T00:17:48.437Z,10.58
2016-05-25T00:17:58.440Z,10.49
2016-05-25T00:18:08.455Z,10.57
2016-05-25T00:18:18.455Z,10.53
2016-05-25T00:18:28.471Z,10.59
2016-05-25T00:18:38.471Z,10.58
2016-05-25T00:18:48.471Z,10.53
2016-05-25T00:18:58.692Z,10.53
2016-05-25T00:19:08.473Z,10.57
2016-05-25T00:19:18.489Z,10.53
2016-05-25T00:19:28.489Z,10.51
2016-05-25T00:19:38.489Z,10.55
2016-05-25T00:19:48.489Z,10.55
2016-05-25T00:19:58.507Z,10.53
2016-05-25T00:20:08.507Z,10.57
2016-05-25T00:20:18.507Z,10.51
2016-05-25T00:20:28.523Z,10.55
2016-05-25T00:20:38.523Z,10.59
2016-05-25T00:20:48.523Z,10.48
2016-05-25T00:20:58.526Z,10.49
2016-05-25T00:21:08.542Z,10.57
2016-05-25T00:21:18.542Z,10.46
2016-05-25T00:21:28.542Z,10.57
2016-05-25T00:21:38.542Z,10.55
2016-05-25T00:21:48.557Z,10.46
2016-05-25T00:21:58.559Z,10.58
2016-05-25T00:22:08.559Z,10.46
2016-05-25T00:22:18.559Z,10.45
2016-05-25T00:22:28.575Z,10.53
2016-05-25T00:22:38.575Z,10.55
2016-05-25T00:22:48.575Z,10.55
2016-05-25T00:22:58.578Z,10.59
2016-05-25T00:23:08.593Z,10.48
2016-05-25T00:23:18.609Z,10.51
2016-05-25T00:23:28.593Z,10.57
2016-05-25T00:23:38.593Z,10.55
2016-05-25T00:23:48.609Z,10.59
2016-05-25T00:23:58.612Z,10.55
2016-05-25T00:24:08.628Z,10.61
2016-05-25T00:24:18.628Z,10.53
2016-05-25T00:24:28.628Z,10.55
2016-05-25T00:24:38.628Z,10.58
2016-05-25T00:24:48.628Z,10.53
2016-05-25T00:24:58.646Z,10.57
2016-05-25T00:25:08.646Z,10.62
2016-05-25T00:25:18.646Z,10.61
2016-05-25T00:25:28.646Z,10.51
2016-05-25T00:25:38.662Z,10.48
2016-05-25T00:25:48.662Z,10.53
2016-05-25T00:25:58.664Z,10.57
2016-05-25T00:26:08.664Z,10.62
2016-05-25T00:26:18.680Z,10.57
2016-05-25T00:26:28.680Z,10.58
2016-05-25T00:26:38.680Z,10.55
2016-05-25T00:26:48.695Z,10.59
2016-05-25T00:26:58.698Z,10.53
2016-05-25T00:27:08.698Z,10.58
2016-05-25T00:27:18.698Z,10.55
2016-05-25T00:27:28.714Z,10.49
2016-05-25T00:27:38.714Z,10.51
2016-05-25T00:27:48.714Z,10.58
2016-05-25T00:27:58.717Z,10.43
2016-05-25T00:28:08.732Z,10.53
2016-05-25T00:28:18.732Z,10.53
2016-05-25T00:28:28.732Z,10.58
2016-05-25T00:28:38.732Z,10.51
2016-05-25T00:28:48.748Z,10.57
2016-05-25T00:28:58.751Z,10.51
2016-05-25T00:29:08.751Z,10.53
2016-05-25T00:29:18.767Z,10.53
2016-05-25T00:29:28.767Z,10.58
2016-05-25T00:29:38.767Z,10.57
2016-05-25T00:29:48.767Z,10.51
2016-05-25T00:29:58.769Z,10.58
2016-05-25T00:30:08.784Z,10.58
2016-05-25T00:30:18.784Z,10.51
2016-05-25T00:30:28.784Z,10.51
2016-05-25T00:30:38.800Z,10.53
2016-05-25T00:30:48.800Z,10.51
2016-05-25T00:30:58.803Z,10.53
2016-05-25T00:31:08.803Z,10.55
2016-05-25T00:31:18.803Z,10.48
2016-05-25T00:31:28.819Z,10.58
2016-05-25T00:31:38.819Z,10.49
2016-05-25T00:31:48.990Z,10.57
2016-05-25T00:31:59.102Z,10.55
2016-05-25T00:32:08.836Z,10.55
2016-05-25T00:32:18.836Z,10.48
2016-05-25T00:32:28.852Z,10.55
2016-05-25T00:32:38.852Z,10.59
2016-05-25T00:32:48.852Z,10.53
2016-05-25T00:32:58.855Z,10.55
2016-05-25T00:33:08.870Z,10.57
2016-05-25T00:33:18.870Z,10.55
2016-05-25T00:33:28.886Z,10.53
2016-05-25T00:33:38.870Z,10.53
2016-05-25T00:33:48.886Z,10.46
2016-05-25T00:33:58.889Z,10.55
2016-05-25T00:34:08.889Z,10.51
2016-05-25T00:34:18.889Z,10.53
2016-05-25T00:34:28.905Z,10.49
2016-05-25T00:34:38.905Z,10.53
2016-05-25T00:34:48.905Z,10.53
2016-05-25T00:34:58.907Z,10.53
2016-05-25T00:35:08.922Z,10.53
2016-05-25T00:35:18.922Z,10.55
2016-05-25T00:35:28.922Z,10.55
2016-05-25T00:35:38.938Z,10.59
2016-05-25T00:35:48.938Z,10.57
2016-05-25T00:35:58.941Z,10.55
2016-05-25T00:36:08.957Z,10.48
2016-05-25T00:36:18.957Z,10.53
2016-05-25T00:36:28.957Z,10.53
2016-05-25T00:36:38.957Z,10.49
2016-05-25T00:36:48.957Z,10.49
2016-05-25T00:36:58.974Z,10.55
2016-05-25T00:37:08.974Z,10.48
2016-05-25T00:37:18.974Z,10.45
2016-05-25T00:37:28.974Z,10.53
2016-05-25T00:37:38.990Z,10.53
2016-05-25T00:37:48.990Z,10.53
2016-05-25T00:37:58.994Z,10.55
2016-05-25T00:38:09.009Z,10.55
2016-05-25T00:38:19.009Z,10.49
2016-05-25T00:38:29.009Z,10.58
2016-05-25T00:38:39.009Z,10.62
2016-05-25T00:38:49.025Z,10.55
2016-05-25T00:38:59.028Z,10.48
2016-05-25T00:39:09.028Z,10.51
2016-05-25T00:39:19.044Z,10.51
2016-05-25T00:39:29.044Z,10.46
2016-05-25T00:39:39.044Z,10.57
2016-05-25T00:39:49.044Z,10.53
2016-05-25T00:39:59.046Z,10.51
2016-05-25T00:40:09.061Z,10.55
2016-05-25T00:40:19.061Z,10.53
2016-05-25T00:40:29.061Z,10.55
2016-05-25T00:40:39.077Z,10.48
2016-05-25T00:40:49.077Z,10.49
2016-05-25T00:40:59.080Z,10.59
2016-05-25T00:41:09.080Z,10.51
2016-05-25T00:41:19.096Z,10.55
2016-05-25T00:41:29.096Z,10.53
2016-05-25T00:41:39.096Z,10.55
2016-05-25T00:41:49.096Z,10.53
2016-05-25T00:41:59.113Z,10.59
2016-05-25T00:42:09.098Z,10.51
2016-05-25T00:42:19.113Z,10.53
2016-05-25T00:42:29.113Z,10.53
2016-05-25T00:42:39.129Z,10.58
2016-05-25T00:42:49.144Z,10.58
2016-05-25T00:42:59.132Z,10.57
2016-05-25T00:43:09.132Z,10.53
2016-05-25T00:43:19.147Z,10.49
2016-05-25T00:43:29.147Z,10.55
2016-05-25T00:43:39.147Z,10.55
2016-05-25T00:43:49.163Z,10.51
2016-05-25T00:43:59.165Z,10.57
2016-05-25T00:44:09.165Z,10.57
2016-05-25T00:44:19.181Z,10.59
2016-05-25T00:44:29.165Z,10.49
2016-05-25T00:44:39.196Z,10.55
2016-05-25T00:44:49.181Z,10.58
2016-05-25T00:44:59.184Z,10.57
2016-05-25T00:45:09.184Z,10.59
2016-05-25T00:45:19.199Z,10.48
2016-05-25T00:45:29.199Z,10.55
2016-05-25T00:45:39.215Z,10.48
2016-05-25T00:45:49.215Z,10.53
2016-05-25T00:45:59.218Z,10.58
2016-05-25T00:46:09.234Z,10.55
2016-05-25T00:46:19.234Z,10.57
2016-05-25T00:46:29.234Z,10.58
2016-05-25T00:46:39.343Z,10.49
2016-05-25T00:46:49.234Z,10.57
2016-05-25T00:46:59.690Z,10.51
2016-05-25T00:47:09.252Z,10.57
2016-05-25T00:47:19.252Z,10.55
2016-05-25T00:47:29.252Z,10.59
2016-05-25T00:47:39.252Z,10.51
2016-05-25T00:47:49.268Z,10.51
2016-05-25T00:47:59.271Z,10.53
2016-05-25T00:48:09.271Z,10.58
2016-05-25T00:48:19.286Z,10.62
2016-05-25T00:48:29.286Z,10.53
2016-05-25T00:48:39.286Z,10.57
2016-05-25T00:48:49.286Z,10.53
2016-05-25T00:48:59.304Z,10.57
2016-05-25T00:49:09.304Z,10.57
2016-05-25T00:49:19.304Z,10.55
2016-05-25T00:49:29.304Z,10.59
2016-05-25T00:49:39.304Z,10.48
2016-05-25T00:49:49.320Z,10.45
2016-05-25T00:49:59.323Z,10.57
2016-05-25T00:50:09.338Z,10.48
2016-05-25T00:50:19.338Z,10.51
2016-05-25T00:50:29.338Z,10.53
2016-05-25T00:50:39.338Z,10.57
2016-05-25T00:50:49.354Z,10.53
2016-05-25T00:50:59.356Z,10.49
2016-05-25T00:51:09.356Z,10.55
2016-05-25T00:51:19.372Z,10.51
2016-05-25T00:51:29.372Z,10.48
2016-05-25T00:51:39.372Z,10.55
2016-05-25T00:51:49.372Z,10.58
2016-05-25T00:51:59.375Z,10.51
2016-05-25T00:52:09.390Z,10.53
2016-05-25T00:52:19.390Z,10.53
2016-05-25T00:52:29.390Z,10.48
2016-05-25T00:52:39.390Z,10.57
2016-05-25T00:52:49.406Z,10.53
2016-05-25T00:52:59.409Z,10.55
2016-05-25T00:53:09.409Z,10.49
2016-05-25T00:53:19.409Z,10.53
2016-05-25T00:53:29.424Z,10.45
2016-05-25T00:53:39.424Z,10.53
2016-05-25T00:53:49.424Z,10.49
2016-05-25T00:53:59.442Z,10.49
2016-05-25T00:54:09.442Z,10.48
2016-05-25T00:54:19.442Z,10.58
2016-05-25T00:54:29.458Z,10.58
2016-05-25T00:54:39.458Z,10.53
2016-05-25T00:54:49.458Z,10.58
2016-05-25T00:54:59.462Z,10.55
2016-05-25T00:55:09.462Z,10.55
2016-05-25T00:55:19.477Z,10.55
2016-05-25T00:55:29.477Z,10.53
2016-05-25T00:55:39.477Z,10.58
2016-05-25T00:55:49.477Z,10.53
2016-05-25T00:55:59.495Z,10.48
2016-05-25T00:56:09.495Z,10.43
2016-05-25T00:56:19.495Z,10.53
2016-05-25T00:56:29.511Z,10.48
2016-05-25T00:56:39.511Z,10.49
2016-05-25T00:56:49.511Z,10.53
2016-05-25T00:56:59.513Z,10.51
2016-05-25T00:57:09.528Z,10.46
2016-05-25T00:57:19.528Z,10.49
2016-05-25T00:57:29.528Z,10.53
2016-05-25T00:57:39.528Z,10.49
2016-05-25T00:57:49.528Z,10.51
2016-05-25T00:57:59.547Z,10.46
2016-05-25T00:58:09.547Z,10.53
2016-05-25T00:58:19.547Z,10.39
2016-05-25T00:58:29.562Z,10.51
2016-05-25T00:58:39.562Z,10.49
2016-05-25T00:58:49.562Z,10.49
2016-05-25T00:58:59.565Z,10.55
2016-05-25T00:59:09.581Z,10.43
2016-05-25T00:59:19.581Z,10.42
2016-05-25T00:59:29.581Z,10.43
2016-05-25T00:59:39.597Z,10.42
2016-05-25T00:59:49.597Z,10.39
2016-05-25T00:59:59.600Z,10.39
2016-05-25T01:00:09.600Z,10.42
2016-05-25T01:00:19.615Z,10.45
2016-05-25T01:00:29.615Z,10.46
2016-05-25T01:00:39.615Z,10.42
2016-05-25T01:00:49.615Z,10.46
2016-05-25T01:00:59.633Z,10.49
2016-05-25T01:01:09.633Z,10.43
2016-05-25T01:01:19.633Z,10.41
2016-05-25T01:01:29.649Z,10.42
2016-05-25T01:01:39.930Z,10.42
2016-05-25T01:01:49.649Z,10.42
2016-05-25T01:01:59.667Z,10.45
2016-05-25T01:02:09.652Z,10.45
2016-05-25T01:02:19.667Z,10.42
2016-05-25T01:02:29.667Z,10.42
2016-05-25T01:02:39.667Z,10.51
2016-05-25T01:02:49.667Z,10.43
2016-05-25T01:02:59.670Z,10.43
2016-05-25T01:03:09.686Z,10.42
2016-05-25T01:03:19.686Z,10.46
2016-05-25T01:03:29.686Z,10.48
2016-05-25T01:03:39.701Z,10.38
2016-05-25T01:03:49.701Z,10.38
2016-05-25T01:03:59.703Z,10.46
2016-05-25T01:04:09.703Z,10.53
2016-05-25T01:04:19.719Z,10.42
2016-05-25T01:04:29.719Z,10.41
2016-05-25T01:04:39.719Z,10.49
2016-05-25T01:04:49.735Z,10.57
2016-05-25T01:04:59.738Z,10.48
2016-05-25T01:05:09.753Z,10.46
2016-05-25T01:05:19.738Z,10.55
2016-05-25T01:05:29.753Z,10.49
2016-05-25T01:05:39.753Z,10.34
2016-05-25T01:05:49.753Z,10.46
2016-05-25T01:05:59.755Z,10.41
2016-05-25T01:06:09.771Z,10.41
2016-05-25T01:06:19.771Z,10.46
2016-05-25T01:06:29.771Z,10.48
2016-05-25T01:06:39.787Z,10.41
2016-05-25T01:06:49.787Z,10.42
2016-05-25T01:06:59.790Z,10.41
2016-05-25T01:07:09.805Z,10.51
2016-05-25T01:07:19.805Z,10.39
2016-05-25T01:07:29.805Z,10.43
2016-05-25T01:07:39.805Z,10.55
2016-05-25T01:07:49.805Z,10.53
2016-05-25T01:07:59.824Z,10.39
2016-05-25T01:08:09.824Z,10.51
2016-05-25T01:08:19.839Z,10.51
2016-05-25T01:08:29.839Z,10.51
2016-05-25T01:08:39.824Z,10.42
2016-05-25T01:08:49.839Z,10.51
2016-05-25T01:08:59.842Z,10.55
2016-05-25T01:09:09.858Z,10.42
2016-05-25T01:09:19.858Z,10.42
2016-05-25T01:09:29.858Z,10.53
2016-05-25T01:09:39.858Z,10.49
2016-05-25T01:09:49.874Z,10.38
2016-05-25T01:09:59.877Z,10.51
2016-05-25T01:10:09.877Z,10.55
2016-05-25T01:10:19.877Z,10.51
2016-05-25T01:10:29.892Z,10.51
2016-05-25T01:10:39.892Z,10.53
2016-05-25T01:10:49.892Z,10.53
2016-05-25T01:10:59.910Z,10.48
2016-05-25T01:11:09.910Z,10.55
2016-05-25T01:11:19.910Z,10.53
2016-05-25T01:11:29.910Z,10.57
2016-05-25T01:11:39.910Z,10.51
2016-05-25T01:11:49.926Z,10.49
2016-05-25T01:11:59.929Z,10.49
2016-05-25T01:12:09.929Z,10.49
2016-05-25T01:12:19.929Z,10.57
2016-05-25T01:12:29.944Z,10.53
2016-05-25T01:12:39.944Z,10.57
2016-05-25T01:12:49.944Z,10.55
2016-05-25T01:12:59.962Z,10.57
2016-05-25T01:13:09.962Z,10.49
2016-05-25T01:13:19.962Z,10.53
2016-05-25T01:13:29.962Z,10.57
2016-05-25T01:13:39.977Z,10.53
2016-05-25T01:13:49.977Z,10.49
2016-05-25T01:13:59.980Z,10.53
2016-05-25T01:14:09.980Z,10.49
2016-05-25T01:14:19.996Z,10.57
2016-05-25T01:14:29.996Z,10.46
2016-05-25T01:14:39.996Z,10.46
2016-05-25T01:14:49.996Z,10.55
2016-05-25T01:15:00.015Z,10.53
2016-05-25T01:15:10.015Z,10.51
2016-05-25T01:15:20.015Z,10.57
2016-05-25T01:15:30.015Z,10.51
2016-05-25T01:15:40.030Z,10.57
2016-05-25T01:15:50.030Z,10.53
2016-05-25T01:16:00.032Z,10.57
2016-05-25T01:16:10.314Z,10.45
2016-05-25T01:16:20.048Z,10.53
2016-05-25T01:16:30.048Z,10.45
2016-05-25T01:16:40.048Z,10.48
2016-05-25T01:16:50.064Z,10.46
2016-05-25T01:17:00.207Z,10.48
2016-05-25T01:17:10.067Z,10.49
2016-05-25T01:17:20.067Z,10.57
2016-05-25T01:17:30.082Z,10.49
2016-05-25T01:17:40.098Z,10.57
2016-05-25T01:17:50.082Z,10.53
2016-05-25T01:18:00.085Z,10.45
2016-05-25T01:18:10.101Z,10.53
2016-05-25T01:18:20.101Z,10.55
2016-05-25T01:18:30.101Z,10.58
2016-05-25T01:18:40.101Z,10.53
2016-05-25T01:18:50.116Z,10.55
2016-05-25T01:19:00.119Z,10.53
2016-05-25T01:19:10.119Z,10.55
2016-05-25T01:19:20.135Z,10.57
2016-05-25T01:19:30.135Z,10.62
2016-05-25T01:19:40.135Z,10.58
2016-05-25T01:19:50.135Z,10.59
2016-05-25T01:20:00.153Z,10.62
2016-05-25T01:20:10.153Z,10.57
2016-05-25T01:20:20.153Z,10.57
2016-05-25T01:20:30.153Z,10.61
2016-05-25T01:20:40.168Z,10.61
2016-05-25T01:20:50.168Z,10.49
2016-05-25T01:21:00.171Z,10.48
2016-05-25T01:21:10.171Z,10.48
2016-05-25T01:21:20.187Z,10.55
2016-05-25T01:21:30.203Z,10.58
2016-05-25T01:21:40.187Z,10.55
2016-05-25T01:21:50.187Z,10.55
2016-05-25T01:22:00.206Z,10.58
2016-05-25T01:22:10.206Z,10.61
2016-05-25T01:22:20.206Z,10.55
2016-05-25T01:22:30.221Z,10.58
2016-05-25T01:22:40.221Z,10.48
2016-05-25T01:22:50.221Z,10.57
2016-05-25T01:23:00.223Z,10.57
2016-05-25T01:23:10.239Z,10.51
2016-05-25T01:23:20.239Z,10.55
2016-05-25T01:23:30.239Z,10.61
2016-05-25T01:23:40.254Z,10.64
2016-05-25T01:23:50.254Z,10.53
2016-05-25T01:24:00.257Z,10.64
2016-05-25T01:24:10.257Z,10.53
2016-05-25T01:24:20.257Z,10.59
2016-05-25T01:24:30.289Z,10.61
2016-05-25T01:24:40.273Z,10.58
2016-05-25T01:24:50.273Z,10.62
2016-05-25T01:25:00.276Z,10.57
2016-05-25T01:25:10.292Z,10.55
2016-05-25T01:25:20.292Z,10.49
2016-05-25T01:25:30.292Z,10.55
2016-05-25T01:25:40.307Z,10.62
2016-05-25T01:25:50.307Z,10.61
2016-05-25T01:26:00.309Z,10.57
2016-05-25T01:26:10.309Z,10.62
2016-05-25T01:26:20.325Z,10.57
2016-05-25T01:26:30.325Z,10.58
2016-05-25T01:26:40.325Z,10.57
2016-05-25T01:26:50.325Z,10.58
2016-05-25T01:27:00.345Z,10.51
2016-05-25T01:27:10.345Z,10.57
2016-05-25T01:27:20.345Z,10.51
2016-05-25T01:27:30.360Z,10.49
2016-05-25T01:27:40.360Z,10.57
2016-05-25T01:27:50.360Z,10.51
2016-05-25T01:28:00.393Z,10.57
2016-05-25T01:28:10.378Z,10.58
2016-05-25T01:28:20.378Z,10.61
2016-05-25T01:28:30.378Z,10.51
2016-05-25T01:28:40.378Z,10.51
2016-05-25T01:28:50.378Z,10.48
2016-05-25T01:29:00.396Z,10.55
2016-05-25T01:29:10.412Z,10.55
2016-05-25T01:29:20.396Z,10.55
2016-05-25T01:29:30.412Z,10.51
2016-05-25T01:29:40.412Z,10.57
2016-05-25T01:29:50.412Z,10.55
2016-05-25T01:30:00.414Z,10.53
2016-05-25T01:30:10.430Z,10.53
2016-05-25T01:30:20.430Z,10.55
2016-05-25T01:30:30.430Z,10.51
2016-05-25T01:30:40.430Z,10.55
2016-05-25T01:30:50.445Z,10.51
2016-05-25T01:31:00.448Z,10.55
2016-05-25T01:31:10.698Z,10.55
2016-05-25T01:31:20.464Z,10.59
2016-05-25T01:31:30.464Z,10.51
2016-05-25T01:31:40.464Z,10.51
2016-05-25T01:31:50.464Z,10.57
2016-05-25T01:32:00.483Z,10.53
2016-05-25T01:32:10.483Z,10.55
2016-05-25T01:32:20.483Z,10.58
2016-05-25T01:32:30.483Z,10.58
2016-05-25T01:32:40.498Z,10.53
2016-05-25T01:32:50.498Z,10.55
2016-05-25T01:33:00.500Z,10.51
2016-05-25T01:33:10.516Z,10.51
2016-05-25T01:33:20.516Z,10.64
2016-05-25T01:33:30.516Z,10.53
2016-05-25T01:33:40.531Z,10.48
2016-05-25T01:33:50.516Z,10.53
2016-05-25T01:34:00.534Z,10.64
2016-05-25T01:34:10.534Z,10.61
2016-05-25T01:34:20.534Z,10.59
2016-05-25T01:34:30.550Z,10.51
2016-05-25T01:34:40.550Z,10.53
2016-05-25T01:34:50.550Z,10.55
2016-05-25T01:35:00.553Z,10.57
2016-05-25T01:35:10.569Z,10.49
2016-05-25T01:35:20.569Z,10.62
2016-05-25T01:35:30.569Z,10.51
2016-05-25T01:35:40.569Z,10.55
2016-05-25T01:35:50.584Z,10.49
2016-05-25T01:36:00.586Z,10.55
2016-05-25T01:36:10.586Z,10.49
2016-05-25T01:36:20.586Z,10.55
2016-05-25T01:36:30.602Z,10.51
2016-05-25T01:36:40.602Z,10.57
2016-05-25T01:36:50.602Z,10.53
2016-05-25T01:37:00.621Z,10.48
2016-05-25T01:37:10.621Z,10.49
2016-05-25T01:37:20.621Z,10.55
2016-05-25T01:37:30.621Z,10.58
2016-05-25T01:37:40.636Z,10.58
2016-05-25T01:37:50.652Z,10.42
2016-05-25T01:38:00.638Z,10.48
2016-05-25T01:38:10.638Z,10.49
2016-05-25T01:38:20.654Z,10.51
2016-05-25T01:38:30.654Z,10.48
2016-05-25T01:38:40.654Z,10.48
2016-05-25T01:38:50.654Z,10.46
2016-05-25T01:39:00.672Z,10.45
2016-05-25T01:39:10.672Z,10.57
2016-05-25T01:39:20.672Z,10.53
2016-05-25T01:39:30.672Z,10.53
2016-05-25T01:39:40.688Z,10.49
2016-05-25T01:39:50.688Z,10.55
2016-05-25T01:40:00.692Z,10.53
2016-05-25T01:40:10.692Z,10.49
2016-05-25T01:40:20.708Z,10.53
2016-05-25T01:40:30.708Z,10.51
2016-05-25T01:40:40.708Z,10.55
2016-05-25T01:40:50.723Z,10.49
2016-05-25T01:41:00.725Z,10.48
2016-05-25T01:41:10.725Z,10.42
2016-05-25T01:41:20.725Z,10.42
2016-05-25T01:41:30.741Z,10.41
2016-05-25T01:41:40.741Z,10.46
2016-05-25T01:41:50.741Z,10.53
2016-05-25T01:42:00.744Z,10.42
2016-05-25T01:42:10.760Z,10.41
2016-05-25T01:42:20.760Z,10.41
2016-05-25T01:42:30.760Z,10.42
2016-05-25T01:42:40.775Z,10.43
2016-05-25T01:42:50.775Z,10.45
2016-05-25T01:43:00.777Z,10.42
2016-05-25T01:43:10.777Z,10.41
2016-05-25T01:43:20.793Z,10.41
2016-05-25T01:43:30.793Z,10.45
2016-05-25T01:43:40.793Z,10.41
2016-05-25T01:43:50.808Z,10.46
2016-05-25T01:44:00.811Z,10.43
2016-05-25T01:44:10.811Z,10.41
2016-05-25T01:44:20.811Z,10.48
2016-05-25T01:44:30.811Z,10.49
2016-05-25T01:44:40.827Z,10.39
2016-05-25T01:44:50.827Z,10.48
2016-05-25T01:45:00.830Z,10.46
2016-05-25T01:45:10.830Z,10.42
2016-05-25T01:45:20.846Z,10.45
2016-05-25T01:45:30.846Z,10.42
2016-05-25T01:45:40.861Z,10.43
2016-05-25T01:45:50.846Z,10.42
2016-05-25T01:46:00.863Z,10.46
2016-05-25T01:46:10.863Z,10.38
2016-05-25T01:46:20.863Z,10.42
2016-05-25T01:46:30.863Z,10.41
2016-05-25T01:46:40.879Z,10.39
2016-05-25T01:46:51.082Z,10.39
2016-05-25T01:47:00.960Z,10.41
2016-05-25T01:47:10.898Z,10.42
2016-05-25T01:47:20.898Z,10.42
2016-05-25T01:47:30.898Z,10.45
2016-05-25T01:47:40.898Z,10.39
2016-05-25T01:47:50.913Z,10.42
2016-05-25T01:48:00.916Z,10.43
2016-05-25T01:48:10.916Z,10.39
2016-05-25T01:48:20.916Z,10.46
2016-05-25T01:48:30.932Z,10.43
2016-05-25T01:48:40.932Z,10.43
2016-05-25T01:48:50.932Z,10.39
2016-05-25T01:49:00.950Z,10.39
2016-05-25T01:49:10.950Z,10.46
2016-05-25T01:49:20.950Z,10.42
2016-05-25T01:49:30.950Z,10.42
2016-05-25T01:49:40.966Z,10.39
2016-05-25T01:49:50.966Z,10.43
2016-05-25T01:50:00.968Z,10.38
2016-05-25T01:50:10.968Z,10.43
2016-05-25T01:50:20.984Z,10.46
2016-05-25T01:50:30.984Z,10.43
2016-05-25T01:50:40.984Z,10.43
2016-05-25T01:50:50.984Z,10.51
2016-05-25T01:51:00.986Z,10.43
2016-05-25T01:51:11.001Z,10.42
2016-05-25T01:51:21.001Z,10.49
2016-05-25T01:51:31.001Z,10.36
2016-05-25T01:51:41.017Z,10.39
2016-05-25T01:51:51.017Z,10.41
2016-05-25T01:52:01.021Z,10.42
2016-05-25T01:52:11.021Z,10.38
2016-05-25T01:52:21.037Z,10.38
2016-05-25T01:52:31.037Z,10.39
2016-05-25T01:52:41.037Z,10.39
2016-05-25T01:52:51.052Z,10.31
2016-05-25T01:53:01.054Z,10.39
2016-05-25T01:53:11.054Z,10.39
2016-05-25T01:53:21.070Z,10.39
2016-05-25T01:53:31.070Z,10.43
2016-05-25T01:53:41.070Z,10.41
2016-05-25T01:53:51.070Z,10.38
2016-05-25T01:54:01.073Z,10.39
2016-05-25T01:54:11.088Z,10.39
2016-05-25T01:54:21.088Z,10.48
2016-05-25T01:54:31.088Z,10.39
2016-05-25T01:54:41.088Z,10.39
2016-05-25T01:54:51.104Z,10.39
2016-05-25T01:55:01.106Z,10.39
2016-05-25T01:55:11.106Z,10.38
2016-05-25T01:55:21.122Z,10.39
2016-05-25T01:55:31.122Z,10.33
2016-05-25T01:55:41.122Z,10.42
2016-05-25T01:55:51.122Z,10.31
2016-05-25T01:56:01.140Z,10.39
2016-05-25T01:56:11.140Z,10.38
2016-05-25T01:56:21.140Z,10.41
2016-05-25T01:56:31.140Z,10.49
2016-05-25T01:56:41.156Z,10.38
2016-05-25T01:56:51.156Z,10.33
2016-05-25T01:57:01.159Z,10.41
2016-05-25T01:57:11.159Z,10.41
2016-05-25T01:57:21.175Z,10.46
2016-05-25T01:57:31.175Z,10.42
2016-05-25T01:57:41.190Z,10.42
2016-05-25T01:57:51.175Z,10.42
2016-05-25T01:58:01.192Z,10.41
2016-05-25T01:58:11.192Z,10.39
2016-05-25T01:58:21.192Z,10.42
2016-05-25T01:58:31.208Z,10.38
2016-05-25T01:58:41.208Z,10.36
2016-05-25T01:58:51.208Z,10.42
2016-05-25T01:59:01.226Z,10.43
2016-05-25T01:59:11.226Z,10.38
2016-05-25T01:59:21.226Z,10.41
2016-05-25T01:59:31.226Z,10.33
2016-05-25T01:59:41.226Z,10.39
2016-05-25T01:59:51.242Z,10.39
2016-05-25T02:00:01.245Z,10.34
2016-05-25T02:00:11.245Z,10.38
2016-05-25T02:00:21.245Z,10.41
2016-05-25T02:00:31.261Z,10.38
2016-05-25T02:00:41.261Z,10.39
2016-05-25T02:00:51.261Z,10.39
2016-05-25T02:01:01.264Z,10.36
2016-05-25T02:01:11.279Z,10.42
2016-05-25T02:01:21.279Z,10.33
2016-05-25T02:01:31.279Z,10.39
2016-05-25T02:01:41.295Z,10.38
2016-05-25T02:01:51.295Z,10.38
2016-05-25T02:02:01.298Z,10.39
2016-05-25T02:02:11.298Z,10.42
2016-05-25T02:02:21.298Z,10.43
2016-05-25T02:02:31.314Z,10.38
2016-05-25T02:02:41.314Z,10.41
2016-05-25T02:02:51.314Z,10.38
2016-05-25T02:03:01.331Z,10.39
2016-05-25T02:03:11.331Z,10.49
2016-05-25T02:03:21.331Z,10.39
2016-05-25T02:03:31.331Z,10.43
2016-05-25T02:03:41.347Z,10.34
2016-05-25T02:03:51.347Z,10.45
2016-05-25T02:04:01.350Z,10.39
2016-05-25T02:04:11.350Z,10.43
2016-05-25T02:04:21.365Z,10.41
2016-05-25T02:04:31.365Z,10.42
2016-05-25T02:04:41.365Z,10.38
2016-05-25T02:04:51.381Z,10.34
2016-05-25T02:05:01.383Z,10.3
2016-05-25T02:05:11.383Z,10.41
2016-05-25T02:05:21.399Z,10.38
2016-05-25T02:05:31.399Z,10.42
2016-05-25T02:05:41.399Z,10.38
2016-05-25T02:05:51.399Z,10.39
2016-05-25T02:06:01.402Z,10.38
2016-05-25T02:06:11.417Z,10.34
2016-05-25T02:06:21.417Z,10.46
2016-05-25T02:06:31.417Z,10.39
2016-05-25T02:06:41.417Z,10.39
2016-05-25T02:06:51.433Z,10.39
2016-05-25T02:07:01.436Z,10.39
2016-05-25T02:07:11.436Z,10.42
2016-05-25T02:07:21.436Z,10.41
2016-05-25T02:07:31.452Z,10.42
2016-05-25T02:07:41.452Z,10.39
2016-05-25T02:07:51.452Z,10.41
2016-05-25T02:08:01.454Z,10.36
2016-05-25T02:08:11.469Z,10.42
2016-05-25T02:08:21.469Z,10.33
2016-05-25T02:08:31.469Z,10.38
2016-05-25T02:08:41.485Z,10.42
2016-05-25T02:08:51.485Z,10.46