createdAt,value
2016-11-10T00:00:37.081Z,2.02
2016-11-10T00:01:37.712Z,2.1
2016-11-10T00:02:38.332Z,2.04
2016-11-10T00:03:38.947Z,1.99
2016-11-10T00:04:39.561Z,2.08
2016-11-10T00:05:40.171Z,2.11
2016-11-10T00:06:40.770Z,2.02
2016-11-10T00:07:41.429Z,1.99
2016-11-10T00:08:42.055Z,2.07
2016-11-10T00:09:42.677Z,2.1
2016-11-10T00:10:43.280Z,2.07
2016-11-10T00:11:43.884Z,2.02
2016-11-10T00:12:44.500Z,2.06
2016-11-10T00:13:45.119Z,1.94
2016-11-10T00:14:45.724Z,2.06
2016-11-10T00:15:46.358Z,2.02
2016-11-10T00:16:46.972Z,1.99
2016-11-10T00:17:47.602Z,1.97
2016-11-10T00:18:48.209Z,1.95
2016-11-10T00:19:48.827Z,1.91
2016-11-10T00:20:49.432Z,1.92
2016-11-10T00:21:50.035Z,1.91
2016-11-10T00:22:50.654Z,1.91
2016-11-10T00:23:51.292Z,1.94
2016-11-10T00:24:51.898Z,2
2016-11-10T00:25:52.507Z,1.94
2016-11-10T00:26:53.118Z,1.85
2016-11-10T00:27:53.750Z,1.91
2016-11-10T00:28:54.372Z,1.95
2016-11-10T00:29:54.991Z,1.91
2016-11-10T00:30:55.596Z,1.94
2016-11-10T00:31:56.203Z,1.91
2016-11-10T00:32:56.815Z,1.84
2016-11-10T00:33:57.514Z,1.89
2016-11-10T00:34:58.121Z,1.87
2016-11-10T00:35:58.727Z,1.88
2016-11-10T00:36:59.337Z,1.89
2016-11-10T00:37:59.946Z,1.85
2016-11-10T00:39:00.557Z,1.85
2016-11-10T00:40:01.188Z,1.84
2016-11-10T00:41:01.800Z,1.85
2016-11-10T00:42:02.410Z,1.74
2016-11-10T00:43:03.021Z,1.87
2016-11-10T00:44:03.622Z,1.8
2016-11-10T00:45:04.239Z,1.77
2016-11-10T00:46:04.844Z,1.76
2016-11-10T00:47:05.450Z,1.81
2016-11-10T00:48:06.066Z,1.81
2016-11-10T00:49:06.679Z,1.81
2016-11-10T00:50:07.337Z,1.76
2016-11-10T00:51:08.032Z,1.84
2016-11-10T00:52:08.645Z,1.88
2016-11-10T00:53:09.268Z,1.77
2016-11-10T00:54:09.921Z,1.84
2016-11-10T00:55:10.542Z,1.76
2016-11-10T00:56:11.142Z,1.81
2016-11-10T00:57:11.751Z,1.81
2016-11-10T00:58:12.399Z,1.78
2016-11-10T00:59:13.011Z,1.8
2016-11-10T01:00:13.632Z,1.84
2016-11-10T01:01:14.270Z,1.8
2016-11-10T01:02:14.871Z,1.8
2016-11-10T01:03:15.485Z,1.87
2016-11-10T01:04:16.106Z,1.8
2016-11-10T01:05:16.721Z,1.85
2016-11-10T01:06:17.329Z,1.84
2016-11-10T01:07:17.941Z,1.84
2016-11-10T01:08:18.557Z,1.8
2016-11-10T01:09:19.162Z,1.77
2016-11-10T01:10:19.791Z,1.88
2016-11-10T01:11:20.395Z,1.89
2016-11-10T01:12:21.009Z,1.87
2016-11-10T01:13:21.611Z,1.85
2016-11-10T01:14:22.223Z,1.74
2016-11-10T01:15:22.832Z,1.84
2016-11-10T01:16:23.446Z,1.85
2016-11-10T01:17:24.077Z,1.74
2016-11-10T01:18:24.700Z,1.78
2016-11-10T01:19:25.299Z,1.78
2016-11-10T01:20:25.926Z,1.78
2016-11-10T01:21:26.546Z,1.8
2016-11-10T01:22:27.154Z,1.74
2016-11-10T01:23:27.761Z,1.73
2016-11-10T01:24:28.377Z,1.8
2016-11-10T01:25:28.983Z,1.85
2016-11-10T01:26:29.592Z,1.71
2016-11-10T01:27:30.197Z,1.85
2016-11-10T01:28:30.813Z,1.88
2016-11-10T01:29:31.428Z,1.81
2016-11-10T01:30:32.031Z,1.8
2016-11-10T01:31:32.659Z,1.78
2016-11-10T01:32:33.268Z,1.84
2016-11-10T01:33:33.876Z,1.87
2016-11-10T01:34:34.492Z,1.85
2016-11-10T01:35:35.091Z,1.87
2016-11-10T01:36:35.711Z,1.87
2016-11-10T01:37:36.321Z,1.89
2016-11-10T01:38:36.959Z,1.87
2016-11-10T01:39:37.581Z,1.84
2016-11-10T01:40:38.180Z,1.84
2016-11-10T01:41:38.784Z,1.92
2016-11-10T01:42:39.399Z,1.97
2016-11-10T01:43:40.034Z,1.97
2016-11-10T01:44:40.646Z,1.94
2016-11-10T01:45:41.250Z,1.91
2016-11-10T01:46:41.860Z,1.95
2016-11-10T01:47:42.469Z,1.94
2016-11-10T01:48:43.083Z,1.92
2016-11-10T01:49:43.690Z,1.95
2016-11-10T01:50:44.289Z,1.87
2016-11-10T01:51:44.900Z,1.85
2016-11-10T01:52:45.523Z,1.92
2016-11-10T01:53:46.211Z,1.91
2016-11-10T01:54:46.816Z,1.91
2016-11-10T01:55:47.423Z,1.91
2016-11-10T01:56:48.060Z,1.92
2016-11-10T01:57:48.669Z,1.94
2016-11-10T01:58:49.277Z,1.94
2016-11-10T01:59:49.887Z,2
2016-11-10T02:00:50.497Z,1.99
2016-11-10T02:01:51.110Z,2
2016-11-10T02:02:51.716Z,2.02
2016-11-10T02:03:52.320Z,1.91
2016-11-10T02:04:52.950Z,2.11
2016-11-10T02:05:53.569Z,2.1
2016-11-10T02:06:54.166Z,2.11
2016-11-10T02:07:54.783Z,2.06
2016-11-10T02:08:55.385Z,2.07
2016-11-10T02:09:56.007Z,1.99
2016-11-10T02:10:56.612Z,2.04
2016-11-10T02:11:57.230Z,1.99
2016-11-10T02:12:57.838Z,1.91
2016-11-10T02:13:58.441Z,2.06
2016-11-10T02:14:59.067Z,1.91
2016-11-10T02:15:59.689Z,1.99
2016-11-10T02:17:00.307Z,2.06
2016-11-10T02:18:00.931Z,2.08
2016-11-10T02:19:01.550Z,2.06
2016-11-10T02:20:02.285Z,2.04
2016-11-10T02:21:02.920Z,2.11
2016-11-10T02:22:03.538Z,2.04
2016-11-10T02:23:04.150Z,2
2016-11-10T02:24:04.759Z,2.04
2016-11-10T02:25:05.372Z,2.04
2016-11-10T02:26:06.002Z,2.06
2016-11-10T02:27:06.634Z,1.99
2016-11-10T02:28:07.253Z,2.11
2016-11-10T02:29:07.867Z,2.04
2016-11-10T02:30:08.490Z,2.11
2016-11-10T02:31:09.109Z,2.06
2016-11-10T02:32:09.722Z,2.08
2016-11-10T02:33:10.424Z,1.95
2016-11-10T02:34:11.041Z,1.95
2016-11-10T02:35:11.696Z,2.08
2016-11-10T02:36:12.319Z,2
2016-11-10T02:37:12.932Z,2.02
2016-11-10T02:38:13.568Z,2.04
2016-11-10T02:39:14.191Z,2.02
2016-11-10T02:40:14.836Z,2.04
2016-11-10T02:41:15.449Z,2.08
2016-11-10T02:42:16.068Z,2.04
2016-11-10T02:43:16.681Z,2
2016-11-10T02:44:17.288Z,1.97
2016-11-10T02:45:17.908Z,2
2016-11-10T02:46:18.529Z,1.94
2016-11-10T02:47:19.147Z,2.04
2016-11-10T02:48:19.768Z,2.04
2016-11-10T02:49:20.390Z,1.94
2016-11-10T02:50:21.010Z,1.92
2016-11-10T02:51:21.625Z,1.99
2016-11-10T02:52:22.233Z,1.97
2016-11-10T02:53:22.861Z,1.89
2016-11-10T02:54:23.476Z,1.91
2016-11-10T02:55:24.079Z,1.99
2016-11-10T02:56:24.728Z,1.94
2016-11-10T02:57:25.351Z,2.02
2016-11-10T02:58:25.963Z,1.95
2016-11-10T02:59:26.579Z,2.02
2016-11-10T03:00:27.284Z,1.95
2016-11-10T03:01:27.893Z,1.99
2016-11-10T03:02:28.496Z,2.02
2016-11-10T03:03:29.106Z,2.02
2016-11-10T03:04:29.713Z,1.95
2016-11-10T03:05:30.318Z,1.97
2016-11-10T03:06:30.938Z,1.91
2016-11-10T03:07:31.549Z,1.92
2016-11-10T03:08:32.154Z,1.92
2016-11-10T03:09:32.765Z,2.04
2016-11-10T03:10:33.366Z,2.06
2016-11-10T03:11:33.993Z,2
2016-11-10T03:12:34.585Z,2.04
2016-11-10T03:13:35.190Z,1.91
2016-11-10T03:14:35.789Z,2.02
2016-11-10T03:15:36.396Z,2.07
2016-11-10T03:16:37.004Z,2
2016-11-10T03:17:37.629Z,2.07
2016-11-10T03:18:38.225Z,2.11
2016-11-10T03:19:38.826Z,2.1
2016-11-10T03:20:39.451Z,2.15
2016-11-10T03:21:40.070Z,2.1
2016-11-10T03:22:40.675Z,2.08
2016-11-10T03:23:41.303Z,2.04
2016-11-10T03:24:41.930Z,2.11
2016-11-10T03:25:42.539Z,2.04
2016-11-10T03:26:43.152Z,2.02
2016-11-10T03:27:43.766Z,2.04
2016-11-10T03:28:44.386Z,2.04
2016-11-10T03:29:45.003Z,2.08
2016-11-10T03:30:45.614Z,2.07
2016-11-10T03:31:46.235Z,1.97
2016-11-10T03:32:46.876Z,2.06
2016-11-10T03:33:47.517Z,2
2016-11-10T03:34:48.141Z,2.04
2016-11-10T03:35:48.770Z,2.08
2016-11-10T03:36:49.375Z,2.02
2016-11-10T03:37:49.979Z,2.13
2016-11-10T03:38:50.596Z,2.04
2016-11-10T03:39:51.205Z,2.1
2016-11-10T03:40:51.836Z,2.06
2016-11-10T03:41:52.455Z,2.13
2016-11-10T03:42:53.066Z,1.99
2016-11-10T03:43:53.667Z,2.1
2016-11-10T03:44:54.278Z,2.1
2016-11-10T03:45:54.905Z,2.13
2016-11-10T03:46:55.526Z,2.14
2016-11-10T03:47:56.138Z,2.11
2016-11-10T03:48:56.824Z,2.14
2016-11-10T03:49:57.440Z,2.18
2016-11-10T03:50:58.049Z,2.14
2016-11-10T03:51:58.672Z,2.15
2016-11-10T03:52:59.320Z,2.18
2016-11-10T03:53:59.932Z,2.15
2016-11-10T03:55:00.540Z,2.14
2016-11-10T03:56:01.159Z,2.11
2016-11-10T03:57:01.779Z,2.1
2016-11-10T03:58:02.395Z,2.28
2016-11-10T03:59:02.995Z,2.14
2016-11-10T04:00:03.596Z,2.2
2016-11-10T04:01:04.275Z,2.25
2016-11-10T04:02:04.888Z,2.18
2016-11-10T04:03:05.593Z,2.15
2016-11-10T04:04:06.209Z,2.15
2016-11-10T04:05:06.865Z,2.18
2016-11-10T04:06:07.481Z,2.17
2016-11-10T04:07:08.111Z,2.22
2016-11-10T04:08:08.759Z,2.25
2016-11-10T04:09:09.370Z,2.22
2016-11-10T04:10:09.984Z,2.17
2016-11-10T04:11:10.597Z,2.28
2016-11-10T04:12:11.219Z,2.26
2016-11-10T04:13:11.843Z,2.25
2016-11-10T04:14:12.461Z,2.25
2016-11-10T04:15:13.087Z,2.24
2016-11-10T04:16:13.709Z,2.22
2016-11-10T04:17:14.313Z,2.2
2016-11-10T04:18:14.920Z,2.17
2016-11-10T04:19:15.515Z,2.15
2016-11-10T04:20:16.118Z,2.15
2016-11-10T04:21:16.715Z,2.22
2016-11-10T04:22:17.327Z,2.28
2016-11-10T04:23:17.958Z,2.22
2016-11-10T04:24:18.574Z,2.2
2016-11-10T04:25:19.191Z,2.24
2016-11-10T04:26:19.823Z,2.25
2016-11-10T04:27:20.440Z,2.17
2016-11-10T04:28:21.054Z,2.15
2016-11-10T04:29:21.662Z,2.18
2016-11-10T04:30:22.285Z,2.14
2016-11-10T04:31:23.021Z,2.17
2016-11-10T04:32:23.634Z,2.25
2016-11-10T04:33:24.240Z,2.22
2016-11-10T04:34:24.848Z,2.22
2016-11-10T04:35:25.465Z,2.22
2016-11-10T04:36:26.091Z,2.18
2016-11-10T04:37:26.728Z,2.17
2016-11-10T04:38:27.345Z,2.2
2016-11-10T04:39:27.941Z,2.24
2016-11-10T04:40:28.553Z,2.28
2016-11-10T04:41:29.175Z,2.25
2016-11-10T04:42:29.789Z,2.25
2016-11-10T04:43:30.421Z,2.24
2016-11-10T04:44:31.037Z,2.17
2016-11-10T04:45:31.669Z,2.24
2016-11-10T04:46:32.278Z,2.22
2016-11-10T04:47:32.876Z,2.31
2016-11-10T04:48:33.493Z,2.29
2016-11-10T04:49:34.107Z,2.17
2016-11-10T04:50:34.744Z,2.26
2016-11-10T04:51:35.354Z,2.18
2016-11-10T04:52:35.967Z,2.25
2016-11-10T04:53:36.617Z,2.22
2016-11-10T04:54:37.224Z,2.17
2016-11-10T04:55:37.840Z,2.18
2016-11-10T04:56:38.455Z,2.22
2016-11-10T04:57:39.059Z,2.26
2016-11-10T04:58:39.666Z,2.18
2016-11-10T04:59:40.307Z,2.28
2016-11-10T05:00:41.149Z,2.31
2016-11-10T05:01:41.749Z,2.32
2016-11-10T05:02:42.437Z,2.31
2016-11-10T05:03:43.095Z,2.26
2016-11-10T05:04:43.712Z,2.31
2016-11-10T05:05:44.313Z,2.29
2016-11-10T05:06:44.956Z,2.32
2016-11-10T05:07:45.565Z,2.31
2016-11-10T05:08:46.189Z,2.35
2016-11-10T05:09:46.809Z,2.26
2016-11-10T05:10:47.423Z,2.25
2016-11-10T05:11:48.056Z,2.29
2016-11-10T05:12:48.675Z,2.29
2016-11-10T05:13:49.291Z,2.28
2016-11-10T05:14:49.924Z,2.26
2016-11-10T05:15:50.603Z,2.25
2016-11-10T05:16:51.210Z,2.22
2016-11-10T05:17:51.823Z,2.31
2016-11-10T05:18:52.438Z,2.28
2016-11-10T05:19:53.072Z,2.29
2016-11-10T05:20:53.682Z,2.36
2016-11-10T05:21:54.294Z,2.35
2016-11-10T05:22:54.895Z,2.26
2016-11-10T05:23:55.513Z,2.29
2016-11-10T05:24:56.115Z,2.33
2016-11-10T05:25:56.743Z,2.32
2016-11-10T05:26:57.380Z,2.31
2016-11-10T05:27:57.998Z,2.26
2016-11-10T05:28:58.629Z,2.28
2016-11-10T05:29:59.250Z,2.29
2016-11-10T05:30:59.864Z,2.26
2016-11-10T05:32:00.488Z,2.28
2016-11-10T05:33:01.107Z,2.26
2016-11-10T05:34:01.787Z,2.26
2016-11-10T05:35:02.398Z,2.25
2016-11-10T05:36:03.012Z,2.32
2016-11-10T05:37:03.617Z,2.33
2016-11-10T05:38:04.250Z,2.31
2016-11-10T05:39:04.862Z,2.31
2016-11-10T05:40:05.455Z,2.29
2016-11-10T05:41:06.060Z,2.28
2016-11-10T05:42:06.679Z,2.2
2016-11-10T05:43:07.316Z,2.25
2016-11-10T05:44:07.938Z,2.26
2016-11-10T05:45:08.573Z,2.26
2016-11-10T05:46:09.194Z,2.28
2016-11-10T05:47:09.826Z,2.24
2016-11-10T05:48:10.438Z,2.26
2016-11-10T05:49:11.078Z,2.29
2016-11-10T05:50:11.665Z,2.32
2016-11-10T05:51:12.309Z,2.29
2016-11-10T05:52:12.922Z,2.38
2016-11-10T05:53:13.535Z,2.33
2016-11-10T05:54:14.142Z,2.26
2016-11-10T05:55:14.768Z,2.24
2016-11-10T05:56:15.386Z,2.17
2016-11-10T05:57:16.000Z,2.25
2016-11-10T05:58:16.741Z,2.24
2016-11-10T05:59:17.343Z,2.24
2016-11-10T06:00:17.955Z,2.26
2016-11-10T06:01:18.628Z,2.22
2016-11-10T06:02:19.261Z,2.26
2016-11-10T06:03:19.872Z,2.25
2016-11-10T06:04:20.482Z,2.24
2016-11-10T06:05:21.091Z,2.24
2016-11-10T06:06:21.701Z,2.35
2016-11-10T06:07:22.329Z,2.32
2016-11-10T06:08:22.949Z,2.32
2016-11-10T06:09:23.605Z,2.33
2016-11-10T06:10:24.234Z,2.26
2016-11-10T06:11:24.833Z,2.25
2016-11-10T06:12:25.451Z,2.28
2016-11-10T06:13:26.085Z,2.24
2016-11-10T06:14:26.692Z,2.25
2016-11-10T06:15:27.319Z,2.25
2016-11-10T06:16:27.948Z,2.26
2016-11-10T06:17:28.557Z,2.24
2016-11-10T06:18:29.167Z,2.2
2016-11-10T06:19:29.782Z,2.2
2016-11-10T06:20:30.390Z,2.22
2016-11-10T06:21:31.018Z,2.28
2016-11-10T06:22:31.643Z,2.24
2016-11-10T06:23:32.241Z,2.22
2016-11-10T06:24:32.847Z,2.22
2016-11-10T06:25:33.464Z,2.22
2016-11-10T06:26:34.079Z,2.2
2016-11-10T06:27:34.690Z,2.24
2016-11-10T06:28:35.313Z,2.31
2016-11-10T06:29:35.922Z,2.26
2016-11-10T06:30:36.532Z,2.22
2016-11-10T06:31:37.135Z,2.28
2016-11-10T06:32:37.765Z,2.24
2016-11-10T06:33:38.391Z,2.2
2016-11-10T06:34:38.995Z,2.25
2016-11-10T06:35:39.624Z,2.26
2016-11-10T06:36:40.225Z,2.2
2016-11-10T06:37:40.832Z,2.24
2016-11-10T06:38:41.444Z,2.24
2016-11-10T06:39:42.065Z,2.24
2016-11-10T06:40:42.676Z,2.24
2016-11-10T06:41:43.292Z,2.25
2016-11-10T06:42:43.897Z,2.26
2016-11-10T06:43:44.521Z,2.24
2016-11-10T06:44:45.256Z,2.2
2016-11-10T06:45:45.876Z,2.18
2016-11-10T06:46:46.564Z,2.22
2016-11-10T06:47:47.184Z,2.26
2016-11-10T06:48:47.815Z,2.28
2016-11-10T06:49:48.438Z,2.32
2016-11-10T06:50:49.056Z,2.32
2016-11-10T06:51:49.694Z,2.31
2016-11-10T06:52:50.321Z,2.32
2016-11-10T06:53:50.933Z,2.35
2016-11-10T06:54:51.567Z,2.31
2016-11-10T06:55:52.186Z,2.28
2016-11-10T06:56:52.797Z,2.33
2016-11-10T06:57:53.405Z,2.33
2016-11-10T06:58:54.023Z,2.33
2016-11-10T06:59:54.633Z,2.26
2016-11-10T07:00:55.239Z,2.28
2016-11-10T07:01:55.846Z,2.28
2016-11-10T07:02:56.486Z,2.28
2016-11-10T07:03:57.228Z,2.28
2016-11-10T07:04:57.845Z,2.26
2016-11-10T07:05:58.451Z,2.28
2016-11-10T07:06:59.122Z,2.17
2016-11-10T07:07:59.727Z,2.22
2016-11-10T07:09:00.513Z,2.2
2016-11-10T07:10:01.150Z,2.2
2016-11-10T07:11:01.786Z,2.15
2016-11-10T07:12:02.399Z,2.2
2016-11-10T07:13:03.043Z,2.17
2016-11-10T07:14:03.648Z,2.29
2016-11-10T07:15:04.269Z,2.26
2016-11-10T07:16:04.926Z,2.24
2016-11-10T07:17:05.579Z,2.2
2016-11-10T07:18:06.255Z,2.22
2016-11-10T07:19:06.864Z,2.22
2016-11-10T07:20:07.488Z,2.25
2016-11-10T07:21:08.105Z,2.22
2016-11-10T07:22:08.707Z,2.22
2016-11-10T07:23:09.328Z,2.22
2016-11-10T07:24:09.931Z,2.25
2016-11-10T07:25:10.541Z,2.15
2016-11-10T07:26:11.150Z,2.17
2016-11-10T07:27:11.758Z,2.17
2016-11-10T07:28:12.377Z,2.22
2016-11-10T07:29:13.009Z,2.17
2016-11-10T07:30:13.627Z,2.11
2016-11-10T07:31:14.247Z,2.1
2016-11-10T07:32:14.850Z,2.15
2016-11-10T07:33:15.465Z,2.25
2016-11-10T07:34:16.074Z,2.17
2016-11-10T07:35:16.682Z,2.17
2016-11-10T07:36:17.288Z,2.22
2016-11-10T07:37:17.908Z,2.29
2016-11-10T07:38:18.544Z,2.32
2016-11-10T07:39:19.159Z,2.32
2016-11-10T07:40:19.767Z,2.26
2016-11-10T07:41:20.391Z,2.36
2016-11-10T07:42:21.062Z,2.31
2016-11-10T07:43:21.753Z,2.33
2016-11-10T07:44:22.485Z,2.32
2016-11-10T07:45:23.103Z,2.26
2016-11-10T07:46:23.742Z,2.32
2016-11-10T07:47:24.350Z,2.35
2016-11-10T07:48:24.981Z,2.26
2016-11-10T07:49:25.627Z,2.33
2016-11-10T07:50:26.252Z,2.33
2016-11-10T07:51:26.893Z,2.36
2016-11-10T07:52:27.520Z,2.36
2016-11-10T07:53:28.134Z,2.38
2016-11-10T07:54:28.753Z,2.38
2016-11-10T07:55:32.703Z,2.38
2016-11-10T07:56:33.314Z,2.31
2016-11-10T07:57:33.932Z,2.36
2016-11-10T07:58:34.538Z,2.33
2016-11-10T07:59:35.152Z,2.32
2016-11-10T08:00:35.762Z,2.35
2016-11-10T08:01:36.377Z,2.25
2016-11-10T08:02:37.015Z,2.28
2016-11-10T08:03:37.626Z,2.38
2016-11-10T08:04:38.242Z,2.43
2016-11-10T08:05:38.876Z,2.36
2016-11-10T08:06:39.548Z,2.36
2016-11-10T08:07:40.170Z,2.44
2016-11-10T08:08:41.028Z,2.44
2016-11-10T08:09:41.636Z,2.49
2016-11-10T08:10:42.248Z,2.38
2016-11-10T08:11:42.861Z,2.42
2016-11-10T08:12:43.475Z,2.39
2016-11-10T08:13:44.090Z,2.49
2016-11-10T08:14:44.703Z,2.39
2016-11-10T08:15:45.321Z,2.39
2016-11-10T08:16:45.933Z,2.36
2016-11-10T08:17:46.542Z,2.44
2016-11-10T08:18:47.162Z,2.39
2016-11-10T08:19:47.770Z,2.39
2016-11-10T08:20:48.381Z,2.42
2016-11-10T08:21:49.000Z,2.44
2016-11-10T08:22:49.617Z,2.43
2016-11-10T08:23:50.288Z,2.43
2016-11-10T08:24:50.892Z,2.44
2016-11-10T08:25:51.532Z,2.44
2016-11-10T08:26:52.231Z,2.43
2016-11-10T08:27:52.865Z,2.39
2016-11-10T08:28:53.592Z,2.46
2016-11-10T08:29:54.219Z,2.46
2016-11-10T08:30:54.838Z,2.35
2016-11-10T08:31:55.455Z,2.39
2016-11-10T08:32:56.076Z,2.38
2016-11-10T08:33:56.688Z,2.38
2016-11-10T08:34:57.301Z,2.42
2016-11-10T08:35:57.912Z,2.47
2016-11-10T08:36:58.548Z,2.39
2016-11-10T08:37:59.155Z,2.36
2016-11-10T08:38:59.769Z,2.43
2016-11-10T08:40:00.380Z,2.44
2016-11-10T08:41:00.990Z,2.44
2016-11-10T08:42:01.652Z,2.44
2016-11-10T08:43:02.266Z,2.44
2016-11-10T08:44:02.911Z,2.44
2016-11-10T08:45:03.533Z,2.38
2016-11-10T08:46:04.150Z,2.36
2016-11-10T08:47:04.768Z,2.43
2016-11-10T08:48:05.390Z,2.36
2016-11-10T08:49:06.018Z,2.5
2016-11-10T08:50:06.665Z,2.62
2016-11-10T08:51:07.275Z,2.57
2016-11-10T08:52:07.953Z,2.49
2016-11-10T08:53:08.594Z,2.49
2016-11-10T08:54:09.328Z,2.51
2016-11-10T08:55:10.029Z,2.54
2016-11-10T08:56:10.645Z,2.46
2016-11-10T08:57:11.282Z,2.42
2016-11-10T08:58:11.944Z,2.42
2016-11-10T08:59:12.569Z,2.39
2016-11-10T09:00:13.196Z,2.38
2016-11-10T09:01:13.808Z,2.39
2016-11-10T09:02:14.413Z,2.43
2016-11-10T09:03:15.026Z,2.39
2016-11-10T09:04:15.642Z,2.38
2016-11-10T09:05:16.296Z,2.38
2016-11-10T09:06:16.910Z,2.35
2016-11-10T09:07:17.517Z,2.28
2016-11-10T09:08:18.220Z,2.38
2016-11-10T09:09:18.933Z,2.29
2016-11-10T09:10:19.540Z,2.42
2016-11-10T09:11:20.174Z,2.28
2016-11-10T09:12:20.784Z,2.38
2016-11-10T09:13:21.394Z,2.29
2016-11-10T09:14:22.004Z,2.39
2016-11-10T09:15:22.616Z,2.33
2016-11-10T09:16:23.237Z,2.36
2016-11-10T09:17:23.851Z,2.42
2016-11-10T09:18:24.467Z,2.32
2016-11-10T09:19:25.236Z,2.38
2016-11-10T09:20:25.841Z,2.26
2016-11-10T09:21:26.449Z,2.38
2016-11-10T09:22:27.060Z,2.43
2016-11-10T09:23:27.681Z,2.46
2016-11-10T09:24:28.295Z,2.36
2016-11-10T09:25:28.920Z,2.5
2016-11-10T09:26:29.541Z,2.39
2016-11-10T09:27:30.160Z,2.49
2016-11-10T09:28:30.804Z,2.51
2016-11-10T09:29:31.463Z,2.49
2016-11-10T09:30:32.076Z,2.44
2016-11-10T09:31:32.714Z,2.44
2016-11-10T09:32:33.299Z,2.47
2016-11-10T09:33:33.934Z,2.44
2016-11-10T09:34:34.582Z,2.49
2016-11-10T09:35:35.197Z,2.51
2016-11-10T09:36:35.819Z,2.47
2016-11-10T09:37:36.434Z,2.53
2016-11-10T09:38:37.044Z,2.53
2016-11-10T09:39:37.668Z,2.46
2016-11-10T09:40:38.292Z,2.47
2016-11-10T09:41:38.902Z,2.49
2016-11-10T09:42:39.508Z,2.42
2016-11-10T09:43:40.136Z,2.35
2016-11-10T09:44:40.760Z,2.38
2016-11-10T09:45:41.376Z,2.36
2016-11-10T09:46:42.000Z,2.43
2016-11-10T09:47:42.611Z,2.47
2016-11-10T09:48:43.223Z,2.44
2016-11-10T09:49:43.834Z,2.42
2016-11-10T09:50:44.446Z,2.5
2016-11-10T09:51:45.063Z,2.38
2016-11-10T09:52:45.681Z,2.43
2016-11-10T09:53:46.300Z,2.43
2016-11-10T09:54:46.919Z,2.39
2016-11-10T09:55:47.543Z,2.35
2016-11-10T09:56:48.159Z,2.42
2016-11-10T09:57:48.764Z,2.42
2016-11-10T09:58:49.367Z,2.35
2016-11-10T09:59:49.980Z,2.39
2016-11-10T10:00:50.589Z,2.38
2016-11-10T10:01:51.202Z,2.43
2016-11-10T10:02:51.812Z,2.43
2016-11-10T10:03:52.426Z,2.38
2016-11-10T10:04:53.037Z,2.35
2016-11-10T10:05:53.658Z,2.42
2016-11-10T10:06:54.261Z,2.43
2016-11-10T10:07:54.863Z,2.39
2016-11-10T10:08:55.483Z,2.38
2016-11-10T10:09:56.089Z,2.33
2016-11-10T10:10:56.717Z,2.43
2016-11-10T10:11:57.335Z,2.53
2016-11-10T10:12:57.968Z,2.54
2016-11-10T10:13:58.603Z,2.51
2016-11-10T10:14:59.229Z,2.49
2016-11-10T10:15:59.829Z,2.54
2016-11-10T10:17:00.466Z,2.5
2016-11-10T10:18:01.088Z,2.51
2016-11-10T10:19:01.707Z,2.5
2016-11-10T10:20:02.323Z,2.47
2016-11-10T10:21:02.964Z,2.51
2016-11-10T10:22:03.564Z,2.62
2016-11-10T10:23:04.189Z,2.64
2016-11-10T10:24:04.805Z,2.72
2016-11-10T10:25:05.410Z,2.72
2016-11-10T10:26:06.017Z,2.62
2016-11-10T10:27:06.629Z,2.51
2016-11-10T10:28:07.245Z,2.51
2016-11-10T10:29:07.852Z,2.5
2016-11-10T10:30:08.551Z,2.47
2016-11-10T10:31:09.261Z,2.47
2016-11-10T10:32:09.869Z,2.62
2016-11-10T10:33:10.477Z,2.62
2016-11-10T10:34:11.098Z,2.62
2016-11-10T10:35:11.722Z,2.64
2016-11-10T10:36:12.334Z,2.6
2016-11-10T10:37:12.945Z,2.49
2016-11-10T10:38:13.559Z,2.5
2016-11-10T10:39:14.177Z,2.5
2016-11-10T10:40:14.809Z,2.47
2016-11-10T10:41:15.494Z,2.46
2016-11-10T10:42:16.234Z,2.42
2016-11-10T10:43:16.902Z,2.36
2016-11-10T10:44:17.533Z,2.43
2016-11-10T10:45:18.257Z,2.53
2016-11-10T10:46:18.869Z,2.6
2016-11-10T10:47:19.493Z,2.64
2016-11-10T10:48:20.139Z,2.57
2016-11-10T10:49:20.754Z,2.68
2016-11-10T10:50:21.488Z,2.64
2016-11-10T10:51:22.113Z,2.61
2016-11-10T10:52:22.761Z,2.56
2016-11-10T10:53:23.390Z,2.6
2016-11-10T10:54:24.009Z,2.68
2016-11-10T10:55:24.625Z,2.54
2016-11-10T10:56:25.237Z,2.68
2016-11-10T10:57:25.841Z,2.68
2016-11-10T10:58:26.455Z,2.53
2016-11-10T10:59:27.100Z,2.72
2016-11-10T11:00:27.719Z,2.68
2016-11-10T11:01:28.339Z,2.74
2016-11-10T11:02:28.971Z,2.62
2016-11-10T11:03:29.590Z,2.77
2016-11-10T11:04:30.195Z,2.71
2016-11-10T11:05:30.823Z,2.62
2016-11-10T11:06:31.449Z,2.75
2016-11-10T11:07:32.134Z,2.8
2016-11-10T11:08:32.743Z,2.74
2016-11-10T11:09:33.365Z,2.77
2016-11-10T11:10:33.990Z,2.69
2016-11-10T11:11:34.606Z,2.71
2016-11-10T11:12:35.216Z,2.75
2016-11-10T11:13:35.829Z,2.68
2016-11-10T11:14:36.440Z,2.65
2016-11-10T11:15:37.049Z,2.74
2016-11-10T11:16:37.649Z,2.77
2016-11-10T11:17:38.267Z,2.72
2016-11-10T11:18:38.874Z,2.79
2016-11-10T11:19:39.515Z,2.77
2016-11-10T11:20:40.136Z,2.6
2016-11-10T11:21:40.758Z,2.75
2016-11-10T11:22:41.397Z,2.65
2016-11-10T11:23:42.015Z,2.71
2016-11-10T11:24:42.636Z,2.67
2016-11-10T11:25:43.242Z,2.64
2016-11-10T11:26:43.852Z,2.56
2016-11-10T11:27:44.466Z,2.64
2016-11-10T11:28:45.079Z,2.74
2016-11-10T11:29:45.706Z,2.69
2016-11-10T11:30:46.315Z,2.68
2016-11-10T11:31:46.926Z,2.61
2016-11-10T11:32:47.567Z,2.77
2016-11-10T11:33:48.231Z,2.74
2016-11-10T11:34:48.847Z,2.77
2016-11-10T11:35:49.475Z,2.65
2016-11-10T11:36:50.091Z,2.77
2016-11-10T11:37:50.740Z,2.72
2016-11-10T11:38:51.451Z,2.71
2016-11-10T11:39:52.087Z,2.72
2016-11-10T11:40:52.725Z,2.67
2016-11-10T11:41:53.365Z,2.68
2016-11-10T11:42:53.982Z,2.71
2016-11-10T11:43:54.610Z,2.68
2016-11-10T11:44:55.233Z,2.74
2016-11-10T11:45:55.894Z,2.74
2016-11-10T11:46:56.602Z,2.65
2016-11-10T11:47:57.351Z,2.72
2016-11-10T11:48:58.023Z,2.62
2016-11-10T11:49:58.653Z,2.64
2016-11-10T11:50:59.354Z,2.53
2016-11-10T11:52:00.006Z,2.56
2016-11-10T11:53:00.614Z,2.57
2016-11-10T11:54:01.228Z,2.53
2016-11-10T11:55:01.852Z,2.53
2016-11-10T11:56:02.486Z,2.57
2016-11-10T11:57:03.215Z,2.6
2016-11-10T11:58:03.900Z,2.64
2016-11-10T11:59:04.531Z,2.54
2016-11-10T12:00:05.159Z,2.57
2016-11-10T12:01:05.768Z,2.56
2016-11-10T12:02:06.394Z,2.56
2016-11-10T12:03:07.024Z,2.44
2016-11-10T12:04:07.637Z,2.53
2016-11-10T12:05:08.343Z,2.56
2016-11-10T12:06:08.956Z,2.5
2016-11-10T12:07:09.632Z,2.56
2016-11-10T12:08:10.295Z,2.56
2016-11-10T12:09:10.893Z,2.54
2016-11-10T12:10:11.518Z,2.47
2016-11-10T12:11:12.137Z,2.57
2016-11-10T12:12:12.761Z,2.57
2016-11-10T12:13:13.373Z,2.61
2016-11-10T12:14:13.993Z,2.57
2016-11-10T12:15:14.618Z,2.64
2016-11-10T12:16:15.239Z,2.69
2016-11-10T12:17:15.978Z,2.6
2016-11-10T12:18:16.595Z,2.64
2016-11-10T12:19:17.209Z,2.62
2016-11-10T12:20:17.827Z,2.69
2016-11-10T12:21:18.436Z,2.77
2016-11-10T12:22:19.047Z,2.6
2016-11-10T12:23:19.696Z,2.77
2016-11-10T12:24:20.314Z,2.72
2016-11-10T12:25:20.939Z,2.79
2016-11-10T12:26:21.555Z,2.83
2016-11-10T12:27:22.169Z,2.82
2016-11-10T12:28:22.802Z,2.83
2016-11-10T12:29:23.423Z,2.85
2016-11-10T12:30:24.048Z,2.83
2016-11-10T12:31:24.658Z,2.8
2016-11-10T12:32:25.290Z,2.79
2016-11-10T12:33:25.944Z,2.75
2016-11-10T12:34:26.560Z,2.82
2016-11-10T12:35:27.193Z,2.79
2016-11-10T12:36:27.802Z,2.82
2016-11-10T12:37:28.433Z,2.77
2016-11-10T12:38:29.051Z,2.83
2016-11-10T12:39:29.689Z,2.79
2016-11-10T12:40:30.301Z,2.74
2016-11-10T12:41:30.910Z,2.85
2016-11-10T12:42:31.530Z,2.83
2016-11-10T12:43:32.153Z,2.89
2016-11-10T12:44:32.779Z,2.87
2016-11-10T12:45:33.398Z,2.87
2016-11-10T12:46:34.014Z,2.82
2016-11-10T12:47:34.642Z,2.83
2016-11-10T12:48:35.263Z,2.8
2016-11-10T12:49:35.874Z,2.79
2016-11-10T12:50:36.486Z,2.71
2016-11-10T12:51:37.123Z,2.77
2016-11-10T12:52:37.741Z,2.69
2016-11-10T12:53:38.357Z,2.77
2016-11-10T12:54:38.967Z,2.69
2016-11-10T12:55:39.583Z,2.64
2016-11-10T12:56:40.212Z,2.72
2016-11-10T12:57:40.824Z,2.71
2016-11-10T12:58:41.432Z,2.61
2016-11-10T12:59:42.055Z,2.67
2016-11-10T13:00:42.665Z,2.69
2016-11-10T13:01:43.290Z,2.75
2016-11-10T13:02:43.896Z,2.56
2016-11-10T13:03:44.517Z,2.65
2016-11-10T13:04:45.127Z,2.74
2016-11-10T13:05:45.750Z,2.61
2016-11-10T13:06:46.357Z,2.64
2016-11-10T13:07:46.962Z,2.77
2016-11-10T13:08:47.566Z,2.74
2016-11-10T13:09:48.175Z,2.69
2016-11-10T13:10:48.789Z,2.74
2016-11-10T13:11:49.439Z,2.75
2016-11-10T13:12:50.050Z,2.74
2016-11-10T13:13:50.683Z,2.69
2016-11-10T13:14:51.295Z,2.72
2016-11-10T13:15:51.920Z,2.75
2016-11-10T13:16:52.555Z,2.75
2016-11-10T13:17:53.186Z,2.75
2016-11-10T13:18:53.807Z,2.71
2016-11-10T13:19:54.479Z,2.68
2016-11-10T13:20:55.104Z,2.67
2016-11-10T13:21:55.716Z,2.75
2016-11-10T13:22:56.332Z,2.69
2016-11-10T13:23:56.972Z,2.68
2016-11-10T13:24:57.588Z,2.61
2016-11-10T13:25:58.244Z,2.75
2016-11-10T13:26:58.866Z,2.69
2016-11-10T13:27:59.472Z,2.6
2016-11-10T13:29:00.088Z,2.65
2016-11-10T13:30:00.698Z,2.69