createdAt,value
2018-04-10T00:01:08.227Z,17.80
2018-04-10T00:04:06.905Z,18.00
2018-04-10T00:07:04.541Z,18.30
2018-04-10T00:09:34.883Z,18.30
2018-04-10T00:12:05.776Z,19.60
2018-04-10T00:14:36.996Z,19.60
2018-04-10T00:17:07.144Z,19.80
2018-04-10T00:26:30.191Z,20.30
2018-04-10T00:29:00.642Z,21.60
2018-04-10T00:34:32.692Z,24.10
2018-04-10T00:37:30.458Z,25.60
2018-04-10T00:40:21.974Z,27.80
2018-04-10T00:42:52.063Z,30.50
2018-04-10T00:45:22.412Z,32.20
2018-04-10T00:50:59.145Z,33.50
2018-04-10T00:54:00.143Z,33.80
2018-04-10T00:56:33.709Z,34.40
2018-04-10T00:59:08.261Z,35.40
2018-04-10T01:02:02.473Z,35.40
2018-04-10T01:10:59.754Z,37.60
2018-04-10T01:13:31.832Z,37.90
2018-04-10T01:16:01.934Z,39.20
2018-04-10T01:18:33.007Z,40.20
2018-04-10T01:21:03.863Z,40.20
2018-04-10T01:23:33.947Z,41.00
2018-04-10T01:26:04.388Z,40.60
2018-04-10T01:28:34.751Z,40.60
2018-04-10T01:31:04.871Z,40.90
2018-04-10T01:33:35.165Z,39.80
2018-04-10T01:36:05.457Z,39.10
2018-04-10T01:38:35.214Z,38.50
2018-04-10T01:41:05.327Z,38.00
2018-04-10T01:43:35.683Z,37.80
2018-04-10T01:46:05.763Z,38.60
2018-04-10T01:48:35.857Z,38.80
2018-04-10T01:51:06.732Z,39.40
2018-04-10T01:53:37.583Z,37.80
2018-04-10T01:56:08.419Z,37.70
2018-04-10T01:58:38.731Z,37.70
2018-04-10T02:01:08.487Z,37.90
2018-04-10T02:03:38.591Z,37.80
2018-04-10T02:06:08.907Z,37.30
2018-04-10T02:08:39.031Z,37.00
2018-04-10T02:11:09.327Z,37.80
2018-04-10T02:13:39.415Z,37.70
2018-04-10T02:16:09.167Z,38.10
2018-04-10T02:18:39.355Z,38.80
2018-04-10T02:21:09.527Z,38.80
2018-04-10T02:23:39.615Z,38.10
2018-04-10T02:26:10.480Z,38.00
2018-04-10T02:28:40.868Z,38.00
2018-04-10T02:31:10.956Z,37.40
2018-04-10T02:33:41.099Z,37.20
2018-04-10T02:36:11.200Z,37.30
2018-04-10T02:38:42.303Z,38.50
2018-04-10T02:41:12.873Z,38.50
2018-04-10T02:43:43.296Z,39.50
2018-04-10T02:46:14.455Z,40.10
2018-04-10T02:48:44.853Z,40.00
2018-04-10T02:51:14.984Z,42.00
2018-04-10T02:53:45.480Z,42.80
2018-04-10T02:56:15.948Z,43.00
2018-04-10T02:58:46.594Z,44.10
2018-04-10T03:01:17.085Z,43.60
2018-04-10T03:03:48.846Z,44.10
2018-04-10T03:06:19.111Z,44.10
2018-04-10T03:08:49.940Z,43.10
2018-04-10T03:11:20.127Z,44.00
2018-04-10T03:13:50.858Z,43.80
2018-04-10T03:16:21.103Z,44.20
2018-04-10T03:18:51.534Z,44.60
2018-04-10T03:21:21.896Z,44.70
2018-04-10T03:23:52.747Z,46.70
2018-04-10T03:26:23.636Z,45.20
2018-04-10T03:28:53.751Z,45.20
2018-04-10T03:31:24.010Z,44.50
2018-04-10T03:33:54.874Z,44.80
2018-04-10T03:36:25.747Z,46.10
2018-04-10T03:38:55.865Z,46.10
2018-04-10T03:41:25.936Z,47.00
2018-04-10T03:43:56.328Z,48.20
2018-04-10T03:46:26.695Z,47.40
2018-04-10T03:48:56.825Z,49.30
2018-04-10T03:51:26.955Z,49.20
2018-04-10T03:53:57.091Z,49.50
2018-04-10T03:56:27.209Z,49.90
2018-04-10T03:58:57.586Z,49.40
2018-04-10T04:01:27.673Z,49.00
2018-04-10T04:03:57.798Z,49.00
2018-04-10T04:06:27.863Z,49.40
2018-04-10T04:08:58.006Z,51.30
2018-04-10T04:11:28.031Z,51.50
2018-04-10T04:13:57.921Z,52.20
2018-04-10T04:16:44.931Z,52.70
2018-04-10T04:19:31.668Z,53.40
2018-04-10T04:22:18.247Z,53.70
2018-04-10T04:24:48.332Z,53.30
2018-04-10T04:27:18.626Z,53.40
2018-04-10T04:29:49.478Z,52.10
2018-04-10T04:32:20.350Z,50.90
2018-04-10T04:34:51.206Z,50.10
2018-04-10T04:37:22.078Z,50.30
2018-04-10T04:39:52.182Z,50.20
2018-04-10T04:42:22.063Z,50.20
2018-04-10T04:44:52.396Z,50.00
2018-04-10T04:47:23.278Z,50.40
2018-04-10T04:49:53.372Z,50.40
2018-04-10T04:52:23.514Z,50.60
2018-04-10T04:54:53.595Z,50.30
2018-04-10T04:57:23.691Z,50.40
2018-04-10T04:59:53.775Z,50.20
2018-04-10T05:02:23.883Z,49.30
2018-04-10T05:04:54.029Z,48.40
2018-04-10T05:07:24.763Z,46.60
2018-04-10T05:09:54.886Z,44.50
2018-04-10T05:12:25.289Z,44.20
2018-04-10T05:14:55.390Z,43.80
2018-04-10T05:17:26.279Z,42.70
2018-04-10T05:19:56.413Z,42.80
2018-04-10T05:22:26.502Z,43.80
2018-04-10T05:24:56.887Z,45.00
2018-04-10T05:27:27.736Z,46.90
2018-04-10T05:29:58.633Z,47.60
2018-04-10T05:32:28.903Z,47.60
2018-04-10T05:34:59.023Z,47.80
2018-04-10T05:37:29.406Z,47.00
2018-04-10T05:39:59.201Z,46.80
2018-04-10T05:42:30.249Z,45.70
2018-04-10T05:45:01.391Z,45.70
2018-04-10T05:47:31.533Z,44.80
2018-04-10T05:50:01.640Z,43.20
2018-04-10T05:52:31.735Z,40.80
2018-04-10T05:55:01.846Z,38.80
2018-04-10T05:57:32.647Z,35.70
2018-04-10T06:00:02.508Z,35.70
2018-04-10T06:02:32.791Z,33.80
2018-04-10T06:05:02.890Z,31.70
2018-04-10T06:07:32.969Z,28.50
2018-04-10T06:10:03.824Z,25.30
2018-04-10T06:12:33.854Z,25.20
2018-04-10T06:15:03.602Z,24.40
2018-04-10T06:17:34.486Z,22.20
2018-04-10T06:20:03.630Z,22.10
2018-04-10T06:22:34.536Z,22.00
2018-04-10T06:25:03.995Z,22.00
2018-04-10T06:27:34.086Z,21.30
2018-04-10T06:30:03.853Z,20.60
2018-04-10T06:32:33.952Z,19.30
2018-04-10T06:35:03.705Z,18.80
2018-04-10T06:37:34.074Z,18.50
2018-04-10T06:40:03.841Z,18.00
2018-04-10T06:42:34.936Z,16.40
2018-04-10T06:45:05.784Z,15.30
2018-04-10T06:47:36.123Z,15.30
2018-04-10T06:50:06.432Z,15.60
2018-04-10T06:52:36.536Z,15.10
2018-04-10T06:55:07.572Z,12.30
2018-04-10T06:57:38.421Z,11.60
2018-04-10T07:00:08.831Z,11.50
2018-04-10T07:02:38.916Z,11.60
2018-04-10T07:05:09.229Z,10.10
2018-04-10T07:07:39.318Z,9.80
2018-04-10T07:10:10.196Z,9.10
2018-04-10T07:12:40.308Z,9.10
2018-04-10T07:15:10.482Z,8.30
2018-04-10T07:17:40.917Z,8.30
2018-04-10T07:20:10.990Z,8.90
2018-04-10T07:22:41.271Z,8.10
2018-04-10T07:25:11.084Z,8.30
2018-04-10T07:27:41.213Z,8.50
2018-04-10T07:30:11.463Z,6.70
2018-04-10T07:32:41.546Z,8.00
2018-04-10T07:35:11.850Z,7.70
2018-04-10T07:37:41.928Z,8.30
2018-04-10T07:40:12.044Z,7.80
2018-04-10T07:42:42.353Z,8.50
2018-04-10T07:45:12.461Z,6.60
2018-04-10T07:47:42.543Z,6.00
2018-04-10T07:50:12.662Z,4.70
2018-04-10T07:52:42.726Z,3.30
2018-04-10T07:55:12.594Z,3.20
2018-04-10T07:57:42.948Z,1.00
2018-04-10T08:00:13.510Z,1.00
2018-04-10T08:02:44.377Z,1.00
2018-04-10T08:05:14.688Z,1.00
2018-04-10T08:07:44.786Z,1.00
2018-04-10T08:10:14.883Z,1.00
2018-04-10T08:12:44.955Z,1.00
2018-04-10T08:15:15.089Z,1.00
2018-04-10T08:17:45.348Z,1.00
2018-04-10T08:20:15.713Z,1.00
2018-04-10T08:22:46.015Z,1.00
2018-04-10T08:25:16.111Z,1.00
2018-04-10T08:27:46.212Z,1.00
2018-04-10T08:30:17.074Z,1.00
2018-04-10T08:32:47.175Z,1.00
2018-04-10T08:35:18.002Z,1.00
2018-04-10T08:37:48.872Z,1.00
2018-04-10T08:40:19.155Z,1.00
2018-04-10T08:42:49.235Z,1.00
2018-04-10T08:45:19.198Z,1.00
2018-04-10T08:47:49.938Z,1.00
2018-04-10T08:50:21.370Z,1.00
2018-04-10T08:52:51.465Z,1.00
2018-04-10T08:55:21.728Z,1.00
2018-04-10T08:57:52.363Z,1.00
2018-04-10T09:00:23.001Z,1.00
2018-04-10T09:02:53.657Z,1.00
2018-04-10T09:05:24.302Z,1.00
2018-04-10T09:07:54.944Z,1.00
2018-04-10T09:10:25.876Z,1.00
2018-04-10T09:12:56.514Z,1.00
2018-04-10T09:15:27.152Z,1.00
2018-04-10T09:17:57.780Z,1.00
2018-04-10T09:20:29.215Z,1.00
2018-04-10T09:22:59.860Z,1.00
2018-04-10T09:25:30.778Z,1.00
2018-04-10T09:28:01.411Z,1.00
2018-04-10T09:30:32.275Z,1.00
2018-04-10T09:33:02.903Z,1.00
2018-04-10T09:35:33.335Z,1.00
2018-04-10T09:38:03.991Z,1.00
2018-04-10T09:40:34.644Z,1.00
2018-04-10T09:43:05.313Z,1.00
2018-04-10T09:45:35.950Z,1.00
2018-04-10T09:48:06.801Z,1.00
2018-04-10T09:50:38.226Z,1.00
2018-04-10T09:53:08.857Z,1.00
2018-04-10T09:55:39.733Z,1.00
2018-04-10T09:58:10.560Z,1.00
2018-04-10T10:00:41.259Z,1.00
2018-04-10T10:03:11.894Z,1.00
2018-04-10T10:05:42.546Z,1.00
2018-04-10T10:08:13.958Z,1.00
2018-04-10T10:10:44.666Z,1.00
2018-04-10T10:13:15.036Z,1.00
2018-04-10T10:15:45.694Z,1.00
2018-04-10T10:18:16.783Z,1.00
2018-04-10T10:20:47.450Z,1.00
2018-04-10T10:23:19.195Z,1.00
2018-04-10T10:25:50.199Z,1.00
2018-04-10T10:28:20.725Z,1.00
2018-04-10T10:30:51.390Z,1.00
2018-04-10T10:33:22.076Z,1.00
2018-04-10T10:35:52.719Z,1.00
2018-04-10T10:38:23.368Z,1.00
2018-04-10T10:40:54.015Z,1.00
2018-04-10T10:43:24.672Z,1.00
2018-04-10T10:45:55.323Z,1.00
2018-04-10T10:48:25.959Z,1.00
2018-04-10T10:50:56.608Z,1.00
2018-04-10T10:53:27.305Z,1.00
2018-04-10T10:55:58.232Z,1.00
2018-04-10T10:58:28.872Z,1.00
2018-04-10T11:00:59.543Z,1.00
2018-04-10T11:03:30.143Z,1.00
2018-04-10T11:06:01.331Z,1.00
2018-04-10T11:08:31.964Z,1.00
2018-04-10T11:11:03.418Z,1.00
2018-04-10T11:13:34.259Z,1.00
2018-04-10T11:16:04.915Z,1.00
2018-04-10T11:18:35.547Z,1.00
2018-04-10T11:21:06.396Z,1.00
2018-04-10T11:23:37.054Z,1.00
2018-04-10T11:26:08.483Z,1.00
2018-04-10T11:28:39.124Z,1.00
2018-04-10T11:31:09.465Z,1.00
2018-04-10T11:33:41.061Z,1.00
2018-04-10T11:36:11.916Z,1.00
2018-04-10T11:38:42.574Z,1.00
2018-04-10T11:41:13.510Z,1.00
2018-04-10T11:43:44.362Z,1.00
2018-04-10T11:46:15.531Z,1.00
2018-04-10T11:48:46.170Z,1.00
2018-04-10T11:51:17.125Z,1.00
2018-04-10T11:53:47.753Z,1.00
2018-04-10T11:56:18.444Z,1.00
2018-04-10T11:58:49.844Z,1.00
2018-04-10T12:01:20.818Z,1.00
2018-04-10T12:03:51.430Z,1.00
2018-04-10T12:06:22.081Z,1.00
2018-04-10T12:08:52.703Z,1.00
2018-04-10T12:11:22.684Z,1.00
2018-04-10T12:13:54.107Z,1.00
2018-04-10T12:16:24.780Z,1.00
2018-04-10T12:18:55.407Z,1.00
2018-04-10T12:21:26.067Z,1.00
2018-04-10T12:23:56.718Z,1.00
2018-04-10T12:26:27.346Z,1.00
2018-04-10T12:28:57.989Z,1.00
2018-04-10T12:31:28.653Z,1.00
2018-04-10T12:33:59.332Z,1.00
2018-04-10T12:36:30.800Z,1.00
2018-04-10T12:39:01.184Z,1.00
2018-04-10T12:41:31.845Z,1.00
2018-04-10T12:44:02.497Z,1.00
2018-04-10T12:46:34.195Z,1.00
2018-04-10T12:49:05.894Z,1.00
2018-04-10T12:51:36.546Z,1.00
2018-04-10T12:54:07.190Z,1.00
2018-04-10T12:56:37.842Z,1.00
2018-04-10T12:59:08.422Z,1.00
2018-04-10T13:01:39.073Z,1.00
2018-04-10T13:04:09.748Z,1.00
2018-04-10T13:06:40.398Z,1.00
2018-04-10T13:09:10.841Z,1.00
2018-04-10T13:11:41.494Z,1.00
2018-04-10T13:14:12.165Z,1.00
2018-04-10T13:16:42.820Z,1.00
2018-04-10T13:19:13.527Z,1.00
2018-04-10T13:21:44.361Z,1.00
2018-04-10T13:24:15.050Z,1.00
2018-04-10T13:26:45.718Z,1.00
2018-04-10T13:29:16.384Z,1.00
2018-04-10T13:31:46.693Z,1.00
2018-04-10T13:34:18.124Z,1.00
2018-04-10T13:36:48.783Z,1.00
2018-04-10T13:39:19.609Z,1.00
2018-04-10T13:41:50.197Z,1.00
2018-04-10T13:44:20.865Z,1.00
2018-04-10T13:46:51.475Z,1.00
2018-04-10T13:49:22.898Z,1.00
2018-04-10T13:51:53.594Z,1.00
2018-04-10T13:54:24.268Z,1.00
2018-04-10T13:56:55.674Z,1.00
2018-04-10T13:59:26.336Z,1.00
2018-04-10T14:01:57.285Z,1.00
2018-04-10T14:04:27.740Z,1.00
2018-04-10T14:06:58.165Z,1.00
2018-04-10T14:09:28.820Z,1.00
2018-04-10T14:11:58.910Z,1.00
2018-04-10T14:14:28.701Z,1.00
2018-04-10T14:16:58.819Z,1.00
2018-04-10T14:19:28.918Z,1.00
2018-04-10T14:21:59.846Z,1.00
2018-04-10T14:24:29.946Z,1.00
2018-04-10T14:26:59.982Z,1.00
2018-04-10T14:29:30.319Z,1.00
2018-04-10T14:32:01.243Z,1.00
2018-04-10T14:34:31.120Z,1.00
2018-04-10T14:37:01.029Z,1.00
2018-04-10T14:39:33.034Z,1.00
2018-04-10T14:42:04.289Z,1.00
2018-04-10T14:44:34.132Z,1.00
2018-04-10T14:47:05.072Z,1.00
2018-04-10T14:49:35.877Z,1.00
2018-04-10T14:52:05.760Z,1.00
2018-04-10T14:54:35.882Z,1.00
2018-04-10T14:57:06.261Z,1.00
2018-04-10T14:59:37.432Z,1.20
2018-04-10T15:02:07.585Z,1.30
2018-04-10T15:04:37.687Z,1.00
2018-04-10T15:07:08.898Z,1.20
2018-04-10T15:09:39.976Z,1.20
2018-04-10T15:12:10.411Z,1.90
2018-04-10T15:14:41.011Z,2.90
2018-04-10T15:17:10.935Z,3.30
2018-04-10T15:19:40.825Z,4.00
2018-04-10T15:22:13.429Z,6.30
2018-04-10T15:24:50.136Z,7.50
2018-04-10T15:27:20.102Z,10.50
2018-04-10T15:29:50.635Z,14.20
2018-04-10T15:32:21.189Z,14.90
2018-04-10T15:34:53.364Z,17.80
2018-04-10T15:37:23.867Z,20.10
2018-04-10T15:39:54.315Z,26.10
2018-04-10T15:42:24.445Z,28.80
2018-04-10T15:44:54.846Z,28.50
2018-04-10T15:47:25.093Z,31.00
2018-04-10T15:49:56.137Z,33.10
2018-04-10T15:52:26.629Z,35.90
2018-04-10T15:54:56.990Z,37.40
2018-04-10T15:57:27.145Z,39.10
2018-04-10T15:59:57.668Z,38.60
2018-04-10T16:02:27.901Z,39.80
2018-04-10T16:04:58.024Z,39.90
2018-04-10T16:07:28.236Z,40.90
2018-04-10T16:09:58.454Z,42.00
2018-04-10T16:12:29.662Z,41.50
2018-04-10T16:15:00.089Z,41.20
2018-04-10T16:17:31.011Z,41.90
2018-04-10T16:20:01.967Z,41.90
2018-04-10T16:22:32.793Z,42.60
2018-04-10T16:25:05.239Z,42.90
2018-04-10T16:27:37.558Z,43.10
2018-04-10T16:30:07.986Z,43.70
2018-04-10T16:32:38.184Z,44.00
2018-04-10T16:35:08.374Z,44.20
2018-04-10T16:37:38.496Z,44.80
2018-04-10T16:40:08.732Z,44.00
2018-04-10T16:42:40.008Z,43.60
2018-04-10T16:45:10.166Z,42.40
2018-04-10T16:47:40.284Z,42.80
2018-04-10T16:50:11.337Z,43.10
2018-04-10T16:52:41.671Z,42.90
2018-04-10T16:55:12.116Z,43.90
2018-04-10T16:57:42.333Z,44.20
2018-04-10T17:00:12.409Z,44.20
2018-04-10T17:02:42.806Z,44.30
2018-04-10T17:05:12.937Z,44.60
2018-04-10T17:07:43.036Z,44.70
2018-04-10T17:10:13.142Z,45.00
2018-04-10T17:12:43.632Z,45.10
2018-04-10T17:15:14.926Z,45.20
2018-04-10T17:17:44.927Z,45.40
2018-04-10T17:20:15.012Z,44.60
2018-04-10T17:22:47.685Z,44.10
2018-04-10T17:49:50.623Z,39.60
2018-04-10T17:52:20.780Z,39.20
2018-04-10T17:58:28.148Z,40.60
2018-04-10T18:01:17.534Z,37.20
2018-04-10T18:07:24.987Z,35.50
2018-04-10T18:10:14.084Z,36.70
2018-04-10T18:19:04.561Z,37.60
2018-04-10T18:21:35.897Z,34.30
2018-04-10T18:24:06.454Z,36.90
2018-04-10T18:29:46.296Z,35.70
2018-04-10T18:32:16.629Z,34.80
2018-04-10T18:34:47.534Z,34.90
2018-04-10T18:37:17.647Z,34.30
2018-04-10T18:39:49.765Z,32.80
2018-04-10T18:42:37.558Z,32.60
2018-04-10T18:48:26.809Z,30.80
2018-04-10T18:51:02.089Z,29.90
2018-04-10T18:59:51.691Z,30.70
2018-04-10T19:02:23.664Z,28.70
2018-04-10T19:04:54.581Z,28.50
2018-04-10T19:10:38.371Z,22.80
2018-04-10T19:13:08.598Z,24.50
2018-04-10T19:15:38.772Z,24.60
2018-04-10T19:20:59.471Z,23.50
2018-04-10T19:23:29.999Z,23.60
2018-04-10T19:29:04.205Z,23.10
2018-04-10T19:38:08.550Z,20.00
2018-04-10T19:40:38.570Z,18.50
2018-04-10T19:43:09.399Z,17.80
2018-04-10T19:45:39.685Z,18.10
2018-04-10T19:48:09.804Z,18.90
2018-04-10T19:50:40.048Z,16.90
2018-04-10T19:53:10.265Z,17.70
2018-04-10T19:55:41.029Z,18.40
2018-04-10T20:01:05.387Z,18.10
2018-04-10T20:03:36.510Z,17.10
2018-04-10T20:12:19.569Z,15.00
2018-04-10T20:14:50.844Z,16.60
2018-04-10T20:17:21.316Z,15.10
2018-04-10T20:19:51.841Z,14.20
2018-04-10T20:22:22.335Z,13.70
2018-04-10T20:24:53.926Z,13.20
2018-04-10T20:27:24.278Z,14.50
2018-04-10T20:29:56.410Z,13.50
2018-04-10T20:35:34.508Z,10.30
2018-04-10T20:38:08.082Z,9.60
2018-04-10T20:40:38.881Z,11.80
2018-04-10T20:43:10.618Z,9.70
2018-04-10T20:45:40.927Z,10.00
2018-04-10T20:48:10.858Z,14.20
2018-04-10T20:50:41.011Z,10.10
2018-04-10T20:53:11.558Z,9.30
2018-04-10T20:55:42.254Z,9.20
2018-04-10T20:58:12.355Z,11.20
2018-04-10T21:00:42.907Z,10.30
2018-04-10T21:03:13.128Z,14.70
2018-04-10T21:05:44.061Z,18.30
2018-04-10T21:08:14.445Z,25.60
2018-04-10T21:10:45.972Z,26.40
2018-04-10T21:13:18.115Z,22.00
2018-04-10T21:15:49.490Z,21.80
2018-04-10T21:18:23.920Z,26.00
2018-04-10T21:20:58.943Z,26.70
2018-04-10T21:23:29.508Z,29.10
2018-04-10T21:26:04.984Z,31.30
2018-04-10T21:28:38.837Z,33.80
2018-04-10T21:31:12.156Z,35.50
2018-04-10T21:33:48.189Z,36.80
2018-04-10T21:36:19.096Z,38.20
2018-04-10T21:38:49.903Z,39.80
2018-04-10T21:41:20.461Z,40.70
2018-04-10T21:43:51.490Z,41.20
2018-04-10T21:46:21.871Z,41.80
2018-04-10T21:48:55.585Z,41.90
2018-04-10T21:51:31.048Z,42.20
2018-04-10T21:59:24.116Z,42.70
2018-04-10T22:01:54.169Z,42.80
2018-04-10T22:04:24.472Z,42.90
2018-04-10T22:06:54.682Z,43.00
2018-04-10T22:09:25.378Z,42.70
2018-04-10T22:11:59.134Z,42.80
2018-04-10T22:14:30.165Z,42.70
2018-04-10T22:17:00.588Z,42.60
2018-04-10T22:19:32.977Z,43.20
2018-04-10T22:22:03.475Z,43.60
2018-04-10T22:24:38.044Z,43.80
2018-04-10T22:27:11.354Z,44.10
2018-04-10T22:29:53.050Z,43.90
2018-04-10T22:32:24.372Z,43.80
2018-04-10T22:34:59.275Z,44.40
2018-04-10T22:37:33.669Z,44.40
2018-04-10T22:40:04.694Z,43.80
2018-04-10T22:42:34.667Z,43.50
2018-04-10T22:45:03.853Z,42.80
2018-04-10T22:47:37.149Z,43.10
2018-04-10T22:50:15.352Z,43.50
2018-04-10T22:52:51.050Z,43.40
2018-04-10T22:55:23.415Z,42.70
2018-04-10T22:57:53.809Z,41.50
2018-04-10T23:00:55.869Z,41.80
2018-04-10T23:03:26.069Z,41.90
2018-04-10T23:05:56.263Z,42.70
2018-04-10T23:08:27.295Z,42.90
2018-04-10T23:11:00.089Z,43.20
2018-04-10T23:13:31.949Z,43.60
2018-04-10T23:16:01.949Z,43.90
2018-04-10T23:18:32.530Z,44.50
2018-04-10T23:21:03.091Z,44.50
2018-04-10T23:23:33.863Z,43.60
2018-04-10T23:26:04.252Z,43.10
2018-04-10T23:28:35.092Z,42.40
2018-04-10T23:31:05.210Z,40.30
2018-04-10T23:33:36.735Z,40.20
2018-04-10T23:36:06.925Z,39.70
2018-04-10T23:38:37.773Z,41.50
2018-04-10T23:41:08.242Z,42.30
2018-04-10T23:43:38.197Z,41.70
2018-04-10T23:46:08.309Z,42.50
2018-04-10T23:48:38.368Z,41.70
2018-04-10T23:51:10.181Z,42.80
2018-04-10T23:53:40.768Z,42.80
2018-04-10T23:56:11.924Z,43.30
2018-04-10T23:58:43.341Z,43.60
