createdAt,value
2016-04-17T00:00:34.521Z,0
2016-04-17T00:01:34.554Z,0
2016-04-17T00:02:34.588Z,0
2016-04-17T00:03:34.591Z,0
2016-04-17T00:04:34.610Z,0
2016-04-17T00:05:34.644Z,0
2016-04-17T00:06:34.662Z,0
2016-04-17T00:07:34.680Z,0
2016-04-17T00:08:34.698Z,0
2016-04-17T00:09:34.983Z,0
2016-04-17T00:10:34.751Z,0
2016-04-17T00:11:34.754Z,0
2016-04-17T00:12:34.773Z,0
2016-04-17T00:13:34.821Z,0
2016-04-17T00:14:34.808Z,0
2016-04-17T00:15:34.842Z,0
2016-04-17T00:16:34.861Z,0
2016-04-17T00:17:34.895Z,0
2016-04-17T00:18:34.913Z,0
2016-04-17T00:19:34.931Z,0
2016-04-17T00:20:34.964Z,0
2016-04-17T00:21:35.000Z,0
2016-04-17T00:22:34.986Z,0
2016-04-17T00:23:35.005Z,0
2016-04-17T00:24:35.258Z,0
2016-04-17T00:25:35.057Z,0
2016-04-17T00:26:35.075Z,0
2016-04-17T00:27:35.108Z,0
2016-04-17T00:28:35.111Z,0
2016-04-17T00:29:35.145Z,0
2016-04-17T00:30:35.163Z,0
2016-04-17T00:31:35.182Z,0
2016-04-17T00:32:35.201Z,0
2016-04-17T00:33:35.218Z,0
2016-04-17T00:34:35.237Z,0
2016-04-17T00:35:35.271Z,0
2016-04-17T00:36:35.274Z,0
2016-04-17T00:37:35.152Z,0
2016-04-17T00:38:35.326Z,0
2016-04-17T00:39:35.266Z,0
2016-04-17T00:40:35.362Z,0
2016-04-17T00:41:35.381Z,0
2016-04-17T00:42:35.415Z,0
2016-04-17T00:43:35.418Z,0
2016-04-17T00:44:35.451Z,0
2016-04-17T00:45:35.470Z,0
2016-04-17T00:46:35.488Z,0
2016-04-17T00:47:35.506Z,0
2016-04-17T00:48:35.525Z,0
2016-04-17T00:49:35.559Z,0
2016-04-17T00:50:35.562Z,0
2016-04-17T00:51:35.595Z,0
2016-04-17T00:52:35.614Z,0
2016-04-17T00:53:35.633Z,0
2016-04-17T00:54:35.823Z,0
2016-04-17T00:55:35.669Z,0
2016-04-17T00:56:35.703Z,0
2016-04-17T00:57:35.721Z,0
2016-04-17T00:58:35.724Z,0
2016-04-17T00:59:35.757Z,0
2016-04-17T01:00:35.777Z,0
2016-04-17T01:01:35.794Z,0
2016-04-17T01:02:35.813Z,0
2016-04-17T01:03:35.830Z,0
2016-04-17T01:04:35.865Z,0
2016-04-17T01:05:35.883Z,0
2016-04-17T01:06:35.902Z,0
2016-04-17T01:07:35.935Z,0
2016-04-17T01:08:35.938Z,0
2016-04-17T01:09:35.862Z,0
2016-04-17T01:10:35.990Z,0
2016-04-17T01:11:36.009Z,0
2016-04-17T01:12:36.027Z,0
2016-04-17T01:13:36.062Z,0
2016-04-17T01:14:36.064Z,0
2016-04-17T01:15:36.081Z,0
2016-04-17T01:16:36.131Z,0
2016-04-17T01:17:36.134Z,0
2016-04-17T01:18:36.153Z,0
2016-04-17T01:19:36.171Z,0
2016-04-17T01:20:36.189Z,0
2016-04-17T01:21:36.208Z,0
2016-04-17T01:22:36.256Z,0
2016-04-17T01:23:36.244Z,0
2016-04-17T01:24:36.356Z,0
2016-04-17T01:25:36.297Z,0
2016-04-17T01:26:36.314Z,0
2016-04-17T01:27:36.333Z,0
2016-04-17T01:28:36.194Z,0
2016-04-17T01:29:36.369Z,0
2016-04-17T01:30:36.403Z,0
2016-04-17T01:31:36.422Z,0
2016-04-17T01:32:36.440Z,0
2016-04-17T01:33:36.458Z,0
2016-04-17T01:34:36.492Z,0
2016-04-17T01:35:36.496Z,0
2016-04-17T01:36:36.529Z,0
2016-04-17T01:37:36.547Z,0
2016-04-17T01:38:36.565Z,0
2016-04-17T01:39:36.740Z,0
2016-04-17T01:40:36.601Z,0
2016-04-17T01:41:36.621Z,0
2016-04-17T01:42:36.639Z,0
2016-04-17T01:43:36.673Z,0
2016-04-17T01:44:36.690Z,0
2016-04-17T01:45:36.709Z,0
2016-04-17T01:46:36.728Z,0
2016-04-17T01:47:36.746Z,0
2016-04-17T01:48:36.764Z,0
2016-04-17T01:49:36.798Z,0
2016-04-17T01:50:36.816Z,0
2016-04-17T01:51:36.834Z,0
2016-04-17T01:52:36.853Z,0
2016-04-17T01:53:36.872Z,0
2016-04-17T01:54:36.859Z,0
2016-04-17T01:55:36.908Z,0
2016-04-17T01:56:36.942Z,0
2016-04-17T01:57:36.944Z,0
2016-04-17T01:58:36.978Z,0
2016-04-17T01:59:36.997Z,0
2016-04-17T02:00:37.016Z,0
2016-04-17T02:01:37.033Z,0
2016-04-17T02:02:37.052Z,0
2016-04-17T02:03:37.070Z,0
2016-04-17T02:04:37.089Z,0
2016-04-17T02:05:37.122Z,0
2016-04-17T02:06:37.141Z,0
2016-04-17T02:07:37.190Z,0
2016-04-17T02:08:37.177Z,0
2016-04-17T02:09:37.196Z,0
2016-04-17T02:10:37.230Z,0
2016-04-17T02:11:37.248Z,0
2016-04-17T02:12:37.266Z,0
2016-04-17T02:13:37.284Z,0
2016-04-17T02:14:37.303Z,0
2016-04-17T02:15:37.320Z,0
2016-04-17T02:16:37.340Z,0
2016-04-17T02:17:37.389Z,0
2016-04-17T02:18:37.392Z,0
2016-04-17T02:19:37.425Z,0
2016-04-17T02:20:37.428Z,0
2016-04-17T02:21:37.478Z,0
2016-04-17T02:22:37.470Z,0
2016-04-17T02:23:37.347Z,0
2016-04-17T02:24:37.506Z,0
2016-04-17T02:25:37.525Z,0
2016-04-17T02:26:37.558Z,0
2016-04-17T02:27:37.561Z,0
2016-04-17T02:28:37.596Z,0
2016-04-17T02:29:37.629Z,0
2016-04-17T02:30:37.632Z,0
2016-04-17T02:31:37.650Z,0
2016-04-17T02:32:37.685Z,0
2016-04-17T02:33:37.688Z,0
2016-04-17T02:34:37.721Z,0
2016-04-17T02:35:37.740Z,0
2016-04-17T02:36:37.757Z,0
2016-04-17T02:37:37.776Z,0
2016-04-17T02:38:37.794Z,0
2016-04-17T02:39:37.813Z,0
2016-04-17T02:40:37.831Z,0
2016-04-17T02:41:37.865Z,0
2016-04-17T02:42:37.883Z,0
2016-04-17T02:43:37.901Z,0
2016-04-17T02:44:37.935Z,0
2016-04-17T02:45:37.938Z,0
2016-04-17T02:46:37.956Z,0
2016-04-17T02:47:37.990Z,0
2016-04-17T02:48:38.008Z,0
2016-04-17T02:49:38.028Z,0
2016-04-17T02:50:38.030Z,0
2016-04-17T02:51:38.064Z,0
2016-04-17T02:52:38.081Z,0
2016-04-17T02:53:38.100Z,0
2016-04-17T02:54:38.118Z,0
2016-04-17T02:55:38.137Z,0
2016-04-17T02:56:38.171Z,0
2016-04-17T02:57:38.189Z,0
2016-04-17T02:58:38.207Z,0
2016-04-17T02:59:38.225Z,0
2016-04-17T03:00:38.244Z,0
2016-04-17T03:01:38.277Z,0
2016-04-17T03:02:38.280Z,0
2016-04-17T03:03:38.315Z,0
2016-04-17T03:04:38.333Z,0
2016-04-17T03:05:38.351Z,0
2016-04-17T03:06:38.385Z,0
2016-04-17T03:07:38.388Z,0
2016-04-17T03:08:38.406Z,0
2016-04-17T03:09:38.424Z,0
2016-04-17T03:10:38.459Z,0
2016-04-17T03:11:38.476Z,0
2016-04-17T03:12:38.339Z,0
2016-04-17T03:13:38.513Z,0
2016-04-17T03:14:38.376Z,0
2016-04-17T03:15:38.550Z,0
2016-04-17T03:16:38.568Z,0
2016-04-17T03:17:38.586Z,0
2016-04-17T03:18:38.636Z,0
2016-04-17T03:19:38.639Z,0
2016-04-17T03:20:38.656Z,0
2016-04-17T03:21:38.769Z,0
2016-04-17T03:22:38.694Z,0
2016-04-17T03:23:38.712Z,0
2016-04-17T03:24:38.715Z,0
2016-04-17T03:25:38.764Z,0
2016-04-17T03:26:38.783Z,0
2016-04-17T03:27:38.800Z,0
2016-04-17T03:28:38.835Z,0
2016-04-17T03:29:38.821Z,0
2016-04-17T03:30:38.872Z,0
2016-04-17T03:31:38.905Z,0
2016-04-17T03:32:38.924Z,0
2016-04-17T03:33:38.910Z,0
2016-04-17T03:34:38.944Z,0
2016-04-17T03:35:38.946Z,0
2016-04-17T03:36:38.982Z,0
2016-04-17T03:37:39.031Z,0
2016-04-17T03:38:39.018Z,0
2016-04-17T03:39:39.051Z,0
2016-04-17T03:40:39.054Z,0
2016-04-17T03:41:39.088Z,0
2016-04-17T03:42:39.091Z,0
2016-04-17T03:43:39.125Z,0
2016-04-17T03:44:39.143Z,0
2016-04-17T03:45:39.162Z,0
2016-04-17T03:46:39.180Z,0
2016-04-17T03:47:39.214Z,0
2016-04-17T03:48:39.217Z,0
2016-04-17T03:49:39.251Z,0
2016-04-17T03:50:39.270Z,0
2016-04-17T03:51:39.287Z,0
2016-04-17T03:52:39.305Z,0
2016-04-17T03:53:39.325Z,0
2016-04-17T03:54:39.358Z,0
2016-04-17T03:55:39.361Z,0
2016-04-17T03:56:39.394Z,0
2016-04-17T03:57:39.413Z,0
2016-04-17T03:58:39.431Z,4
2016-04-17T03:59:39.293Z,4
2016-04-17T04:00:39.468Z,0
2016-04-17T04:01:39.486Z,0
2016-04-17T04:02:39.505Z,0
2016-04-17T04:03:39.538Z,0
2016-04-17T04:04:39.557Z,4
2016-04-17T04:05:39.591Z,4
2016-04-17T04:06:39.594Z,4
2016-04-17T04:07:39.612Z,4
2016-04-17T04:08:39.630Z,8
2016-04-17T04:09:39.663Z,8
2016-04-17T04:10:39.526Z,8
2016-04-17T04:11:39.700Z,8
2016-04-17T04:12:39.704Z,8
2016-04-17T04:13:39.737Z,8
2016-04-17T04:14:39.756Z,8
2016-04-17T04:15:39.773Z,4
2016-04-17T04:16:39.793Z,8
2016-04-17T04:17:39.826Z,12
2016-04-17T04:18:39.829Z,12
2016-04-17T04:19:39.862Z,12
2016-04-17T04:20:39.865Z,12
2016-04-17T04:21:39.899Z,12
2016-04-17T04:22:39.917Z,8
2016-04-17T04:23:39.936Z,12
2016-04-17T04:24:39.970Z,12
2016-04-17T04:25:39.956Z,16
2016-04-17T04:26:39.975Z,16
2016-04-17T04:27:40.008Z,12
2016-04-17T04:28:40.027Z,12
2016-04-17T04:29:40.046Z,16
2016-04-17T04:30:40.064Z,16
2016-04-17T04:31:40.098Z,16
2016-04-17T04:32:40.116Z,20
2016-04-17T04:33:40.135Z,20
2016-04-17T04:34:40.153Z,20
2016-04-17T04:35:40.172Z,28
2016-04-17T04:36:40.190Z,36
2016-04-17T04:37:40.208Z,44
2016-04-17T04:38:40.226Z,56
2016-04-17T04:39:40.244Z,68
2016-04-17T04:40:40.279Z,76
2016-04-17T04:41:40.296Z,88
2016-04-17T04:42:40.299Z,92
2016-04-17T04:43:40.349Z,100
2016-04-17T04:44:40.351Z,96
2016-04-17T04:45:40.370Z,88
2016-04-17T04:46:40.387Z,84
2016-04-17T04:47:40.407Z,80
2016-04-17T04:48:40.440Z,72
2016-04-17T04:49:40.475Z,76
2016-04-17T04:50:40.461Z,76
2016-04-17T04:51:40.495Z,80
2016-04-17T04:52:40.529Z,92
2016-04-17T04:53:40.548Z,104
2016-04-17T04:54:40.566Z,112
2016-04-17T04:55:40.584Z,120
2016-04-17T04:56:40.586Z,144
2016-04-17T04:57:40.605Z,164
2016-04-17T04:58:39.889Z,160
2016-04-17T04:59:40.657Z,152
2016-04-17T05:00:40.676Z,148
2016-04-17T05:01:40.694Z,160
2016-04-17T05:02:40.728Z,168
2016-04-17T05:03:40.762Z,180
2016-04-17T05:04:40.765Z,188
2016-04-17T05:05:40.799Z,200
2016-04-17T05:06:40.677Z,220
2016-04-17T05:07:40.819Z,248
2016-04-17T05:08:40.838Z,264
2016-04-17T05:09:40.856Z,272
2016-04-17T05:10:41.438Z,268
2016-04-17T05:11:40.909Z,244
2016-04-17T05:12:40.912Z,220
2016-04-17T05:13:40.929Z,204
2016-04-17T05:14:40.948Z,204
2016-04-17T05:15:40.981Z,216
2016-04-17T05:16:41.001Z,236
2016-04-17T05:17:41.018Z,244
2016-04-17T05:18:41.037Z,248
2016-04-17T05:19:41.070Z,264
2016-04-17T05:20:41.073Z,280
2016-04-17T05:21:41.091Z,276
2016-04-17T05:22:41.110Z,264
2016-04-17T05:23:41.128Z,264
2016-04-17T05:24:41.147Z,272
2016-04-17T05:25:41.274Z,288
2016-04-17T05:26:41.183Z,304
2016-04-17T05:27:41.202Z,316
2016-04-17T05:28:41.236Z,328
2016-04-17T05:29:41.238Z,344
2016-04-17T05:30:41.256Z,368
2016-04-17T05:31:41.291Z,392
2016-04-17T05:32:41.308Z,392
2016-04-17T05:33:41.311Z,400
2016-04-17T05:34:41.361Z,392
2016-04-17T05:35:41.349Z,384
2016-04-17T05:36:41.382Z,372
2016-04-17T05:37:41.400Z,368
2016-04-17T05:38:41.434Z,380
2016-04-17T05:39:41.437Z,388
2016-04-17T05:40:41.830Z,384
2016-04-17T05:41:41.474Z,368
2016-04-17T05:42:41.507Z,360
2016-04-17T05:43:41.510Z,360
2016-04-17T05:44:41.544Z,376
2016-04-17T05:45:41.563Z,396
2016-04-17T05:46:41.565Z,420
2016-04-17T05:47:41.599Z,428
2016-04-17T05:48:41.618Z,456
2016-04-17T05:49:41.636Z,508
2016-04-17T05:50:41.654Z,548
2016-04-17T05:51:41.673Z,584
2016-04-17T05:52:41.566Z,592
2016-04-17T05:53:41.709Z,576
2016-04-17T05:54:41.931Z,572
2016-04-17T05:55:42.058Z,596
2016-04-17T05:56:41.780Z,616
2016-04-17T05:57:41.813Z,656
2016-04-17T05:58:41.801Z,676
2016-04-17T05:59:41.819Z,680
2016-04-17T06:00:41.853Z,708
2016-04-17T06:01:41.871Z,732
2016-04-17T06:02:41.890Z,736
2016-04-17T06:03:41.961Z,728
2016-04-17T06:04:42.018Z,716
2016-04-17T06:05:42.061Z,700
2016-04-17T06:06:42.120Z,688
2016-04-17T06:07:42.177Z,648
2016-04-17T06:08:42.212Z,556
2016-04-17T06:09:42.245Z,508
2016-04-17T06:10:42.246Z,444
2016-04-17T06:11:42.326Z,404
2016-04-17T06:12:42.343Z,408
2016-04-17T06:13:42.382Z,412
2016-04-17T06:14:42.406Z,424
2016-04-17T06:15:42.430Z,400
2016-04-17T06:16:42.454Z,388
2016-04-17T06:17:42.477Z,416
2016-04-17T06:18:42.497Z,424
2016-04-17T06:19:42.518Z,504
2016-04-17T06:20:42.537Z,592
2016-04-17T06:21:42.871Z,728
2016-04-17T06:22:42.594Z,704
2016-04-17T06:23:42.613Z,596
2016-04-17T06:24:42.617Z,712
2016-04-17T06:25:42.526Z,616
2016-04-17T06:26:42.702Z,628
2016-04-17T06:27:42.690Z,756
2016-04-17T06:28:42.708Z,852
2016-04-17T06:29:42.726Z,892
2016-04-17T06:30:42.760Z,812
2016-04-17T06:31:42.622Z,712
2016-04-17T06:32:42.781Z,616
2016-04-17T06:33:42.815Z,576
2016-04-17T06:34:42.833Z,552
2016-04-17T06:35:42.852Z,668
2016-04-17T06:36:42.869Z,664
2016-04-17T06:37:42.904Z,628
2016-04-17T06:38:42.907Z,512
2016-04-17T06:39:42.924Z,560
2016-04-17T06:40:43.053Z,616
2016-04-17T06:41:42.962Z,656
2016-04-17T06:42:42.995Z,636
2016-04-17T06:43:43.014Z,696
2016-04-17T06:44:43.032Z,448
2016-04-17T06:45:43.066Z,612
2016-04-17T06:46:43.069Z,740
2016-04-17T06:47:43.071Z,1004
2016-04-17T06:48:43.106Z,956
2016-04-17T06:49:43.124Z,832
2016-04-17T06:50:43.142Z,832
2016-04-17T06:51:43.176Z,828
2016-04-17T06:52:43.179Z,752
2016-04-17T06:53:43.197Z,708
2016-04-17T06:54:43.215Z,744
2016-04-17T06:55:43.280Z,736
2016-04-17T06:56:43.252Z,740
2016-04-17T06:57:43.271Z,840
2016-04-17T06:58:43.303Z,844
2016-04-17T06:59:43.323Z,808
2016-04-17T07:00:43.341Z,832
2016-04-17T07:01:43.359Z,864
2016-04-17T07:02:43.394Z,872
2016-04-17T07:03:43.411Z,1016
2016-04-17T07:04:43.414Z,1112
2016-04-17T07:05:43.433Z,1224
2016-04-17T07:06:43.450Z,1328
2016-04-17T07:07:43.485Z,1208
2016-04-17T07:08:43.503Z,1140
2016-04-17T07:09:43.521Z,1248
2016-04-17T07:10:43.555Z,1324
2016-04-17T07:11:43.557Z,1384
2016-04-17T07:12:43.577Z,1340
2016-04-17T07:13:43.594Z,1352
2016-04-17T07:14:43.628Z,1444
2016-04-17T07:15:43.631Z,1500
2016-04-17T07:16:43.665Z,1596
2016-04-17T07:17:43.683Z,1464
2016-04-17T07:18:43.687Z,1096
2016-04-17T07:19:43.720Z,1032
2016-04-17T07:20:43.738Z,1036
2016-04-17T07:21:43.756Z,1076
2016-04-17T07:22:43.791Z,1056
2016-04-17T07:23:43.793Z,1060
2016-04-17T07:24:43.812Z,1148
2016-04-17T07:25:43.830Z,1216
2016-04-17T07:26:43.864Z,1320
2016-04-17T07:27:43.867Z,1252
2016-04-17T07:28:43.885Z,1140
2016-04-17T07:29:43.919Z,1108
2016-04-17T07:30:43.922Z,1088
2016-04-17T07:31:43.955Z,1036
2016-04-17T07:32:43.974Z,1196
2016-04-17T07:33:43.992Z,1376
2016-04-17T07:34:44.011Z,1424
2016-04-17T07:35:44.028Z,1368
2016-04-17T07:36:44.047Z,1348
2016-04-17T07:37:44.066Z,1300
2016-04-17T07:38:44.084Z,1308
2016-04-17T07:39:44.149Z,1572
2016-04-17T07:40:44.121Z,1672
2016-04-17T07:41:44.154Z,1648
2016-04-17T07:42:44.172Z,1688
2016-04-17T07:43:44.191Z,1836
2016-04-17T07:44:44.210Z,1900
2016-04-17T07:45:44.227Z,1848
2016-04-17T07:46:44.262Z,1892
2016-04-17T07:47:44.279Z,1924
2016-04-17T07:48:44.298Z,1992
2016-04-17T07:49:44.316Z,1920
2016-04-17T07:50:44.318Z,1948
2016-04-17T07:51:44.353Z,1984
2016-04-17T07:52:44.371Z,1896
2016-04-17T07:53:44.406Z,1700
2016-04-17T07:54:44.409Z,1660
2016-04-17T07:55:44.457Z,1576
2016-04-17T07:56:44.492Z,1476
2016-04-17T07:57:44.494Z,1400
2016-04-17T07:58:44.497Z,1312
2016-04-17T07:59:44.374Z,1308
2016-04-17T08:00:44.565Z,1432
2016-04-17T08:01:44.567Z,1624
2016-04-17T08:02:44.601Z,1756
2016-04-17T08:03:44.603Z,1704
2016-04-17T08:04:44.669Z,1576
2016-04-17T08:05:44.641Z,1792
2016-04-17T08:06:44.658Z,1812
2016-04-17T08:07:44.677Z,1788
2016-04-17T08:08:44.711Z,1828
2016-04-17T08:09:44.745Z,1868
2016-04-17T08:10:44.748Z,1840
2016-04-17T08:11:44.782Z,1840
2016-04-17T08:12:44.784Z,1904
2016-04-17T08:13:44.818Z,1936
2016-04-17T08:14:44.837Z,1932
2016-04-17T08:15:44.840Z,1888
2016-04-17T08:16:44.858Z,1796
2016-04-17T08:17:44.720Z,1664
2016-04-17T08:18:44.925Z,1572
2016-04-17T08:19:44.943Z,1532
2016-04-17T08:20:44.978Z,1536
2016-04-17T08:21:44.980Z,1556
2016-04-17T08:22:45.015Z,1664
2016-04-17T08:23:44.986Z,1916
2016-04-17T08:24:45.020Z,2128
2016-04-17T08:25:45.053Z,2144
2016-04-17T08:26:45.056Z,1936
2016-04-17T08:27:45.075Z,1592
2016-04-17T08:28:45.093Z,1772
2016-04-17T08:29:45.112Z,1852
2016-04-17T08:30:45.130Z,1868
2016-04-17T08:31:45.164Z,1760
2016-04-17T08:32:45.181Z,1512
2016-04-17T08:33:45.200Z,1408
2016-04-17T08:34:45.219Z,1380
2016-04-17T08:35:45.236Z,1372
2016-04-17T08:36:45.271Z,1348
2016-04-17T08:37:45.289Z,1228
2016-04-17T08:38:45.307Z,1060
2016-04-17T08:39:45.325Z,980
2016-04-17T08:40:45.344Z,880
2016-04-17T08:41:45.363Z,852
2016-04-17T08:42:45.397Z,888
2016-04-17T08:43:45.416Z,1028
2016-04-17T08:44:45.433Z,1196
2016-04-17T08:45:45.451Z,1272
2016-04-17T08:46:45.469Z,1360
2016-04-17T08:47:45.488Z,1416
2016-04-17T08:48:45.522Z,1432
2016-04-17T08:49:45.524Z,1416
2016-04-17T08:50:45.543Z,1476
2016-04-17T08:51:45.562Z,1500
2016-04-17T08:52:45.580Z,1612
2016-04-17T08:53:45.613Z,1708
2016-04-17T08:54:45.631Z,1692
2016-04-17T08:55:45.650Z,1612
2016-04-17T08:56:45.684Z,1628
2016-04-17T08:57:45.687Z,1608
2016-04-17T08:58:45.721Z,1648
2016-04-17T08:59:45.739Z,1696
2016-04-17T09:00:45.757Z,1692
2016-04-17T09:01:45.776Z,1644
2016-04-17T09:02:45.794Z,1568
2016-04-17T09:03:45.828Z,1568
2016-04-17T09:04:45.830Z,1592
2016-04-17T09:05:45.864Z,1384
2016-04-17T09:06:45.898Z,1104
2016-04-17T09:07:45.886Z,1292
2016-04-17T09:08:45.903Z,1444
2016-04-17T09:09:45.938Z,1416
2016-04-17T09:10:45.987Z,1336
2016-04-17T09:11:45.991Z,1244
2016-04-17T09:12:46.039Z,1188
2016-04-17T09:13:46.027Z,1184
2016-04-17T09:14:46.044Z,1172
2016-04-17T09:15:46.064Z,1140
2016-04-17T09:16:46.097Z,1116
2016-04-17T09:17:46.100Z,1092
2016-04-17T09:18:46.118Z,1072
2016-04-17T09:19:45.980Z,992
2016-04-17T09:20:46.171Z,960
2016-04-17T09:21:46.204Z,1036
2016-04-17T09:22:46.207Z,1032
2016-04-17T09:23:46.225Z,1016
2016-04-17T09:24:46.244Z,1028
2016-04-17T09:25:46.278Z,1048
2016-04-17T09:26:46.281Z,1068
2016-04-17T09:27:46.315Z,1068
2016-04-17T09:28:46.333Z,1024
2016-04-17T09:29:46.351Z,992
2016-04-17T09:30:46.370Z,976
2016-04-17T09:31:46.387Z,940
2016-04-17T09:32:46.406Z,920
2016-04-17T09:33:46.425Z,916
2016-04-17T09:34:46.521Z,912
2016-04-17T09:35:46.476Z,920
2016-04-17T09:36:46.511Z,928
2016-04-17T09:37:46.529Z,972
2016-04-17T09:38:46.548Z,952
2016-04-17T09:39:46.566Z,828
2016-04-17T09:40:46.584Z,744
2016-04-17T09:41:46.603Z,820
2016-04-17T09:42:46.636Z,928
2016-04-17T09:43:46.669Z,788
2016-04-17T09:44:46.672Z,668
2016-04-17T09:45:46.675Z,720
2016-04-17T09:46:46.694Z,640
2016-04-17T09:47:46.727Z,544
2016-04-17T09:48:46.762Z,576
2016-04-17T09:49:46.764Z,668
2016-04-17T09:50:46.799Z,684
2016-04-17T09:51:46.802Z,776
2016-04-17T09:52:46.835Z,832
2016-04-17T09:53:46.854Z,864
2016-04-17T09:54:46.872Z,892
2016-04-17T09:55:46.905Z,900
2016-04-17T09:56:46.908Z,940
2016-04-17T09:57:46.958Z,1004
2016-04-17T09:58:46.960Z,1056
2016-04-17T09:59:46.962Z,1096
2016-04-17T10:00:46.997Z,1116
2016-04-17T10:01:47.031Z,1108
2016-04-17T10:02:47.034Z,1080
2016-04-17T10:03:47.084Z,1072
2016-04-17T10:04:46.930Z,1060
2016-04-17T10:05:47.104Z,1056
2016-04-17T10:06:47.123Z,1056
2016-04-17T10:07:47.126Z,1084
2016-04-17T10:08:47.144Z,1132
2016-04-17T10:09:47.192Z,1184
2016-04-17T10:10:47.275Z,1232
2016-04-17T10:11:47.230Z,1280
2016-04-17T10:12:47.233Z,1264
2016-04-17T10:13:47.266Z,1204
2016-04-17T10:14:47.269Z,1156
2016-04-17T10:15:47.302Z,1160
2016-04-17T10:16:47.322Z,1216
2016-04-17T10:17:47.339Z,1256
2016-04-17T10:18:47.358Z,1208
2016-04-17T10:19:47.377Z,1108
2016-04-17T10:20:47.410Z,1012
2016-04-17T10:21:47.397Z,932
2016-04-17T10:22:47.446Z,900
2016-04-17T10:23:47.480Z,892
2016-04-17T10:24:47.499Z,896
2016-04-17T10:25:47.501Z,888
2016-04-17T10:26:47.754Z,896
2016-04-17T10:27:47.554Z,944
2016-04-17T10:28:47.573Z,972
2016-04-17T10:29:47.591Z,976
2016-04-17T10:30:47.609Z,956
2016-04-17T10:31:47.627Z,940
2016-04-17T10:32:47.645Z,916
2016-04-17T10:33:47.664Z,892
2016-04-17T10:34:47.698Z,868
2016-04-17T10:35:47.716Z,848
2016-04-17T10:36:47.719Z,828
2016-04-17T10:37:47.737Z,820
2016-04-17T10:38:47.756Z,840
2016-04-17T10:39:47.774Z,860
2016-04-17T10:40:47.808Z,892
2016-04-17T10:41:48.045Z,912
2016-04-17T10:42:47.141Z,932
2016-04-17T10:43:47.878Z,996
2016-04-17T10:44:47.897Z,916
2016-04-17T10:45:47.914Z,832
2016-04-17T10:46:47.934Z,696
2016-04-17T10:47:47.951Z,624
2016-04-17T10:48:47.986Z,692
2016-04-17T10:49:48.005Z,700
2016-04-17T10:50:48.022Z,732
2016-04-17T10:51:48.041Z,628
2016-04-17T10:52:48.059Z,496
2016-04-17T10:53:48.077Z,708
2016-04-17T10:54:48.111Z,928
2016-04-17T10:55:48.129Z,996
2016-04-17T10:56:48.194Z,1192
2016-04-17T10:57:48.181Z,1112
2016-04-17T10:58:48.168Z,1064
2016-04-17T10:59:47.469Z,1156
2016-04-17T11:00:48.237Z,1260
2016-04-17T11:01:48.240Z,1388
2016-04-17T11:02:48.257Z,1396
2016-04-17T11:03:48.276Z,1368
2016-04-17T11:04:48.295Z,1464
2016-04-17T11:05:48.312Z,1500
2016-04-17T11:06:48.331Z,1400
2016-04-17T11:07:48.364Z,1560
2016-04-17T11:08:48.398Z,1304
2016-04-17T11:09:48.401Z,1224
2016-04-17T11:10:48.403Z,1160
2016-04-17T11:11:48.453Z,1156
2016-04-17T11:12:48.472Z,932
2016-04-17T11:13:48.475Z,1148
2016-04-17T11:14:48.509Z,1296
2016-04-17T11:15:48.511Z,1304
2016-04-17T11:16:48.545Z,1248
2016-04-17T11:17:48.564Z,1232
2016-04-17T11:18:48.582Z,1304
2016-04-17T11:19:48.600Z,1416
2016-04-17T11:20:48.634Z,1468
2016-04-17T11:21:48.637Z,1368
2016-04-17T11:22:48.671Z,1360
2016-04-17T11:23:48.673Z,1456
2016-04-17T11:24:48.707Z,1516
2016-04-17T11:25:48.710Z,1528
2016-04-17T11:26:48.729Z,1488
2016-04-17T11:27:48.762Z,1480
2016-04-17T11:28:48.796Z,1428
2016-04-17T11:29:48.799Z,1388
2016-04-17T11:30:48.832Z,1488
2016-04-17T11:31:48.835Z,1420
2016-04-17T11:32:48.870Z,1420
2016-04-17T11:33:48.887Z,1404
2016-04-17T11:34:48.922Z,1320
2016-04-17T11:35:48.924Z,1320
2016-04-17T11:36:48.942Z,1336
2016-04-17T11:37:48.961Z,1276
2016-04-17T11:38:48.995Z,1256
2016-04-17T11:39:49.014Z,1304
2016-04-17T11:40:49.016Z,1500
2016-04-17T11:41:49.300Z,1612
2016-04-17T11:42:49.068Z,1500
2016-04-17T11:43:49.087Z,1728
2016-04-17T11:44:49.106Z,1420
2016-04-17T11:45:49.123Z,1240
2016-04-17T11:46:49.142Z,1612
2016-04-17T11:47:49.176Z,1884
2016-04-17T11:48:49.194Z,1648
2016-04-17T11:49:49.197Z,1576
2016-04-17T11:50:49.230Z,1592
2016-04-17T11:51:49.264Z,1340
2016-04-17T11:52:49.282Z,1512
2016-04-17T11:53:49.301Z,1636
2016-04-17T11:54:49.366Z,1272
2016-04-17T11:55:49.353Z,1484
2016-04-17T11:56:49.387Z,1448
2016-04-17T11:57:49.390Z,1296
2016-04-17T11:58:49.393Z,1532
2016-04-17T11:59:49.411Z,1512
2016-04-17T12:00:49.430Z,1416
2016-04-17T12:01:49.448Z,1404
2016-04-17T12:02:49.529Z,1360
2016-04-17T12:03:48.766Z,1288
2016-04-17T12:04:48.815Z,1284
2016-04-17T12:05:49.615Z,1436
2016-04-17T12:06:49.555Z,1464
2016-04-17T12:07:49.573Z,1484
2016-04-17T12:08:49.592Z,1724
2016-04-17T12:09:49.625Z,2064
2016-04-17T12:10:49.628Z,2280
2016-04-17T12:11:50.021Z,2348
2016-04-17T12:12:49.524Z,2320
2016-04-17T12:13:49.698Z,2252
2016-04-17T12:14:49.717Z,2368
2016-04-17T12:15:49.750Z,2396
2016-04-17T12:16:49.784Z,2272
2016-04-17T12:17:49.787Z,2180
2016-04-17T12:18:49.805Z,2188
2016-04-17T12:19:49.824Z,1964
2016-04-17T12:20:49.842Z,1924
2016-04-17T12:21:49.861Z,1972
2016-04-17T12:22:49.879Z,1980
2016-04-17T12:23:49.897Z,1668
2016-04-17T12:24:49.930Z,1484
2016-04-17T12:25:49.950Z,808
2016-04-17T12:26:50.094Z,1236
2016-04-17T12:27:49.986Z,1692
2016-04-17T12:28:50.005Z,1664
2016-04-17T12:29:49.866Z,1736
2016-04-17T12:30:50.057Z,1820
2016-04-17T12:31:50.060Z,1676
2016-04-17T12:32:50.094Z,1112
2016-04-17T12:33:50.112Z,1272
2016-04-17T12:34:50.146Z,1388
2016-04-17T12:35:50.149Z,1788
2016-04-17T12:36:50.182Z,1880
2016-04-17T12:37:50.201Z,1896
2016-04-17T12:38:50.204Z,1604
2016-04-17T12:39:50.237Z,1272
2016-04-17T12:40:50.271Z,1200
2016-04-17T12:41:50.321Z,1344
2016-04-17T12:42:50.308Z,1364
2016-04-17T12:43:50.325Z,1168
2016-04-17T12:44:50.359Z,1168
2016-04-17T12:45:50.362Z,1248
2016-04-17T12:46:50.381Z,1560
2016-04-17T12:47:50.400Z,1292
2016-04-17T12:48:50.433Z,1232
2016-04-17T12:49:50.483Z,1084
2016-04-17T12:50:50.485Z,1264
2016-04-17T12:51:50.488Z,1460
2016-04-17T12:52:50.506Z,1808
2016-04-17T12:53:50.540Z,1892
2016-04-17T12:54:50.558Z,2288
2016-04-17T12:55:50.577Z,2064
2016-04-17T12:56:50.766Z,1848
2016-04-17T12:57:50.613Z,1612
2016-04-17T12:58:50.632Z,1892
2016-04-17T12:59:50.650Z,1792
2016-04-17T13:00:50.669Z,1672
2016-04-17T13:01:50.703Z,1608
2016-04-17T13:02:50.721Z,1704
2016-04-17T13:03:50.755Z,1528
2016-04-17T13:04:50.758Z,1572
2016-04-17T13:05:50.776Z,1672
2016-04-17T13:06:50.793Z,1944
2016-04-17T13:07:50.812Z,2320
2016-04-17T13:08:50.846Z,2024
2016-04-17T13:09:50.865Z,1908
2016-04-17T13:10:50.883Z,1708
2016-04-17T13:11:50.932Z,1752
2016-04-17T13:12:50.935Z,1868
2016-04-17T13:13:50.938Z,1824
2016-04-17T13:14:50.972Z,1752
2016-04-17T13:15:50.990Z,1944
2016-04-17T13:16:51.009Z,1676
2016-04-17T13:17:51.027Z,1816
2016-04-17T13:18:51.045Z,1748
2016-04-17T13:19:51.064Z,1860
2016-04-17T13:20:51.097Z,1896
2016-04-17T13:21:51.131Z,1920
2016-04-17T13:22:51.150Z,1784
2016-04-17T13:23:51.152Z,1760
2016-04-17T13:24:51.171Z,1824
2016-04-17T13:25:51.219Z,2064
2016-04-17T13:26:51.222Z,2308
2016-04-17T13:27:51.257Z,2192
2016-04-17T13:28:51.260Z,2292
2016-04-17T13:29:51.293Z,2196
2016-04-17T13:30:51.312Z,1836
2016-04-17T13:31:51.330Z,1580
2016-04-17T13:32:50.646Z,1964
2016-04-17T13:33:51.382Z,2024
2016-04-17T13:34:51.385Z,1916
2016-04-17T13:35:51.419Z,1544
2016-04-17T13:36:51.437Z,1520
2016-04-17T13:37:51.471Z,1172
2016-04-17T13:38:51.474Z,1328
2016-04-17T13:39:51.493Z,1508
2016-04-17T13:40:51.526Z,1504
2016-04-17T13:41:51.545Z,1280
2016-04-17T13:42:51.563Z,1244
2016-04-17T13:43:51.581Z,1260
2016-04-17T13:44:51.615Z,1348
2016-04-17T13:45:51.618Z,1468
2016-04-17T13:46:51.651Z,1360
2016-04-17T13:47:51.670Z,1240
2016-04-17T13:48:51.704Z,1036
2016-04-17T13:49:51.722Z,1376
2016-04-17T13:50:51.725Z,1712
2016-04-17T13:51:51.759Z,1860
2016-04-17T13:52:51.777Z,1812
2016-04-17T13:53:51.795Z,1580